index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1500
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 8:18:05 AM,-1204915,38.4066,-96.3284,67.3841415726976,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 8:20:35 AM,-1204765,38.4121,-96.2777,66.2861458546608,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 9:28:45 AM,-1200675,38.8088,-94.8888,73.4849556353623,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 9:36:35 AM,-1200205,38.9012,-94.7831,65.2202255725589,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 9:46:36 AM,-1199604,39.0384,-94.6796,63.7702178112267,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 9:56:36 AM,-1199004,39.1015,-94.5725,29.2964236401531,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 11:06:38 AM,-1194802,39.109,-94.5807,0.196388183249407,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 11:41:38 AM,-1192702,39.109,-94.5809,0.105781836525633,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 12:21:40 PM,-1190300,39.109,-94.5808,0.0255638276966178,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 12:31:38 PM,-1189702,39.1095,-94.5852,0.177912775686557,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 12:41:39 PM,-1189101,39.1106,-94.5648,13.6812676739554,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 12:51:40 PM,-1188500,39.116,-94.5746,0.0826140502526896,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 1:01:40 PM,-1187900,39.0903,-94.5718,21.2033375502002,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 2:06:43 PM,-1183997,39.0884,-94.5889,0.0417693891876101,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 5:47:28 PM,-997952,38.3655,-96.5466,3.27042251768951,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 11:14:47 AM,-675913,37.7042,-97.457,0.744531981536781,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:08:41 AM,-3079,39.1157,-94.6131,0.977623405717241,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
36,False,'00:00:00,-0.000490400587659432,-0.000490400587659432,0,-31.1122958693494,3,-69.0820751156746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:13:47 PM,7/24/2018 7:04:59 AM,299,39.116,-94.612,0.0828894304175586,False,1,1,39.116,-94.612,0.232763237264087,3,0,0.0232998308560642,0,0,0,,1500
38,False,'00:00:00,-0.000477074229182034,-0.000477074229182034,0,-30.2668368339338,3,-289.729581859576,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:22:40 PM,7/24/2018 7:13:52 AM,832,39.1166,-94.6121,0.562446232528697,False,1,1,39.1166,-94.6121,0.495937798098426,3,0,0.115064074887846,0,0,0,,1500
40,False,'00:00:00,-0.000560790066570442,-0.000560790066570442,0,-35.5779885073231,3,-771.142198984952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:32:44 PM,7/24/2018 7:23:52 AM,1432,39.1179,-94.6124,1.51420154596749,False,1,1,39.1179,-94.6124,0.466390433853626,3,0,0.292471366229285,0,0,0,,1500
42,False,'00:00:00,0.0635344634761451,0.0635344634761451,1.00207999886803,4030.7925302548,31.3545443342818,-4654.04965469321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:44:32 AM,7/24/2018 7:33:54 AM,2034,39.1336,-94.5678,34.1795189222727,False,1,1,39.1336,-94.5678,31.3545443342818,31.3545443342818,0,3.55596855298424,0,0,0,,1500
44,False,'00:00:00,0.0635344634761451,0.0635344634761451,1.00207999886803,4030.7925302548,31.3545443342818,-4654.04965469321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:44:32 AM,7/24/2018 7:43:58 AM,2638,39.1581,-94.4994,2.8874981712609,False,1,1,39.1336,-94.5678,31.3545443342818,31.3545443342818,0,3.55596855298424,0,0,0,off race course(1),1500
46,False,'00:00:00,0.0635344634761451,0.0635344634761451,1.00207999886803,4030.7925302548,31.3545443342818,-4654.04965469321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:44:32 AM,7/24/2018 7:54:01 AM,3241,39.1788,-94.3951,50.9766392512114,False,1,1,39.1336,-94.5678,31.3545443342818,31.3545443342818,0,3.55596855298424,0,0,0,off race course(1),1500
48,False,'00:00:00,0.0635344634761451,0.0635344634761451,1.00207999886803,4030.7925302548,31.3545443342818,-4654.04965469321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:44:32 AM,7/24/2018 8:04:05 AM,3845,39.1665,-94.3943,1.97723348401091,False,1,1,39.1336,-94.5678,31.3545443342818,31.3545443342818,0,3.55596855298424,0,0,0,off race course(1),1500
50,False,'00:00:00,0.0635344634761451,0.0635344634761451,1.00207999886803,4030.7925302548,31.3545443342818,-4654.04965469321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:44:32 AM,7/24/2018 10:31:13 AM,12673,39.133,-94.0656,0.0278263997592283,False,1,1,39.1336,-94.5678,31.3545443342818,31.3545443342818,0,3.55596855298424,0,0,0,off race course(1),1500
52,False,'00:00:00,1.22908636660705,0.229086366607047,17.5907834960768,70757.6229416924,7.37671511960923,-3326.28289385025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:21:19 PM,7/24/2018 2:16:55 PM,26215,39.2078,-93.8022,2.64054044889574,False,2,2,39.2078,-93.8022,2.62749593042164,31.3545443342818,0,44.9591863300974,0,0,0,,1500
54,False,'00:00:00,1.28025770702391,0.280257707023914,17.9969969252146,72391.5863554991,7.20473450066112,79.63178062296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:25:51 PM,7/24/2018 2:26:56 PM,26816,39.1995,-93.7823,8.20495597405824,False,2,2,39.1995,-93.7823,7.39634462427535,31.3545443342818,0,46.1837393068448,0,0,0,,1500
56,False,'00:00:00,1.34394156078837,0.34394156078837,18.5025384335595,74425.0896066087,7.25491023173915,-2208.9114693084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:24:36 PM,7/24/2018 2:36:57 PM,27417,39.207,-93.7595,8.27541690652474,False,2,2,39.207,-93.7595,7.55917570490739,31.3545443342818,0,47.5185849295816,0,0,0,,1500
58,False,'00:00:00,1.40498297177166,0.404982971771656,18.9871034395361,76374.2164315326,7.25697154124577,-2980.46084589422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:24:34 PM,7/24/2018 2:46:58 PM,28018,39.2103,-93.7372,7.68112171819748,False,2,2,39.2103,-93.7372,7.66453889587165,31.3545443342818,0,48.7493916610216,0,0,0,,1500
60,False,'00:00:00,1.46955810877175,0.469558108771745,19.4997202211985,78436.1794452066,7.31537332003711,-765.886932639168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:23:18 PM,7/24/2018 2:56:59 PM,28619,39.2055,-93.7128,8.00521164886047,False,2,2,39.2055,-93.7128,7.82536552913704,31.3545443342818,0,50.1069777028352,0,0,0,,1500
62,False,'00:00:00,1.52224821723219,0.52224821723219,19.917990086029,80118.6389780723,7.16373202898806,-3647.19517040217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:24 PM,7/24/2018 3:07:01 PM,29221,39.2144,-93.6941,7.05006603483958,False,2,2,39.2144,-93.6941,5.34608451227191,31.3545443342818,0,51.3137690504649,0,0,0,,1500
64,False,'00:00:00,1.52224821723219,0.52224821723219,19.917990086029,80118.6389780723,7.16373202898806,-3647.19517040217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:24 PM,7/24/2018 3:17:02 PM,29822,39.2301,-93.6835,5.92657999780241,False,2,2,39.2144,-93.6941,5.34608451227191,31.3545443342818,0,51.3137690504649,0,0,0,off race course(1),1500
66,False,'00:00:00,1.52224821723219,0.52224821723219,19.917990086029,80118.6389780723,7.16373202898806,-3647.19517040217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:24 PM,7/24/2018 3:27:03 PM,30423,39.2365,-93.6597,7.17936754008649,False,2,2,39.2144,-93.6941,5.34608451227191,31.3545443342818,0,51.3137690504649,0,0,0,off race course(1),1500
68,False,'00:00:00,1.52224821723219,0.52224821723219,19.917990086029,80118.6389780723,7.16373202898806,-3647.19517040217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:24 PM,7/24/2018 3:37:04 PM,31024,39.2305,-93.6374,7.33865593921052,False,2,2,39.2144,-93.6941,5.34608451227191,31.3545443342818,0,51.3137690504649,0,0,0,off race course(1),1500
70,False,'00:00:00,1.52224821723219,0.52224821723219,19.917990086029,80118.6389780723,7.16373202898806,-3647.19517040217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:24 PM,7/24/2018 3:47:05 PM,31625,39.2348,-93.6153,7.22099414917708,False,2,2,39.2144,-93.6941,5.34608451227191,31.3545443342818,0,51.3137690504649,0,0,0,off race course(1),1500
72,False,'00:00:00,1.52224821723219,0.52224821723219,19.917990086029,80118.6389780723,7.16373202898806,-3647.19517040217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:24 PM,7/24/2018 3:57:06 PM,32226,39.2431,-93.5953,6.91163787520001,False,2,2,39.2144,-93.6941,5.34608451227191,31.3545443342818,0,51.3137690504649,0,0,0,off race course(1),1500
74,False,'00:00:00,1.52224821723219,0.52224821723219,19.917990086029,80118.6389780723,7.16373202898806,-3647.19517040217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:24 PM,7/24/2018 4:07:07 PM,32827,39.2377,-93.5752,7.75366495020631,False,2,2,39.2144,-93.6941,5.34608451227191,31.3545443342818,0,51.3137690504649,0,0,0,off race course(1),1500
76,False,'00:00:00,1.87631402169209,0.876314021692092,22.7286705059361,91424.3926646967,6.01003920695228,-3654.87781725665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:38 PM,7/24/2018 4:17:09 PM,33429,39.2212,-93.5634,7.75892836870018,False,2,2,39.2212,-93.5634,6.01003920695228,31.3545443342818,0,58.3340813525432,0,0,0,,1500
78,False,'00:00:00,1.93251752884648,0.932517528846485,23.1748307820744,93219.0393100605,6.10428910125564,-894.170024048515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:40:19 PM,7/24/2018 4:27:10 PM,34030,39.2147,-93.5422,7.34165453737239,False,2,2,39.2147,-93.5422,7.03999735608342,31.3545443342818,0,59.5673520632184,0,0,0,,1500
80,False,'00:00:00,1.98865037860719,0.988650378607187,23.6204301586555,95011.429778524,6.18234530272997,-180.283183894926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:39:22 PM,7/24/2018 4:37:11 PM,34631,39.2138,-93.5214,6.64182180671357,False,2,2,39.2138,-93.5214,6.63597073872136,31.3545443342818,0,60.6855111088814,0,0,0,,1500
82,False,'00:00:00,2.00102963859426,0.00102963859425513,23.7253520004684,95433.4701113496,5.96841392502228,10.6956892536738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:53:37 PM,7/24/2018 4:52:13 PM,35533,39.2135,-93.5165,0.0524225191063363,True,3,3,39.2135,-93.5165,0.0304443046657754,31.3545443342818,0,60.9636507774029,0,0,0,,1500
84,False,'00:00:00,2.01698643279802,0.0169864327980176,23.9551042900733,96357.6316691042,6.02828622375097,-697.476996902301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:20 PM,7/24/2018 5:02:14 PM,36134,39.2156,-93.5059,6.96767650388681,False,3,3,39.2156,-93.5059,6.8038413491435,31.3545443342818,0,61.5501840411098,0,0,0,,1500
86,False,'00:00:00,2.0441788767906,0.0441788767906024,24.3466319482904,97932.5226577601,6.00267372943654,-4137.63973095076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:04 PM,7/24/2018 5:12:15 PM,36735,39.2253,-93.4879,7.46487113613591,False,3,3,39.2253,-93.4879,5.34803522617375,31.3545443342818,0,62.746600689324,0,0,0,,1500
88,False,'00:00:00,2.0441788767906,0.0441788767906024,24.3466319482904,97932.5226577601,6.00267372943654,-4137.63973095076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:04 PM,7/24/2018 5:22:16 PM,37336,39.2412,-93.4872,6.28158677788717,False,3,3,39.2253,-93.4879,5.34803522617375,31.3545443342818,0,62.746600689324,0,0,0,off race course(1),1500
90,False,'00:00:00,2.0441788767906,0.0441788767906024,24.3466319482904,97932.5226577601,6.00267372943654,-4137.63973095076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:04 PM,7/24/2018 5:32:18 PM,37938,39.2583,-93.4957,7.80028744024965,False,3,3,39.2253,-93.4879,5.34803522617375,31.3545443342818,0,62.746600689324,0,0,0,off race course(1),1500
92,False,'00:00:00,2.0441788767906,0.0441788767906024,24.3466319482904,97932.5226577601,6.00267372943654,-4137.63973095076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:04 PM,7/24/2018 5:42:19 PM,38539,39.2774,-93.4972,7.46900926293187,False,3,3,39.2253,-93.4879,5.34803522617375,31.3545443342818,0,62.746600689324,0,0,0,off race course(1),1500
94,False,'00:00:00,2.0441788767906,0.0441788767906024,24.3466319482904,97932.5226577601,6.00267372943654,-4137.63973095076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:04 PM,7/24/2018 5:52:20 PM,39140,39.2917,-93.4848,7.08917713752992,False,3,3,39.2253,-93.4879,5.34803522617375,31.3545443342818,0,62.746600689324,0,0,0,off race course(1),1500
96,False,'00:00:00,2.0441788767906,0.0441788767906024,24.3466319482904,97932.5226577601,6.00267372943654,-4137.63973095076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:04 PM,7/24/2018 6:02:21 PM,39741,39.2933,-93.4645,7.43394703201952,False,3,3,39.2253,-93.4879,5.34803522617375,31.3545443342818,0,62.746600689324,0,0,0,off race course(1),1500
98,False,'00:00:00,2.0441788767906,0.0441788767906024,24.3466319482904,97932.5226577601,6.00267372943654,-4137.63973095076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:04 PM,7/24/2018 6:12:22 PM,40342,39.2775,-93.4541,7.66041846323878,False,3,3,39.2253,-93.4879,5.34803522617375,31.3545443342818,0,62.746600689324,0,0,0,off race course(1),1500
100,False,'00:00:00,2.0441788767906,0.0441788767906024,24.3466319482904,97932.5226577601,6.00267372943654,-4137.63973095076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:04 PM,7/24/2018 6:22:24 PM,40944,39.2668,-93.4391,6.75566768988684,False,3,3,39.2253,-93.4879,5.34803522617375,31.3545443342818,0,62.746600689324,0,0,0,off race course(1),1500
102,False,'00:00:00,2.0441788767906,0.0441788767906024,24.3466319482904,97932.5226577601,6.00267372943654,-4137.63973095076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:04 PM,7/24/2018 6:32:24 PM,41544,39.2688,-93.4163,7.59315808123208,False,3,3,39.2253,-93.4879,5.34803522617375,31.3545443342818,0,62.746600689324,0,0,0,off race course(1),1500
104,False,'00:00:00,2.0441788767906,0.0441788767906024,24.3466319482904,97932.5226577601,6.00267372943654,-4137.63973095076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:04 PM,7/24/2018 6:42:26 PM,42146,39.2575,-93.4019,7.35411253131259,False,3,3,39.2253,-93.4879,5.34803522617375,31.3545443342818,0,62.746600689324,0,0,0,off race course(1),1500
106,False,'00:00:00,2.0441788767906,0.0441788767906024,24.3466319482904,97932.5226577601,6.00267372943654,-4137.63973095076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:04 PM,7/24/2018 6:52:27 PM,42747,39.2423,-93.4148,7.29645327519829,False,3,3,39.2253,-93.4879,5.34803522617375,31.3545443342818,0,62.746600689324,0,0,0,off race course(1),1500
108,False,'00:00:00,2.16557430360837,0.165574303608366,26.0945317396141,104963.320029687,6.00267372943654,-4254.51184972935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:02:37 AM,7/24/2018 7:02:28 PM,43348,39.2268,-93.4057,7.53476918919099,False,3,3,39.2268,-93.4057,2.37826133811047,31.3545443342818,0,67.1524407042573,0,0,0,,1500
110,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 7:12:29 PM,43949,39.2274,-93.3827,7.31726609218698,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,,1500
112,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 7:22:30 PM,44550,39.2362,-93.3637,7.15399765467042,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
114,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 7:32:32 PM,45152,39.2463,-93.3435,8.05461591811371,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
116,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 7:42:33 PM,45753,39.2567,-93.3273,6.71856030329062,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
118,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 7:52:34 PM,46354,39.2727,-93.3337,6.81310736838689,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
120,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 8:02:35 PM,46955,39.2894,-93.3454,8.52236110723371,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
122,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 8:12:36 PM,47556,39.3072,-93.3382,7.571088277704,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
124,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 8:22:37 PM,48157,39.3123,-93.3163,7.69155602470059,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
126,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 8:32:39 PM,48759,39.3087,-93.2927,8.11988082862299,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
128,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 8:42:40 PM,49360,39.3142,-93.2716,7.38127625623533,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
130,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 8:52:41 PM,49961,39.3256,-93.2544,7.18244626354037,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
132,False,'00:00:00,2.19950600139641,0.199506001396413,26.5830938628976,106928.524962747,6.1823569010675,-4356.73386853952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:52:03 PM,7/24/2018 9:02:42 PM,50562,39.3265,-93.228,7.83013200173481,False,3,3,39.2274,-93.3827,7.05698116613766,31.3545443342818,0,68.3987504501695,0,0,0,off race course(1),1500
