index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4158
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 1:44:21 AM,-627339,38.6005,-90.3465,1.43879736727207,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4158
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 2:46:06 AM,-623634,38.6092,-90.3468,0.0393832314306106,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4158
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 12:55:24 PM,-587076,38.9113,-90.4158,2.25658221060986,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4158
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 3:44:51 PM,-231309,38.6003,-90.3466,0.000443109255243693,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4158
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 3:55:48 PM,-230652,38.6002,-90.3466,1524.11384682333,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4158
12,False,'00:00:00,0.0540136348976276,0.0540136348976276,0.851915326512443,3426.76626456462,7.31886684078145,477.97239349097,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:35 PM,7/24/2018 8:18:52 AM,1132,39.1189,-94.5722,7.83199149087301,False,1,1,39.1189,-94.5722,7.31886684078145,7.31886684078145,0,2.2849360631892,0,0,0,,4158
14,False,'00:00:00,0.0776095597508801,0.0776095597508801,1.22407561648035,4923.75344977402,7.27417427614604,-1402.2036706323,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:51 PM,7/24/2018 8:26:56 AM,1616,39.1259,-94.556,7.44469924768716,False,1,1,39.1259,-94.556,6.9461493116101,7.31886684078145,0,3.28003664255865,0,0,0,,4158
16,False,'00:00:00,0.0968959437980124,0.0968959437980124,1.52826484932679,6147.33209511813,7.06702241718237,-4698.75279820814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:37:29 PM,7/24/2018 8:35:14 AM,2114,39.1364,-94.5436,7.08978563664774,False,1,1,39.1364,-94.5436,4.77532304806058,7.31886684078145,0,4.27491439940371,0,0,0,,4158
18,False,'00:00:00,0.0968959437980124,0.0968959437980124,1.52826484932679,6147.33209511813,7.06702241718237,-4698.75279820814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:37:29 PM,7/24/2018 8:45:50 AM,2750,39.1492,-94.526,7.65160398524751,False,1,1,39.1364,-94.5436,4.77532304806058,7.31886684078145,0,4.27491439940371,0,0,0,off race course(1),4158
20,False,'00:00:00,0.0968959437980124,0.0968959437980124,1.52826484932679,6147.33209511813,7.06702241718237,-4698.75279820814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:37:29 PM,7/24/2018 8:53:31 AM,3211,39.1523,-94.5079,7.6688898947434,False,1,1,39.1364,-94.5436,4.77532304806058,7.31886684078145,0,4.27491439940371,0,0,0,off race course(1),4158
22,False,'00:00:00,0.0968959437980124,0.0968959437980124,1.52826484932679,6147.33209511813,7.06702241718237,-4698.75279820814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:37:29 PM,7/24/2018 9:01:23 AM,3683,39.1496,-94.4901,7.62866001604134,False,1,1,39.1364,-94.5436,4.77532304806058,7.31886684078145,0,4.27491439940371,0,0,0,off race course(1),4158
24,False,'00:00:00,0.190718635155216,0.190718635155216,3.00805766262917,12099.6890176411,6.46146096312289,-721.970625818687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:08:52 PM,7/24/2018 9:12:38 AM,4358,39.1331,-94.4736,7.74663088495065,False,1,1,39.1331,-94.4736,5.93361862616195,7.31886684078145,0,8.0374824928477,0,0,0,,4158
26,False,'00:00:00,0.210980844479482,0.210980844479482,3.32763783354457,13385.1765707292,6.41192001361717,2263.93585037922,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:41 PM,7/24/2018 9:20:38 AM,4838,39.1266,-94.4575,7.44447896916783,False,1,1,39.1266,-94.4575,6.81659255069057,7.31886684078145,0,9.03078207599187,0,0,0,,4158
28,False,'00:00:00,0.235652091862572,0.235652091862571,3.71675835486607,14950.385029618,6.42319773605677,1845.38384640671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:04 PM,7/24/2018 9:29:37 AM,5377,39.1297,-94.4398,6.99352057846702,False,1,1,39.1297,-94.4398,6.72281568978417,7.31886684078145,0,10.0229088149179,0,0,0,,4158
30,False,'00:00:00,0.256196384448711,0.256196384448711,4.0407876071032,16253.7686825967,6.32896765298631,-1196.13903565195,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:16:12 PM,7/24/2018 9:38:14 AM,5894,39.1396,-94.4263,7.07078718598476,False,1,1,39.1396,-94.4263,5.44252479380742,7.31886684078145,0,11.0220551639915,0,0,0,,4158
32,False,'00:00:00,0.26957653599041,0.26957653599041,4.25182239843018,17102.6404907014,6.09242801152792,-4704.45518607641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:29:25 PM,7/24/2018 9:50:02 AM,6602,39.1568,-94.4143,7.19760271524971,False,1,1,39.1502,-94.4182,4.1550803573075,7.31886684078145,0,11.8743695768938,0,0,0,off race course(1),4158
34,False,'00:00:00,0.26957653599041,0.26957653599041,4.25182239843018,17102.6404907014,6.09242801152792,-4704.45518607641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:29:25 PM,7/24/2018 9:58:42 AM,7122,39.1673,-94.3997,7.61692815265668,False,1,1,39.1502,-94.4182,4.1550803573075,7.31886684078145,0,11.8743695768938,0,0,0,off race course(1),4158
36,False,'00:00:00,0.26957653599041,0.26957653599041,4.25182239843018,17102.6404907014,6.09242801152792,-4704.45518607641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:29:25 PM,7/24/2018 10:06:52 AM,7612,39.1703,-94.3816,7.55807758711487,False,1,1,39.1502,-94.4182,4.1550803573075,7.31886684078145,0,11.8743695768938,0,0,0,off race course(1),4158
38,False,'00:00:00,0.26957653599041,0.26957653599041,4.25182239843018,17102.6404907014,6.09242801152792,-4704.45518607641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:29:25 PM,7/24/2018 10:14:44 AM,8084,39.1672,-94.3636,8.02761682821691,False,1,1,39.1502,-94.4182,4.1550803573075,7.31886684078145,0,11.8743695768938,0,0,0,off race course(1),4158
40,False,'00:00:00,0.26957653599041,0.26957653599041,4.25182239843018,17102.6404907014,6.09242801152792,-4704.45518607641,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:29:25 PM,7/24/2018 10:22:57 AM,8577,39.1728,-94.3466,7.14786833374065,False,1,1,39.1502,-94.4182,4.1550803573075,7.31886684078145,0,11.8743695768938,0,0,0,off race course(1),4158
42,False,'00:00:00,0.64537940633284,0.64537940633284,10.179070686735,40944.5574558667,5.46695685850155,-3186.67491136248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:29 PM,7/24/2018 12:31:04 PM,16264,39.1756,-94.1445,7.61075873420879,False,1,1,39.1756,-94.1445,7.43347165163344,7.31886684078145,0,26.6761319876979,0,0,0,,4158
44,False,'00:00:00,0.64537940633284,0.64537940633284,10.179070686735,40944.5574558667,5.46695685850155,-3186.67491136248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:29 PM,7/24/2018 2:44:13 PM,24253,39.1678,-93.9163,5.79402790381558,False,1,1,39.1756,-94.1445,7.43347165163344,7.31886684078145,0,26.6761319876979,0,0,0,off race course(1),4158
46,False,'00:00:00,0.97126521264292,0.97126521264292,15.3190156953353,61619.6053262864,5.40731373906505,4761.60907110578,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:06:11 PM,7/24/2018 2:53:37 PM,24817,39.179,-93.9047,6.92047120652686,False,1,1,39.179,-93.9047,5.40731373906505,7.31886684078145,0,39.5368584335236,0,0,0,,4158
48,False,'00:00:00,0.988396988804123,0.988396988804123,15.5892219628782,62706.4900122097,5.38471844914106,1025.29426089741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:06:31 PM,7/24/2018 3:01:26 PM,25286,39.1905,-93.8936,7.97382090045178,False,1,1,39.1905,-93.8936,5.75805351560513,7.31886684078145,0,40.5320895532505,0,0,0,,4158
50,False,'00:00:00,1.04216792858142,0.0421679285814161,16.1069689416618,64789.0888635994,5.29080856602707,-4572.15527606223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:41 PM,7/24/2018 3:17:10 PM,26230,39.2075,-93.8716,6.45856495854196,False,2,2,39.2075,-93.8716,5.48786126119993,7.31886684078145,0,42.2034782418999,0,0,0,,4158
52,False,'00:00:00,1.04216792858142,0.0421679285814161,16.1069689416618,64789.0888635994,5.29080856602707,-4572.15527606223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:41 PM,7/24/2018 3:27:30 PM,26850,39.214,-93.8551,6.08660527315412,False,2,2,39.2075,-93.8716,5.48786126119993,7.31886684078145,0,42.2034782418999,0,0,0,off race course(1),4158
54,False,'00:00:00,1.04216792858142,0.0421679285814161,16.1069689416618,64789.0888635994,5.29080856602707,-4572.15527606223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:41 PM,7/24/2018 3:36:18 PM,27378,39.2166,-93.8369,6.87762096191016,False,2,2,39.2075,-93.8716,5.48786126119993,7.31886684078145,0,42.2034782418999,0,0,0,off race course(1),4158
56,False,'00:00:00,1.04216792858142,0.0421679285814161,16.1069689416618,64789.0888635994,5.29080856602707,-4572.15527606223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:41 PM,7/24/2018 3:46:22 PM,27982,39.2146,-93.8186,5.54677713440545,False,2,2,39.2075,-93.8716,5.48786126119993,7.31886684078145,0,42.2034782418999,0,0,0,off race course(1),4158
58,False,'00:00:00,1.22821708153513,0.22821708153513,17.5838828507725,70729.86560737,5.57522705479914,-3259.33487559672,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:48 PM,7/24/2018 3:55:01 PM,28501,39.2076,-93.8025,6.92935992860261,False,2,2,39.2076,-93.8025,5.23339017500498,7.31886684078145,0,46.0144244346001,0,0,0,,4158
60,False,'00:00:00,1.26708998280818,0.267089982808181,17.892467585861,71971.1248347274,5.57577205919451,-88.0304892065307,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:48 PM,7/24/2018 4:03:20 PM,29000,39.1997,-93.7872,7.04098265275462,False,2,2,39.1997,-93.7872,6.05970626507927,7.31886684078145,0,47.0092935915778,0,0,0,,4158
62,False,'00:00:00,1.31622157349027,0.31622157349027,18.2824888705758,73539.9565476093,5.69397898359862,-760.609898892827,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:35:14 PM,7/24/2018 4:12:17 PM,29537,39.2025,-93.7693,6.73053611504143,False,2,2,39.2025,-93.7693,6.40360123860607,7.31886684078145,0,48.007832651892,0,0,0,,4158
64,False,'00:00:00,1.36208397697421,0.362083976974206,18.6465583679926,75004.3991193988,5.80716875878919,-2884.16426008099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:31:14 PM,7/24/2018 4:20:28 PM,30028,39.2092,-93.753,7.70544094679819,False,2,2,39.2092,-93.753,7.38348298170137,7.31886684078145,0,49.0039856826997,0,0,0,,4158
66,False,'00:00:00,1.41153608120371,0.411536081203713,19.03912398526,76583.4652214104,5.94096830427404,-2677.71582121889,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:26:51 PM,7/24/2018 4:28:56 PM,30536,39.2096,-93.7347,6.97961020707863,False,2,2,39.2096,-93.7347,6.78490801201837,7.31886684078145,0,50.0015404030751,0,0,0,,4158
68,False,'00:00:00,1.45700811082716,0.457008110827157,19.4000945780316,78035.4426789278,5.92305394376075,-672.017051737191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:27:24 PM,7/24/2018 4:38:16 PM,31096,39.205,-93.7174,6.03283394665632,False,2,2,39.205,-93.7174,5.85260557121537,7.31886684078145,0,50.9947589279745,0,0,0,,4158
70,False,'00:00:00,1.50526763575096,0.505267635750963,19.7831931435208,79576.4282667745,5.91855901982354,-1792.87526031673,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:27:32 PM,7/24/2018 4:48:02 PM,31682,39.209,-93.6999,6.61308367880282,False,2,2,39.209,-93.6999,6.11794891192857,7.31886684078145,0,51.9878666609227,0,0,0,,4158
72,False,'00:00:00,1.52357192755637,0.523571927556372,19.9284980951136,80160.9066658555,5.84232971392569,-3601.26644182656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:29:41 PM,7/24/2018 4:57:10 PM,32230,39.2211,-93.6902,6.64609824012426,False,2,2,39.2143,-93.6936,4.75432962065637,7.31886684078145,0,52.4862765758162,0,0,0,off race course(1),4158
74,False,'00:00:00,1.52357192755637,0.523571927556372,19.9284980951136,80160.9066658555,5.84232971392569,-3601.26644182656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:29:41 PM,7/24/2018 5:05:47 PM,32747,39.2327,-93.68,6.95043212082589,False,2,2,39.2143,-93.6936,4.75432962065637,7.31886684078145,0,52.4862765758162,0,0,0,off race course(1),4158
76,False,'00:00:00,1.52357192755637,0.523571927556372,19.9284980951136,80160.9066658555,5.84232971392569,-3601.26644182656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:29:41 PM,7/24/2018 5:13:41 PM,33221,39.2367,-93.6659,6.04049469669617,False,2,2,39.2143,-93.6936,4.75432962065637,7.31886684078145,0,52.4862765758162,0,0,0,off race course(1),4158
78,False,'00:00:00,1.52357192755637,0.523571927556372,19.9284980951136,80160.9066658555,5.84232971392569,-3601.26644182656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:29:41 PM,7/24/2018 5:22:36 PM,33756,39.2338,-93.6479,6.73674202059532,False,2,2,39.2143,-93.6936,4.75432962065637,7.31886684078145,0,52.4862765758162,0,0,0,off race course(1),4158
80,False,'00:00:00,1.52357192755637,0.523571927556372,19.9284980951136,80160.9066658555,5.84232971392569,-3601.26644182656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:29:41 PM,7/24/2018 5:31:35 PM,34295,39.2294,-93.6306,6.54513423593946,False,2,2,39.2143,-93.6936,4.75432962065637,7.31886684078145,0,52.4862765758162,0,0,0,off race course(1),4158
82,False,'00:00:00,1.52357192755637,0.523571927556372,19.9284980951136,80160.9066658555,5.84232971392569,-3601.26644182656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:29:41 PM,7/24/2018 5:40:55 PM,34855,39.2359,-93.6141,7.00797928641157,False,2,2,39.2143,-93.6936,4.75432962065637,7.31886684078145,0,52.4862765758162,0,0,0,off race course(1),4158
84,False,'00:00:00,1.52357192755637,0.523571927556372,19.9284980951136,80160.9066658555,5.84232971392569,-3601.26644182656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:29:41 PM,7/24/2018 5:50:41 PM,35441,39.2429,-93.5982,5.52658430348229,False,2,2,39.2143,-93.6936,4.75432962065637,7.31886684078145,0,52.4862765758162,0,0,0,off race course(1),4158
86,False,'00:00:00,1.52357192755637,0.523571927556372,19.9284980951136,80160.9066658555,5.84232971392569,-3601.26644182656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:29:41 PM,7/24/2018 6:00:21 PM,36021,39.2409,-93.5801,6.17573265291097,False,2,2,39.2143,-93.6936,4.75432962065637,7.31886684078145,0,52.4862765758162,0,0,0,off race course(1),4158
88,False,'00:00:00,1.52357192755637,0.523571927556372,19.9284980951136,80160.9066658555,5.84232971392569,-3601.26644182656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:29:41 PM,7/24/2018 6:08:26 PM,36506,39.2295,-93.569,7.35357397046756,False,2,2,39.2143,-93.6936,4.75432962065637,7.31886684078145,0,52.4862765758162,0,0,0,off race course(1),4158
90,False,'00:00:00,1.88619655276694,0.886196552766937,22.8071209980235,91739.9539550706,5.1068041636131,-2199.14250099859,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:29 PM,7/24/2018 6:16:58 PM,37018,39.2174,-93.5595,6.59405116345132,False,2,2,39.2174,-93.5595,4.17767862959907,7.31886684078145,0,59.864070170491,0,0,0,,4158
92,False,'00:00:00,1.93495169128893,0.934951691288933,23.1941538927213,93296.7650905818,5.25897555819989,-877.425575007007,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:40:54 PM,7/24/2018 6:26:11 PM,37571,39.2147,-93.5413,6.60158341024578,False,2,2,39.2147,-93.5413,6.42988243773041,7.31886684078145,0,60.8571802031503,0,0,0,,4158
94,False,'00:00:00,1.98481661898116,0.984816618981158,23.5899966263014,94889.0131500905,5.35113893565028,-97.0623248895625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:34 PM,7/24/2018 6:36:12 PM,38172,39.2135,-93.5228,5.96240169495939,False,2,2,39.2135,-93.5228,5.94124866855052,7.31886684078145,0,61.8529896972824,0,0,0,,4158
96,False,'00:00:00,2.00102963859426,0.00102963859425513,23.7253520004684,95433.4701113496,5.35113893565028,10.6956892536738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:49 AM,7/24/2018 6:56:44 PM,39404,39.2135,-93.5165,0.0761621815542199,True,3,3,39.2135,-93.5165,0.0761173713854077,7.31886684078145,0,62.2013452997796,0,0,0,,4158
98,False,'00:00:00,2.02797580358733,0.0279758035873287,24.1133336353867,96994.0974840859,5.32463850837146,-1423.78923561652,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:14 AM,7/24/2018 7:13:04 PM,40384,39.2177,-93.4986,5.30803574329239,False,3,3,39.2177,-93.4986,5.0218436854401,7.31886684078145,0,63.2055154240903,0,0,0,,4158
100,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 7:21:56 PM,40916,39.2282,-93.4864,6.87943059100981,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,,4158
102,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 7:30:26 PM,41426,39.2425,-93.4879,7.11096369063514,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
104,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 7:39:35 PM,41975,39.2559,-93.4949,6.56796753016047,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
106,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 7:47:46 PM,42466,39.2699,-93.4985,7.48808122411319,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
108,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 7:55:58 PM,42958,39.2837,-93.494,7.46098194184617,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
110,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 8:01:17 PM,43277,39.2904,-93.4866,6.32632696401246,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
112,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 8:10:00 PM,43800,39.2945,-93.4688,7.39807923181202,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
114,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 8:19:44 PM,44384,39.2833,-93.4548,6.56963638650927,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
116,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 8:28:11 PM,44891,39.2698,-93.45,7.47463857877462,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
118,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 8:35:54 PM,45354,39.2665,-93.4321,7.80921542140383,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
120,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 8:43:57 PM,45837,39.2691,-93.4139,7.34229030253784,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
122,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 8:51:46 PM,46306,39.2589,-93.4022,7.91948233806554,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
124,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 8:59:46 PM,46786,39.2468,-93.4115,7.55199221740476,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
126,False,'00:00:00,2.04649706177717,0.0464970617771672,24.380010100668,98066.7838020093,5.22175512117994,-5187.10975782645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:56:13 AM,7/24/2018 9:07:33 PM,47253,39.2336,-93.4149,7.90000424030158,False,3,3,39.2282,-93.4864,3.72486812819405,7.31886684078145,0,64.1981395712103,0,0,0,off race course(1),4158
128,False,'00:00:00,2.17406781083211,0.174067810832104,26.2168246454768,105455.234180264,5.31993444918939,-3933.73594733361,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:50:40 AM,7/24/2018 9:15:27 PM,47727,39.226,-93.4,7.20892320751032,False,3,3,39.226,-93.4,6.88446954714642,7.31886684078145,0,68.8515678224292,0,0,0,,4158
130,False,'00:00:00,2.18777510747589,0.187775107475891,26.414187771678,106249.112728622,5.42736103367824,-4068.89672391893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:42:44 AM,7/26/2018 12:12:50 PM,187970,38.7004,-91.6613,2.5735032168177,False,3,3,39.2265,-93.3907,7.13194912731461,7.31886684078145,0,69.3510942805957,0,0,0,off race course(1),4158
132,False,'00:00:00,6.02311400064946,0.0231140006494603,91.1890975669776,366801.38684422,3.35924281126635,526.796952137998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 4:04:39 AM,7/26/2018 9:31:19 PM,221479,38.5866,-90.8118,5.01428774458362,False,7,7,38.5866,-90.8118,3.35924281126635,7.31886684078145,0,214.452713410252,0,0,0,,4158
