index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0117
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 4:13:41 PM,-225979,38.6209,-94.6808,0.505544726771679,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:10:04 AM,-164996,38.6219,-94.6911,8.40672330041676,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:35:43 AM,-163457,38.6153,-94.6762,3.79927995086262,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:36:59 AM,-84181,38.6519,-94.6759,47.9295191298878,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:41:49 AM,-83891,38.7082,-94.6676,48.4274369042287,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:46:28 AM,-83612,38.7236,-94.621,49.5571898446029,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:50:39 AM,-83361,38.7447,-94.59,44.8702692506843,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:54:58 AM,-83102,38.8031,-94.5864,55.9307242885449,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:00:25 AM,-82775,38.8149,-94.5392,30.2075395744367,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:55:38 AM,-68662,38.83,-94.5321,0.0379783146950931,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:18:18 PM,-67302,38.8368,-94.5333,3.88326971580976,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:22:25 PM,-67055,38.88,-94.5257,58.8301181649636,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:37:31 PM,-66149,38.9366,-94.5331,54.4568643677707,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:41:57 PM,-65883,38.9997,-94.5548,57.500178395832,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:46:28 PM,-65612,39.0493,-94.5616,55.1275139359642,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:50:35 PM,-65365,39.096,-94.5785,44.7734642799145,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:55:56 PM,-65044,39.1197,-94.612,28.1383453945208,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:45:32 PM,-58468,39.1157,-94.6226,0.486139258838903,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:38:09 PM,-55311,39.111,-94.6157,0.0225794574789015,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:46:59 PM,-54781,39.1158,-94.6226,0.188190366849138,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:23:22 PM,-38198,39.1157,-94.6228,0.107363234584916,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:50:45 AM,-555,39.1146,-94.6133,0.0529682324955221,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0117
46,False,'00:00:00,0.0195338766074503,0.0195338766074503,0.308092741761038,1239.28022065996,9.63382478697227,2919.33240986204,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:06:30 AM,7/24/2018 7:05:47 AM,347,39.1095,-94.596,10.5559863882774,False,1,1,39.1095,-94.596,9.63382478697227,9.63382478697227,0,0.96666082924427,0,0,0,,0117
48,False,'00:00:00,0.0436588562549043,0.0436588562549043,0.688597404193404,2769.83202569752,9.67486154000884,1313.2936499928,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:05:12 AM,7/24/2018 7:11:24 AM,684,39.1158,-94.5793,10.6807538693716,False,1,1,39.1158,-94.5793,9.97505997423772,9.67486154000884,0,1.9648259768092,0,0,0,,0117
50,False,'00:00:00,0.0673491192458324,0.0673491192458324,1.0622456167111,4272.80426909197,9.65771437940023,-490.255792544231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:05:44 AM,7/24/2018 7:17:19 AM,1039,39.1226,-94.563,9.9570130698463,False,1,1,39.1226,-94.563,9.33594870382631,9.67486154000884,0,2.95803002152812,0,0,0,,0117
52,False,'00:00:00,0.0890965933643983,0.0890965933643983,1.4052517215521,5652.52090527539,9.60671019012849,-3124.89508950054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:07:17 AM,7/24/2018 7:23:01 AM,1381,39.1315,-94.5485,10.7615709244915,False,1,1,39.1315,-94.5485,8.71960758481032,9.67486154000884,0,3.95486527386003,0,0,0,,0117
54,False,'00:00:00,0.0974546712778343,0.0974546712778343,1.53707722613324,6182.77922772766,9.50257204582974,-5124.09422273522,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:10:29 AM,7/24/2018 7:28:39 AM,1719,39.1436,-94.5383,10.5874370044743,False,1,1,39.1376,-94.5434,7.01866163359141,9.67486154000884,0,4.45777246327563,0,0,0,off race course(1),0117
56,False,'00:00:00,0.0974546712778343,0.0974546712778343,1.53707722613324,6182.77922772766,9.50257204582974,-5124.09422273522,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:10:29 AM,7/24/2018 7:34:24 AM,2064,39.1498,-94.5217,10.6379043667434,False,1,1,39.1376,-94.5434,7.01866163359141,9.67486154000884,0,4.45777246327563,0,0,0,off race course(1),0117
58,False,'00:00:00,0.0974546712778343,0.0974546712778343,1.53707722613324,6182.77922772766,9.50257204582974,-5124.09422273522,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:10:29 AM,7/24/2018 7:39:58 AM,2398,39.152,-94.5033,10.8845992427904,False,1,1,39.1376,-94.5434,7.01866163359141,9.67486154000884,0,4.45777246327563,0,0,0,off race course(1),0117
60,False,'00:00:00,0.0974546712778343,0.0974546712778343,1.53707722613324,6182.77922772766,9.50257204582974,-5124.09422273522,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:10:29 AM,7/24/2018 7:45:39 AM,2739,39.1469,-94.4865,10.6776955438236,False,1,1,39.1376,-94.5434,7.01866163359141,9.67486154000884,0,4.45777246327563,0,0,0,off race course(1),0117
62,False,'00:00:00,0.187941731230957,0.187941731230957,2.96425970276567,11923.5149700026,9.11208826079713,-1539.48666108922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:22:04 AM,7/24/2018 7:51:17 AM,3077,39.1351,-94.476,10.4172374026815,False,1,1,39.1351,-94.476,3.88942294415601,9.67486154000884,0,8.33809667399266,0,0,0,,0117
64,False,'00:00:00,0.206678471052331,0.206678471052331,3.2597798219533,13112.2227481312,9.01181176631541,1880.32539996927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:25:10 AM,7/24/2018 7:56:57 AM,3417,39.1273,-94.4608,10.5575869782548,False,1,1,39.1273,-94.4608,9.11356479867467,9.67486154000884,0,9.33352520611813,0,0,0,,0117
66,False,'00:00:00,0.231813317095972,0.231813317095972,3.65621232672163,14706.8431185362,9.12899724723668,2027.4381126596,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:21:39 AM,7/24/2018 8:02:37 AM,3757,39.1289,-94.4425,10.4634779944601,False,1,1,39.1289,-94.4425,10.3935413399477,9.67486154000884,0,10.3314679478556,0,0,0,,0117
68,False,'00:00:00,0.253011376045424,0.253011376045424,3.99055293063728,16051.7034194567,9.03772758484888,-737.412584252592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:24:18 AM,7/24/2018 8:08:49 AM,4129,39.1381,-94.4284,9.68202732702025,False,1,1,39.1381,-94.4284,7.55999351980766,9.67486154000884,0,11.3260027996667,0,0,0,,0117
70,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 8:14:57 AM,4497,39.1502,-94.4185,9.57872061289802,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,,0117
72,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 8:20:59 AM,4859,39.1622,-94.4083,10.0619490164865,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
74,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 8:26:46 AM,5206,39.1691,-94.3922,10.2582693358802,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
76,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 8:32:42 AM,5562,39.1685,-94.3739,10.0938580672197,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
78,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 8:38:42 AM,5922,39.1691,-94.3556,10.0328372179196,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
80,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 8:44:43 AM,6283,39.1773,-94.3404,9.82020573624602,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
82,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 8:50:52 AM,6652,39.1888,-94.3291,9.63265251386919,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
84,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 8:57:10 AM,7030,39.2014,-94.32,9.52196099610509,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
86,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 9:03:36 AM,7416,39.2155,-94.3168,9.50995565464498,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
88,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 9:09:50 AM,7790,39.2284,-94.3087,9.66837510233112,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
90,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 9:16:05 AM,8165,39.237,-94.2941,9.55920583749206,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
92,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 9:22:03 AM,8523,39.2365,-94.2758,10.2890501649833,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
94,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 9:28:02 AM,8882,39.2358,-94.2573,10.1128456921689,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
96,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 9:33:49 AM,9229,39.2309,-94.2404,10.3128950646651,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
98,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 9:39:48 AM,9588,39.2183,-94.2314,9.79245986657154,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
100,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 9:45:56 AM,9956,39.2085,-94.218,9.8224815508754,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
102,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 9:51:51 AM,10311,39.2044,-94.2002,10.0879450970447,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
104,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 9:57:52 AM,10672,39.1931,-94.1891,10.081059727296,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
106,False,'00:00:00,0.269171012464897,0.269171012464897,4.24542638921325,17076.9130176412,8.79541087218231,-4716.30515563168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:29 AM,7/24/2018 10:03:53 AM,11033,39.1797,-94.1837,9.57451868552959,False,1,1,39.1502,-94.4185,5.30715714349364,9.67486154000884,0,12.3233936048908,0,0,0,off race course(1),0117
108,False,'00:00:00,0.617031799170936,0.617031799170936,9.73196578337215,39146.1111174994,7.23493379419713,-4400.1239150645,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:45 PM,7/24/2018 10:09:33 AM,11373,39.1767,-94.1656,11.1673906865334,False,1,1,39.1767,-94.1656,10.7975987007333,9.67486154000884,0,26.0316205433234,0,0,0,,0117
110,False,'00:00:00,0.641918995541198,0.641918995541197,10.124492301203,40725.0199449251,7.4729283434402,-3395.54785862697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:40 PM,7/24/2018 10:15:20 AM,11720,39.1759,-94.1471,10.258805079692,False,1,1,39.1759,-94.1471,10.0782766343946,9.67486154000884,0,27.0252581291314,0,0,0,,0117
112,False,'00:00:00,0.663662208806624,0.663662208806624,10.4674312028998,42104.4662614415,7.54456761819626,-683.238202136961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:57 PM,7/24/2018 10:21:31 AM,12091,39.1702,-94.1302,9.63231167194421,False,1,1,39.1702,-94.1302,7.65991015009032,9.67486154000884,0,28.0216702396099,0,0,0,,0117
114,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 10:27:40 AM,12460,39.158,-94.1204,9.73369563235039,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,,0117
116,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 10:33:50 AM,12830,39.1456,-94.1112,9.34351984728635,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
118,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 10:40:10 AM,13210,39.137,-94.0963,9.61593625546431,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
120,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 10:46:35 AM,13595,39.133,-94.0786,9.23904151681717,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
122,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 10:53:34 AM,14014,39.134,-94.0601,8.30016766511121,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
124,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 11:00:25 AM,14425,39.1409,-94.0439,9.16942875172192,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
126,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 11:06:43 AM,14803,39.1515,-94.0313,9.78697270482306,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
128,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 11:12:51 AM,15171,39.1593,-94.0158,9.61850105090397,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
130,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 11:18:57 AM,15537,39.1586,-93.9976,9.76637646788287,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
132,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 11:25:15 AM,15915,39.1484,-93.9846,9.85072808671747,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
134,False,'00:00:00,0.674498331578442,0.674498331578442,10.6383409942289,42791.9382307605,7.25263844930471,4103.19064297699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 11:31:39 AM,16299,39.1416,-93.969,9.08481828312219,False,1,1,39.158,-94.1204,3.26466677145477,9.67486154000884,0,29.0210522173249,0,0,0,off race course(1),0117
