index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6196
2,False,'00:00:00,-0.000478982054674639,-0.000478982054674639,0,-30.3878742728902,3,115.45946083578,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:49:27 PM,7/24/2018 7:40:39 AM,2439,39.1155,-94.6119,0.0208403453810037,False,1,1,39.1155,-94.6119,0.0278703252769112,3,0,0.0288973301940907,0,0,0,,6196
4,False,'00:00:00,-0.000478982054674639,-0.000478982054674639,0,-30.3878742728902,3,115.45946083578,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:49:27 PM,7/24/2018 7:55:46 AM,3346,39.1512,-94.5169,2.23854351183624,False,1,1,39.1155,-94.6119,0.0278703252769112,3,0,0.0288973301940907,0,0,0,off race course(1),6196
6,False,'00:00:00,-0.000478982054674639,-0.000478982054674639,0,-30.3878742728902,3,115.45946083578,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:49:27 PM,7/24/2018 10:26:58 AM,12418,39.2352,-94.2643,5.53793730636758,False,1,1,39.1155,-94.6119,0.0278703252769112,3,0,0.0288973301940907,0,0,0,off race course(1),6196
8,False,'00:00:00,-0.000478982054674639,-0.000478982054674639,0,-30.3878742728902,3,115.45946083578,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:49:27 PM,7/24/2018 12:24:14 PM,19454,39.1335,-94.0672,6.74856828720893,False,1,1,39.1155,-94.6119,0.0278703252769112,3,0,0.0288973301940907,0,0,0,off race course(1),6196
10,False,'00:00:00,1.33434695870267,0.334346958702672,18.4263736080401,74118.7222406115,3,-1728.68091754463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:12:49 PM,7/24/2018 3:48:41 PM,31721,39.2055,-93.7629,0.178316597142008,False,2,2,39.2055,-93.7629,0.164583997156251,5.78147326675008,0,46.0179521894552,0,0,0,,6196
12,False,'00:00:00,1.43615158782544,0.436151587825443,19.234529250655,77369.4684197742,4.22085911774525,-1478.42731068613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:37:48 PM,7/24/2018 3:58:47 PM,32327,39.2068,-93.7253,6.80464497785452,False,2,2,39.2068,-93.7253,6.00148768330615,5.78147326675008,0,48.1146315776878,0,0,0,,6196
14,False,'00:00:00,1.49353013491987,0.493530134919865,19.6900173458328,79201.6355259297,4.57524375101884,-1290.88731284739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:20:39 PM,7/24/2018 4:08:53 PM,32933,39.2074,-93.7041,6.99003209156571,False,2,2,39.2074,-93.7041,6.91807332286769,5.78147326675008,0,49.2703726984296,0,0,0,,6196
16,False,'00:00:00,1.51798129432262,0.517981294322618,19.8841179737716,79982.3909168142,4.6610058499703,-2946.11715054791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:17:02 PM,7/24/2018 4:29:38 PM,34178,39.2192,-93.691,2.01899648736573,False,2,2,39.2124,-93.6955,5.76402532064307,5.78147326675008,0,49.8466379212854,0,0,0,off race course(1),6196
18,False,'00:00:00,1.51798129432262,0.517981294322618,19.8841179737716,79982.3909168142,4.6610058499703,-2946.11715054791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:17:02 PM,7/24/2018 4:50:03 PM,35403,39.2357,-93.6525,4.96132109341888,False,2,2,39.2124,-93.6955,5.76402532064307,5.78147326675008,0,49.8466379212854,0,0,0,off race course(1),6196
20,False,'00:00:00,1.51798129432262,0.517981294322618,19.8841179737716,79982.3909168142,4.6610058499703,-2946.11715054791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:17:02 PM,7/24/2018 5:07:46 PM,36466,39.232,-93.6219,5.77999248102869,False,2,2,39.2124,-93.6955,5.76402532064307,5.78147326675008,0,49.8466379212854,0,0,0,off race course(1),6196
22,False,'00:00:00,1.51798129432262,0.517981294322618,19.8841179737716,79982.3909168142,4.6610058499703,-2946.11715054791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:17:02 PM,7/24/2018 5:22:49 PM,37369,39.2432,-93.5954,18.8076682859943,False,2,2,39.2124,-93.6955,5.76402532064307,5.78147326675008,0,49.8466379212854,0,0,0,off race course(1),6196
24,False,'00:00:00,1.9384997427608,0.938499742760803,23.2223193881609,93410.0587086131,4.69178859334155,-926.031059576668,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:16:14 PM,7/24/2018 6:00:38 PM,39638,39.2149,-93.54,5.67089842248493,False,2,2,39.2149,-93.54,4.69178859334155,5.78147326675008,0,58.1823002601317,0,0,0,,6196
26,False,'00:00:00,2.01062386299769,0.0106238629976873,23.8634934714634,95989.1339406188,4.60849257119623,-173.275911219826,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:26:14 AM,7/24/2018 6:42:41 PM,42161,39.2141,-93.5101,3.55280753050542,False,3,3,39.2141,-93.5101,3.54476140314362,5.78147326675008,0,59.7856865907302,0,0,0,,6196
28,False,'00:00:00,2.01200116739723,0.0120011673972277,23.8833244497437,96068.9025810567,4.60849257119623,-350.716963910193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:25:55 AM,7/24/2018 7:43:01 PM,45781,39.2146,-93.5092,0.0666165413831385,False,3,3,39.2146,-93.5092,0.0589767731299778,5.78147326675008,0,59.8482093501501,0,0,0,,6196
30,False,'00:00:00,2.01200116739723,0.0120011673972277,23.8833244497437,96068.9025810567,4.60849257119623,-350.716963910193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:25:55 AM,7/24/2018 8:03:53 PM,47033,39.2906,-93.4867,5.70336118345724,False,3,3,39.2146,-93.5092,0.0589767731299778,5.78147326675008,0,59.8482093501501,0,0,0,off race course(1),6196
32,False,'00:00:00,2.01200116739723,0.0120011673972277,23.8833244497437,96068.9025810567,4.60849257119623,-350.716963910193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:25:55 AM,7/24/2018 8:24:11 PM,48251,39.2825,-93.4548,6.49797120507076,False,3,3,39.2146,-93.5092,0.0589767731299778,5.78147326675008,0,59.8482093501501,0,0,0,off race course(1),6196
34,False,'00:00:00,2.01200116739723,0.0120011673972277,23.8833244497437,96068.9025810567,4.60849257119623,-350.716963910193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:25:55 AM,7/25/2018 6:22:24 AM,84144,39.3256,-93.2284,1.35011175278877,False,3,3,39.2146,-93.5092,0.0589767731299778,5.78147326675008,0,59.8482093501501,0,0,0,off race course(1),6196
36,False,'00:00:00,2.01200116739723,0.0120011673972277,23.8833244497437,96068.9025810567,4.60849257119623,-350.716963910193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:25:55 AM,7/25/2018 7:13:17 AM,87197,39.325,-93.2299,0.14997703091219,False,3,3,39.2146,-93.5092,0.0589767731299778,5.78147326675008,0,59.8482093501501,0,0,0,off race course(1),6196
38,False,'00:00:00,2.01200116739723,0.0120011673972277,23.8833244497437,96068.9025810567,4.60849257119623,-350.716963910193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:25:55 AM,7/25/2018 7:49:54 AM,89394,39.3505,-93.2092,0.267823214150872,False,3,3,39.2146,-93.5092,0.0589767731299778,5.78147326675008,0,59.8482093501501,0,0,0,off race course(1),6196
40,False,'00:00:00,2.01200116739723,0.0120011673972277,23.8833244497437,96068.9025810567,4.60849257119623,-350.716963910193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:25:55 AM,7/25/2018 10:39:21 AM,99561,39.3159,-92.9701,5.35440225816025,False,3,3,39.2146,-93.5092,0.0589767731299778,5.78147326675008,0,59.8482093501501,0,0,0,off race course(1),6196
42,False,'00:00:00,2.99948820081907,0.99948820081907,38.1015567579836,153260.688312955,4.60849257119623,1491.35704035661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:56:36 AM,7/25/2018 1:38:32 PM,110312,39.2175,-92.8503,3.12686761532039,True,4,3,39.2175,-92.8503,1.98252548441977,5.78147326675008,0,95.160765363669,0,0,0,,6196
44,False,'00:00:00,2.99993528093859,0.999935280938591,38.1079939959266,153286.58162551,4.60849257119623,1673.70516868399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:24 AM,7/25/2018 2:57:33 PM,115053,39.1316,-92.9188,23.1812012619792,True,4,3,39.217,-92.8503,0.015821272169456,5.78147326675008,0,95.1953507260261,0,0,0,off race course(1),6196
46,False,'00:00:00,2.99993528093859,0.999935280938591,38.1079939959266,153286.58162551,4.60849257119623,1673.70516868399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:24 AM,7/25/2018 3:07:35 PM,115655,39.1278,-92.9394,5.98926739447873,True,4,3,39.217,-92.8503,0.015821272169456,5.78147326675008,0,95.1953507260261,0,0,0,off race course(1),6196
48,False,'00:00:00,2.99993528093859,0.999935280938591,38.1079939959266,153286.58162551,4.60849257119623,1673.70516868399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:24 AM,7/25/2018 3:22:40 PM,116560,39.1052,-92.9459,5.69450797858507,True,4,3,39.217,-92.8503,0.015821272169456,5.78147326675008,0,95.1953507260261,0,0,0,off race course(1),6196
50,False,'00:00:00,2.99993528093859,0.999935280938591,38.1079939959266,153286.58162551,4.60849257119623,1673.70516868399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:24 AM,7/25/2018 3:32:42 PM,117162,39.0987,-92.935,5.27468338105954,True,4,3,39.217,-92.8503,0.015821272169456,5.78147326675008,0,95.1953507260261,0,0,0,off race course(1),6196
52,False,'00:00:00,2.99993528093859,0.999935280938591,38.1079939959266,153286.58162551,4.60849257119623,1673.70516868399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:24 AM,7/25/2018 3:47:54 PM,118074,39.0972,-92.9228,0.257372474198027,True,4,3,39.217,-92.8503,0.015821272169456,5.78147326675008,0,95.1953507260261,0,0,0,off race course(1),6196
54,False,'00:00:00,2.99993528093859,0.999935280938591,38.1079939959266,153286.58162551,4.60849257119623,1673.70516868399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:24 AM,7/25/2018 4:08:11 PM,119291,39.0728,-92.9171,7.23624116254505,True,4,3,39.217,-92.8503,0.015821272169456,5.78147326675008,0,95.1953507260261,0,0,0,off race course(1),6196
56,False,'00:00:00,2.99993528093859,0.999935280938591,38.1079939959266,153286.58162551,4.60849257119623,1673.70516868399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:24 AM,7/25/2018 6:13:02 PM,126782,38.9808,-92.7503,5.91920272446115,True,4,3,39.217,-92.8503,0.015821272169456,5.78147326675008,0,95.1953507260261,0,0,0,off race course(1),6196
58,False,'00:00:00,2.99993528093859,0.999935280938591,38.1079939959266,153286.58162551,4.60849257119623,1673.70516868399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:24 AM,7/25/2018 6:49:41 PM,128981,38.9855,-92.718,2.19025564133376,True,4,3,39.217,-92.8503,0.015821272169456,5.78147326675008,0,95.1953507260261,0,0,0,off race course(1),6196
60,False,'00:00:00,2.99993528093859,0.999935280938591,38.1079939959266,153286.58162551,4.60849257119623,1673.70516868399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:24 AM,7/25/2018 8:32:38 PM,135158,38.9487,-92.5316,6.6813316485818,True,4,3,39.217,-92.8503,0.015821272169456,5.78147326675008,0,95.1953507260261,0,0,0,off race course(1),6196
62,False,'00:00:00,2.99993528093859,0.999935280938591,38.1079939959266,153286.58162551,4.60849257119623,1673.70516868399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:24 AM,7/26/2018 7:54:33 AM,176073,38.8155,-92.3832,0.0213100613563456,True,4,3,39.217,-92.8503,0.015821272169456,5.78147326675008,0,95.1953507260261,0,0,0,off race course(1),6196
64,False,'00:00:00,2.99993528093859,0.999935280938591,38.1079939959266,153286.58162551,4.60849257119623,1673.70516868399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:24 AM,7/26/2018 9:07:20 AM,180440,38.6696,-92.3171,11.0979956714177,True,4,3,39.217,-92.8503,0.015821272169456,5.78147326675008,0,95.1953507260261,0,0,0,off race course(1),6196
66,False,'00:00:00,3.98256234509489,0.98256234509489,60.3875686034982,242904.519322,4.39032141642979,1366.03874428092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:48:28 AM,7/26/2018 10:34:58 AM,185698,38.596,-92.1921,5.99970724057582,False,4,4,38.596,-92.1921,4.06306468428013,5.78147326675008,0,151.027974011278,0,0,0,,6196
68,False,'00:00:00,4.00446203873171,0.00446203873171022,60.8563648497409,244790.217479533,4.39032141642979,694.929037063965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:24:37 PM,7/26/2018 12:41:32 PM,193292,38.5652,-92.0165,5.47698909448386,True,5,5,38.5875,-92.1763,2.3304893291533,5.78147326675008,0,152.064936793848,0,0,0,off race course(1),6196
70,False,'00:00:00,4.3879285706487,0.387928570648699,67.1655832866773,270168.581059364,4.69132878460083,-3862.36029410068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:48:44 PM,7/26/2018 3:31:35 PM,203495,38.6841,-91.8086,4.59047859292126,False,5,5,38.6471,-91.887,4.69132878460083,5.78147326675008,0,168.240892544847,0,0,0,off race course(1),6196
72,False,'00:00:00,4.3879285706487,0.387928570648699,67.1655832866773,270168.581059364,4.69132878460083,-3862.36029410068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:48:44 PM,7/26/2018 4:58:54 PM,208734,38.7026,-91.6486,6.2965313131615,False,5,5,38.6471,-91.887,4.69132878460083,5.78147326675008,0,168.240892544847,0,0,0,off race course(1),6196
74,False,'00:00:00,4.89459757528155,0.89459757528155,75.5018660112042,303700.660508182,5.4050019536209,1152.28410357578,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:58:02 PM,7/26/2018 6:09:56 PM,212996,38.6924,-91.5135,6.55885214160886,False,5,5,38.6924,-91.5135,6.58961439956393,5.78147326675008,0,188.659559850591,0,0,0,,6196
76,False,'00:00:00,5.00480735943498,0.00480735943497949,77.3021391241513,310942.125684898,5.4050019536209,-468.027776820742,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:51:22 AM,7/26/2018 7:31:51 PM,217911,38.7087,-91.4317,0.420109839370088,True,6,6,38.7087,-91.4317,0.429709071057279,5.78147326675008,0,193.224331221116,0,0,0,,6196
78,False,'00:00:00,5.13736691805131,0.137366918051306,79.1241118796189,318270.876065469,5.93148263207534,-1630.81026127279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:15:21 AM,7/26/2018 11:36:53 PM,232613,38.593,-91.0334,5.52915325721549,False,6,6,38.6956,-91.3499,6.24769206395194,5.93148263207534,0,197.731621544125,0,0,0,off race course(1),6196
80,False,'00:00:00,5.13736691805131,0.137366918051306,79.1241118796189,318270.876065469,5.93148263207534,-1630.81026127279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:15:21 AM,7/27/2018 6:02:02 AM,255722,38.561,-91.0087,0.0108770714348635,False,6,6,38.6956,-91.3499,6.24769206395194,5.93148263207534,0,197.731621544125,0,0,0,off race course(1),6196
82,False,'00:00:00,5.13736691805131,0.137366918051306,79.1241118796189,318270.876065469,5.93148263207534,-1630.81026127279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:15:21 AM,7/27/2018 9:19:06 AM,267546,38.6758,-90.7134,5.70061020326855,False,6,6,38.6956,-91.3499,6.24769206395194,5.93148263207534,0,197.731621544125,0,0,0,off race course(1),6196
84,False,'00:00:00,6.56062667552116,0.560626675521163,96.0371266491388,386302.224534732,3.05696351696458,-1453.66461191505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:19:41 PM,7/27/2018 10:23:11 AM,271391,38.6813,-90.6023,6.3778232798262,False,7,7,38.6932,-90.634,3.05696351696458,5.93148263207534,0,236.380740143568,0,0,0,off race course(1),6196
86,False,'00:00:00,6.85757466070216,0.85757466070216,98.7154122698271,397075.429953415,3.05696351696458,4115.44583915192,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:39:13 PM,7/27/2018 11:36:12 AM,275772,38.7371,-90.522,5.69924220236498,False,7,7,38.7371,-90.522,4.4177761147153,5.93148263207534,0,243.147057512696,0,0,0,,6196
88,False,'00:00:00,6.99977452647934,0.999774526479345,99.9979663694709,402234.408767813,3.05696351696458,148.352961562897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 6:21:01 PM,7/31/2018 1:49:51 PM,629391,39.2081,-94.6048,2.45006004528924,True,7,7,38.7729,-90.4818,0.475222546412024,5.93148263207534,0,246.438961080688,0,0,0,off race course(1),6196
