index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8936
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 4:48:14 PM,-137506,39.5837,-95.1367,0.366603135621164,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8936
4,False,'00:00:00,0.0945236138973842,0.0945236138973841,1.49084792292072,5996.82528165707,5.56387932845089,-4032.40922478582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:06 PM,7/24/2018 7:40:11 AM,2411,39.1344,-94.545,1.79444030004564,False,1,1,39.1344,-94.545,5.56387932845089,5.56387932845089,0,3.79805617706862,0,0,0,,8936
6,False,'00:00:00,0.0945236138973842,0.0945236138973841,1.49084792292072,5996.82528165707,5.56387932845089,-4032.40922478582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:06 PM,7/24/2018 7:50:11 AM,3011,39.1457,-94.5356,5.05900484572955,False,1,1,39.1344,-94.545,5.56387932845089,5.56387932845089,0,3.79805617706862,0,0,0,off race course(1),8936
8,False,'00:00:00,0.0945236138973842,0.0945236138973841,1.49084792292072,5996.82528165707,5.56387932845089,-4032.40922478582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:06 PM,7/24/2018 8:00:12 AM,3612,39.1512,-94.5162,6.93908184934575,False,1,1,39.1344,-94.545,5.56387932845089,5.56387932845089,0,3.79805617706862,0,0,0,off race course(1),8936
10,False,'00:00:00,0.0945236138973842,0.0945236138973841,1.49084792292072,5996.82528165707,5.56387932845089,-4032.40922478582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:06 PM,7/24/2018 8:10:12 AM,4212,39.152,-94.4971,6.00735312195669,False,1,1,39.1344,-94.545,5.56387932845089,5.56387932845089,0,3.79805617706862,0,0,0,off race course(1),8936
12,False,'00:00:00,0.18285312641008,0.18285312641008,2.88400107092786,11600.6805714858,5.21876120910477,-4522.66764707756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:30:34 PM,7/24/2018 8:20:13 AM,4813,39.1428,-94.4811,6.43286529444853,False,1,1,39.1428,-94.4811,5.21876120910477,5.56387932845089,0,7.27540076343323,0,0,0,,8936
14,False,'00:00:00,0.194895757870416,0.194895757870416,3.07394019152297,12364.6966074936,5.21876120910477,62.9766166743542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:06 PM,7/24/2018 8:30:13 AM,5413,39.1313,-94.4702,5.71329614543266,False,1,1,39.1313,-94.4702,2.92048250562689,5.56387932845089,0,8.26323684888493,0,0,0,,8936
16,False,'00:00:00,0.209202803935314,0.209202803935314,3.29959417394624,13272.3730283397,5.20845409962911,2027.87210466449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:35:59 PM,7/24/2018 8:36:52 AM,5812,39.1271,-94.4589,6.22871490617286,False,1,1,39.1271,-94.4589,5.45273331382357,5.56387932845089,0,8.94137742085375,0,0,0,,8936
18,False,'00:00:00,0.234681704525002,0.234681704525002,3.70145318521593,14888.8211189824,5.32010260016589,1853.79454722172,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:08 PM,7/24/2018 8:46:53 AM,6413,39.1296,-94.4405,6.23613382164259,False,1,1,39.1296,-94.4405,6.0482624388459,5.56387932845089,0,9.96652215017263,0,0,0,,8936
20,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 9:24:35 AM,8675,39.4528,-94.9772,67.1052653021028,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
22,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 9:33:18 AM,9198,39.4528,-94.9768,2174.71968420392,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
24,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 10:01:19 AM,10879,39.1822,-94.3344,164.245403656772,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
26,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 10:21:22 AM,12082,39.1976,-94.3219,6.20461084410168,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
28,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 10:41:24 AM,13284,39.2227,-94.3134,4.88254343639398,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
30,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 10:51:30 AM,13890,39.2383,-94.2848,5.74621208975342,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
32,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 11:01:36 AM,14496,39.2355,-94.2635,6.78983648970175,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
34,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 11:11:42 AM,15102,39.2336,-94.2435,6.30564634323673,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
36,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 11:21:49 AM,15709,39.2204,-94.2327,6.76902996933925,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
38,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 11:31:55 AM,16315,39.2085,-94.2187,6.24775368598214,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
40,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 11:49:01 AM,17341,39.4527,-94.9775,222.324909262154,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
42,False,'00:00:00,0.245574605652217,0.245574605652217,3.8732584976717,15579.8952556652,5.30816395384633,553.534248916455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:03 PM,7/24/2018 11:57:11 AM,17831,39.181,-94.1856,6.9738200256811,False,1,1,39.134,-94.4332,5.15296155169208,5.56387932845089,0,10.462562801807,0,0,0,off race course(1),8936
44,False,'00:00:00,0.604064461756695,0.604064461756695,9.5274419902931,38323.4293173102,4.45458586720792,-5064.7555262677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:32:27 PM,7/24/2018 12:03:01 PM,18181,39.4528,-94.9774,3604.0572732676,False,1,1,39.1775,-94.1753,4.45458586720792,5.56387932845089,0,24.6232441238626,0,0,0,Too fast(1),8936
46,False,'00:00:00,0.608334608586208,0.608334608586207,9.59479171666154,38594.3386002689,4.45458586720792,-4832.42750829054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:40:20 PM,7/24/2018 12:25:43 PM,19543,39.453,-94.9771,212.441810077333,False,1,1,39.1772,-94.1721,0.995084842653532,5.56387932845089,0,24.796080405433,0,0,0,Too fast(1),8936
48,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 12:53:05 PM,21185,39.1567,-94.1196,195.578918195725,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,,8936
50,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 1:13:25 PM,22405,39.1334,-94.0707,6.31215052734768,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
52,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 1:31:24 PM,23484,39.1364,-94.0528,4.39995304163674,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
54,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 1:58:04 PM,25084,39.1604,-94.0116,6.38405000854402,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
56,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 2:13:10 PM,25990,39.1591,-93.9975,1.40312117120404,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
58,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 2:23:20 PM,26600,39.1425,-93.9726,7.19944433975018,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
60,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 2:33:30 PM,27210,39.146,-93.9542,5.88126580502756,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
62,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 2:48:21 PM,28101,39.4573,-94.9696,360.817265927956,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
64,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 2:50:49 PM,28249,39.4384,-94.9409,1667.01137340278,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
66,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 2:55:29 PM,28529,39.4111,-94.8765,47.7633454577779,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
68,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 2:59:55 PM,28795,39.3586,-94.8691,52.1437643344606,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
70,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 3:04:07 PM,29047,39.3024,-94.8472,57.9668489840172,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
72,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 3:08:32 PM,29312,39.2534,-94.807,56.9494749450336,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
74,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 3:12:51 PM,29571,39.2191,-94.7637,44.4356947274113,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
76,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 3:17:05 PM,29825,39.168,-94.8137,69.9280497612305,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
78,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 3:21:22 PM,30082,39.0969,-94.8101,71.4510706063643,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
80,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 3:26:12 PM,30372,39.0636,-94.8312,49.3418853012539,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
82,False,'00:00:00,0.675322871167877,0.675322871167877,10.6513458200454,42844.2491788059,4.12808071548468,4603.78730065986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:59:06 PM,7/24/2018 3:33:22 PM,30802,39.0579,-94.8854,11.6888373825073,False,1,1,39.1567,-94.1196,3.89302909520234,5.56387932845089,0,27.948140944359,0,0,0,off race course(1),8936
84,False,'00:00:00,0.99834051325159,0.99834051325159,15.7460534905545,63337.3332093401,4.73180356992685,-1005.92265896847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:46:58 PM,7/24/2018 3:35:36 PM,30936,39.058,-94.9137,3203.24758560631,True,2,1,39.1968,-93.8871,4.73180356992685,5.56387932845089,0,40.7233774590062,0,0,0,Too fast(1),8936
86,False,'00:00:00,1.01722263170593,0.0172226317059285,15.9089457024404,63992.5550595394,4.74166460049799,-2849.12121256024,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:46:18 PM,7/24/2018 4:09:39 PM,32979,39.2167,-93.8365,5.08665964111563,False,2,2,39.2023,-93.8802,4.86939934533801,5.56387932845089,0,41.2539861947614,0,0,0,off race course(1),8936
88,False,'00:00:00,1.01722263170593,0.0172226317059285,15.9089457024404,63992.5550595394,4.74166460049799,-2849.12121256024,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:46:18 PM,7/24/2018 4:19:39 PM,33579,39.2145,-93.8183,6.15914545260757,False,2,2,39.2023,-93.8802,4.86939934533801,5.56387932845089,0,41.2539861947614,0,0,0,off race course(1),8936
90,False,'00:00:00,1.22621495293239,0.226214952932393,17.5679893541655,70665.9351951517,4.89255951112564,-3456.80324794208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:37:55 PM,7/24/2018 4:29:39 PM,34179,39.2081,-93.8033,6.27732030597151,False,2,2,39.2081,-93.8033,4.88417013465573,5.56387932845089,0,45.5284478943547,0,0,0,,8936
92,False,'00:00:00,1.27149795108572,0.271497951085718,17.927459358501,72111.8766468949,4.96298008635927,-166.199488669489,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:34:24 PM,7/24/2018 4:39:40 PM,34780,39.2,-93.7856,6.67222955067973,False,2,2,39.2,-93.7856,5.95282956413622,5.56387932845089,0,46.642680914859,0,0,0,,8936
94,False,'00:00:00,1.31855299913189,0.318552999131889,18.3009964257219,73614.4018165701,5.05023449718901,-963.483103225982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:30:19 PM,7/24/2018 4:49:41 PM,35381,39.2031,-93.7685,6.10627159888475,False,2,2,39.2031,-93.7685,5.67126247778192,5.56387932845089,0,47.61348953893,0,0,0,,8936
96,False,'00:00:00,1.36467691706329,0.364676917063293,18.667141903162,75087.1948641506,5.10892764485414,-3085.15640539407,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:27:44 PM,7/24/2018 4:59:42 PM,35982,39.2098,-93.7521,5.62361932731973,False,2,2,39.2098,-93.7521,5.31548149215313,5.56387932845089,0,48.6096489293426,0,0,0,,8936
98,False,'00:00:00,1.41172368075859,0.411723680758585,19.040613206724,76589.4555043815,5.17263610110062,-2932.43526332427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:25:10 PM,7/24/2018 5:09:47 PM,36587,39.2103,-93.7347,5.97629399351959,False,2,2,39.2103,-93.7347,5.90316006833668,5.56387932845089,0,49.5489414083268,0,0,0,,8936
100,False,'00:00:00,1.45794756670449,0.457947566704494,19.4075522602097,78065.4406527926,5.20523095937043,-848.215648516166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:23:55 PM,7/24/2018 5:19:57 PM,37197,39.2055,-93.7171,5.4492957343914,False,2,2,39.2055,-93.7171,5.22465314167815,5.56387932845089,0,50.5557573814299,0,0,0,,8936
102,False,'00:00:00,1.50389320771685,0.503893207716846,19.7722825220617,79532.5411005529,5.22792731156491,-1766.03546421063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:23:05 PM,7/24/2018 5:30:07 PM,37807,39.2089,-93.7004,5.46251292539603,False,2,2,39.2089,-93.7004,5.04488898446014,5.56387932845089,0,51.5008879981358,0,0,0,,8936
104,False,'00:00:00,1.50389320771685,0.503893207716846,19.7722825220617,79532.5411005529,5.22792731156491,-1766.03546421063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:23:05 PM,7/24/2018 5:55:37 PM,39337,39.2354,-93.6734,5.10779253616911,False,2,2,39.2089,-93.7004,5.04488898446014,5.56387932845089,0,51.5008879981358,0,0,0,off race course(1),8936
106,False,'00:00:00,1.50389320771685,0.503893207716846,19.7722825220617,79532.5411005529,5.22792731156491,-1766.03546421063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:23:05 PM,7/24/2018 6:05:47 PM,39947,39.2365,-93.6593,4.82162656750379,False,2,2,39.2089,-93.7004,5.04488898446014,5.56387932845089,0,51.5008879981358,0,0,0,off race course(1),8936
108,False,'00:00:00,1.50389320771685,0.503893207716846,19.7722825220617,79532.5411005529,5.22792731156491,-1766.03546421063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:23:05 PM,7/24/2018 6:21:03 PM,40863,39.2298,-93.6336,5.64740860729326,False,2,2,39.2089,-93.7004,5.04488898446014,5.56387932845089,0,51.5008879981358,0,0,0,off race course(1),8936
110,False,'00:00:00,1.50389320771685,0.503893207716846,19.7722825220617,79532.5411005529,5.22792731156491,-1766.03546421063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:23:05 PM,7/24/2018 6:36:16 PM,41776,39.2395,-93.6093,5.47360744821597,False,2,2,39.2089,-93.7004,5.04488898446014,5.56387932845089,0,51.5008879981358,0,0,0,off race course(1),8936
112,False,'00:00:00,1.50389320771685,0.503893207716846,19.7722825220617,79532.5411005529,5.22792731156491,-1766.03546421063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:23:05 PM,7/24/2018 6:46:26 PM,42386,39.243,-93.5986,3.97626059403416,False,2,2,39.2089,-93.7004,5.04488898446014,5.56387932845089,0,51.5008879981358,0,0,0,off race course(1),8936
114,False,'00:00:00,1.50389320771685,0.503893207716846,19.7722825220617,79532.5411005529,5.22792731156491,-1766.03546421063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:23:05 PM,7/24/2018 6:56:37 PM,42997,39.2414,-93.5813,5.79035867278437,False,2,2,39.2089,-93.7004,5.04488898446014,5.56387932845089,0,51.5008879981358,0,0,0,off race course(1),8936
116,False,'00:00:00,1.50389320771685,0.503893207716846,19.7722825220617,79532.5411005529,5.22792731156491,-1766.03546421063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:23:05 PM,7/24/2018 7:06:47 PM,43607,39.2304,-93.5703,5.37878301112644,False,2,2,39.2089,-93.7004,5.04488898446014,5.56387932845089,0,51.5008879981358,0,0,0,off race course(1),8936
118,False,'00:00:00,1.88162413363298,0.881624133632975,22.7708237652223,91593.9510261533,4.27246230624962,-2851.41894097633,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:48:21 PM,7/24/2018 7:15:22 PM,44122,39.2191,-93.5613,6.64256492931431,False,2,2,39.2191,-93.5613,4.27246230624962,5.56387932845089,0,58.9894967118365,0,0,0,,8936
120,False,'00:00:00,1.95566970181396,0.955669701813957,23.3586196665651,93958.3164771387,4.59693251735188,-479.513257917267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:41:51 PM,7/24/2018 7:30:23 PM,45023,39.214,-93.5336,5.93430917715368,False,2,2,39.214,-93.5336,5.77705119998578,5.56387932845089,0,60.5187608970256,0,0,0,,8936
122,False,'00:00:00,2.00166634179935,0.00166634179934775,23.7345195072558,95470.3457279887,4.74110006574475,-169.451468447848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:04 AM,7/24/2018 7:40:24 PM,45624,39.214,-93.5161,6.00614364202572,True,3,3,39.214,-93.5161,6.00634991869632,5.56387932845089,0,61.4582750340832,0,0,0,,8936
124,False,'00:00:00,2.01016922279723,0.0101692227972289,23.8569473804587,95962.8027746899,4.6748135491915,-138.439803030956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:27:36 AM,7/24/2018 7:50:25 PM,46225,39.214,-93.5104,0.354581854393988,False,3,3,39.214,-93.5104,0.140637410360103,5.56387932845089,0,61.8053525863704,0,0,0,,8936
126,False,'00:00:00,2.02584935039059,0.0258493503905858,24.0827161138188,96870.9407726751,4.68905003019764,-1139.6200580307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:58:09 AM,7/24/2018 8:29:34 PM,48574,39.2169,-93.5,5.08611692031745,False,3,3,39.2169,-93.5,4.87412428327742,5.56387932845089,0,62.3983501841025,0,0,0,,8936
128,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 8:39:35 PM,49175,39.2246,-93.4885,5.14675824794099,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,,8936
130,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 8:49:35 PM,49775,39.2382,-93.4862,5.90258404485568,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,off race course(1),8936
132,False,'00:00:00,2.04326583007625,0.0432658300762468,24.3334855373973,97879.6421942367,4.5593045134462,-3885.59649287297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:12:41 AM,7/24/2018 8:59:36 PM,50376,39.2509,-93.4922,5.23080779472984,False,3,3,39.2246,-93.4885,3.60007515350405,5.56387932845089,0,63.2173828787062,0,0,0,off race course(1),8936
