index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0003
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2018 2:11:38 PM,-1097302,41.7018,-91.6098,0.00225150912850881,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0003
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2018 2:36:55 PM,-1095785,41.7015,-91.6098,0.151852557543049,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0003
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2018 5:12:08 PM,-1086472,41.7016,-91.6098,0.0264626377062307,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0003
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:41:52 PM,-40688,39.1116,-94.6025,6.4266480286966,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0003
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:04:32 PM,-39328,39.1069,-94.5895,5.56847599921282,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0003
12,False,'00:00:00,0.0285197198869254,0.0285197198869254,0.449819504381858,1809.3656197843,4.34099292046955,2485.68066163509,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:03:26 PM,7/24/2018 7:14:07 AM,847,39.1114,-94.5897,4.41304570667401,False,1,1,39.1114,-94.5897,4.34099292046955,5.01977258527134,0,1.29823066265259,0,0,0,,0003
14,False,'00:00:00,0.0666975831107248,0.0666975831107248,1.05196944069875,4231.4691126604,4.99908130509849,-546.345753740346,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:45:38 PM,7/24/2018 7:24:03 AM,1443,39.1227,-94.5635,11.4862959424916,False,1,1,39.1227,-94.5635,10.6983787192048,5.01977258527134,0,2.90704753663488,0,0,0,,0003
16,False,'00:00:00,0.0890870355739471,0.089087035573947,1.40510097390869,5651.91453405182,5.21176308262246,-2904.24580373155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:24:58 PM,7/24/2018 7:31:34 AM,1894,39.1309,-94.5484,7.99932903995349,False,1,1,39.1309,-94.5484,6.64164131572359,5.21176308262246,0,3.90330098158432,0,0,0,,0003
18,False,'00:00:00,0.0973103831849386,0.0973103831849386,1.53480148153645,6173.62521374488,5.20546297362303,-4907.43412516853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:25:33 PM,7/24/2018 7:39:03 AM,2343,39.1434,-94.5392,8.12397138821151,False,1,1,39.137,-94.5434,5.09621523197787,5.21176308262246,0,4.40331012553193,0,0,0,off race course(1),0003
20,False,'00:00:00,0.0973103831849386,0.0973103831849386,1.53480148153645,6173.62521374488,5.20546297362303,-4907.43412516853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:25:33 PM,7/24/2018 7:45:46 AM,2746,39.15,-94.5229,9.20968382873939,False,1,1,39.137,-94.5434,5.09621523197787,5.21176308262246,0,4.40331012553193,0,0,0,off race course(1),0003
22,False,'00:00:00,0.0973103831849386,0.0973103831849386,1.53480148153645,6173.62521374488,5.20546297362303,-4907.43412516853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:25:33 PM,7/24/2018 7:53:11 AM,3191,39.1524,-94.5046,7.95460729549461,False,1,1,39.137,-94.5434,5.09621523197787,5.21176308262246,0,4.40331012553193,0,0,0,off race course(1),0003
24,False,'00:00:00,0.0973103831849386,0.0973103831849386,1.53480148153645,6173.62521374488,5.20546297362303,-4907.43412516853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:25:33 PM,7/24/2018 8:00:30 AM,3630,39.148,-94.4874,8.37979854345818,False,1,1,39.137,-94.5434,5.09621523197787,5.21176308262246,0,4.40331012553193,0,0,0,off race course(1),0003
26,False,'00:00:00,0.187887530308578,0.187887530308578,2.96340483349843,11920.0763217304,5.10329889620518,-2093.09914504169,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:24:03 PM,7/24/2018 8:07:40 AM,4060,39.1366,-94.4763,8.28873125045483,False,1,1,39.1366,-94.4763,3.2189392460537,5.21176308262246,0,8.27260552049156,0,0,0,,0003
28,False,'00:00:00,0.20453686669112,0.20453686669112,3.22600195119716,12976.3537663277,5.16092789613017,1780.77713160147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:10 PM,7/24/2018 8:14:37 AM,4477,39.1274,-94.4624,8.66703575209358,False,1,1,39.1274,-94.4624,6.95216604809,5.21176308262246,0,9.27237997951949,0,0,0,,0003
30,False,'00:00:00,0.229304425185796,0.229304425185796,3.61664151326142,14547.6724540266,5.4193881860356,2285.17643526363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:44 PM,7/24/2018 8:22:22 AM,4942,39.128,-94.4442,7.69835020348846,False,1,1,39.128,-94.4442,7.65881787348504,5.4193881860356,0,10.2689172852838,0,0,0,,0003
32,False,'00:00:00,0.251089303226448,0.251089303226448,3.96023756126319,15929.762092853,5.51443493896724,-315.346976889925,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:51:48 PM,7/24/2018 8:30:35 AM,5435,39.1368,-94.4296,7.17373685925468,False,1,1,39.1368,-94.4296,5.71286613694093,5.51443493896724,0,11.2685411655277,0,0,0,,0003
34,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 8:39:15 AM,5955,39.1483,-94.4187,6.84833229810213,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,,0003
36,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 8:47:47 AM,6467,39.1609,-94.4096,6.91147207903565,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
38,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 8:55:14 AM,6914,39.1689,-94.3944,8.25473036697873,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
40,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 9:02:55 AM,7375,39.1697,-94.376,7.35900632429182,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
42,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 9:10:17 AM,7817,39.1678,-94.3579,8.07987804944266,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
44,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 9:18:17 AM,8297,39.1754,-94.3422,7.55207195687564,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
46,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 9:26:10 AM,8770,39.1866,-94.3305,7.73761632991978,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
48,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 9:34:11 AM,9251,39.199,-94.321,7.4583927579718,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
50,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 9:48:52 AM,10132,39.2204,-94.3144,7.2616209067547,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
52,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 9:56:48 AM,10608,39.2324,-94.3043,7.56824980690801,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
54,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 10:04:52 AM,11092,39.2384,-94.2877,7.82813232491019,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
56,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 10:11:45 AM,11505,39.2353,-94.2695,8.88422968886516,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
58,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 10:18:38 AM,11918,39.2358,-94.251,8.60860121129871,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
60,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 10:25:52 AM,12352,39.2273,-94.2364,8.06263014743942,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
62,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 10:37:20 AM,13040,39.2094,-94.2217,7.49179663326962,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
64,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 10:44:33 AM,13473,39.2053,-94.204,8.47319066367868,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
66,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 10:52:13 AM,13933,39.1961,-94.1904,8.00531859178265,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
68,False,'00:00:00,0.268466367071993,0.268466367071993,4.23431256191558,17032.2084709936,5.41962549243888,-4037.98059924554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:30 PM,7/24/2018 10:59:09 AM,14349,39.1819,-94.187,8.75464180628237,False,1,1,39.1483,-94.4187,4.16968286869281,5.51443493896724,0,12.2619785345549,0,0,0,off race course(1),0003
70,False,'00:00:00,0.615657516795747,0.615657516795746,9.71029028938626,39058.9230493346,5.50406010240777,-4402.69944443485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:36 PM,7/24/2018 11:08:27 AM,14907,39.1766,-94.1666,6.97072517962505,False,1,1,39.1766,-94.1666,5.50406010240777,5.51443493896724,0,25.9262967316508,0,0,0,,0003
72,False,'00:00:00,0.640503939289437,0.640503939289437,10.1021737123682,40635.245075391,5.77776587633803,-3325.80127304153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:42:44 PM,7/24/2018 11:15:34 AM,15334,39.1756,-94.1481,8.75897365578339,False,1,1,39.1756,-94.1481,8.60603260953799,5.77776587633803,0,26.9207034753151,0,0,0,,0003
74,False,'00:00:00,0.663281122337458,0.663281122337458,10.4614206204899,42080.2891391483,5.94240462835604,-987.743241142159,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:51 PM,7/24/2018 11:22:50 AM,15770,39.171,-94.1306,8.24036055043181,False,1,1,39.171,-94.1306,7.11622098429859,5.94240462835604,0,27.9154085676486,0,0,0,,0003
76,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 11:30:29 AM,16229,39.1585,-94.1219,8.16897026185281,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,,0003
78,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 11:38:01 AM,16681,39.1464,-94.112,7.86169633882569,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
80,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 11:45:06 AM,17106,39.1376,-94.0974,8.31200247635937,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
82,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 11:52:32 AM,17552,39.1334,-94.0798,8.28701822740066,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
84,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 12:23:38 PM,19418,39.1339,-94.0613,1.09291013367313,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
86,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 12:31:42 PM,19902,39.1402,-94.0447,7.71755800180513,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
88,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 12:39:21 PM,20361,39.1505,-94.0316,7.71216875355485,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
90,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 12:46:32 PM,20792,39.159,-94.0167,8.13506036115629,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
92,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 12:54:11 PM,21251,39.159,-93.9985,7.65455073548113,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
94,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 1:01:42 PM,21702,39.1492,-93.9853,8.26186908677171,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
96,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 1:09:13 PM,22153,39.1417,-93.9702,7.95439426351942,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
98,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 1:17:15 PM,22635,39.1471,-93.9535,7.33119434486201,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
100,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 1:25:11 PM,23111,39.159,-93.943,7.72754737510671,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
102,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 1:32:26 PM,23546,39.1647,-93.9261,8.17966192671512,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
104,False,'00:00:00,0.672564070075483,0.672564070075483,10.6078333821607,42669.2236221668,5.8332572484954,3864.65596137459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:43:15 PM,7/24/2018 1:40:39 PM,24039,39.1719,-93.9103,7.21648944507946,False,1,1,39.1585,-94.1219,1.6359063943941,5.94240462835604,0,28.9141604565258,0,0,0,off race course(1),0003
106,False,'00:00:00,0.978391912720988,0.978391912720987,15.4314196288138,62071.741818331,5.14381596073617,3164.77059025403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:59:38 PM,7/24/2018 1:49:42 PM,24582,39.1839,-93.9001,6.29100249192616,False,1,1,39.1839,-93.9001,3.69108688952343,5.94240462835604,0,41.1338970973634,0,0,0,,0003
108,False,'00:00:00,0.995277565047713,0.995277565047713,15.6977439752971,63143.0117644855,5.08065380260705,-651.624974501258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:54:51 PM,7/24/2018 1:58:21 PM,25101,39.1956,-93.8892,7.01997323612434,True,2,1,39.1956,-93.8892,4.58868865046876,5.94240462835604,0,42.1322781766536,0,0,0,,0003
110,False,'00:00:00,1.04405094941989,0.0440509494198856,16.1219169251561,64849.2160193946,4.96338568753185,-4558.41302888669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:56 PM,7/24/2018 2:12:39 PM,25959,39.2075,-93.8709,7.60542895700981,False,2,2,39.2075,-93.8709,6.53062127351482,5.94240462835604,0,43.4143690666634,0,0,0,,0003
112,False,'00:00:00,1.04405094941989,0.0440509494198856,16.1219169251561,64849.2160193946,4.96338568753185,-4558.41302888669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:56 PM,7/24/2018 2:20:25 PM,26425,39.2139,-93.8543,7.83204935192116,False,2,2,39.2075,-93.8709,6.53062127351482,5.94240462835604,0,43.4143690666634,0,0,0,off race course(1),0003
114,False,'00:00:00,1.04405094941989,0.0440509494198856,16.1219169251561,64849.2160193946,4.96338568753185,-4558.41302888669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:56 PM,7/24/2018 2:27:56 PM,26876,39.2165,-93.8361,7.84291207071139,False,2,2,39.2075,-93.8709,6.53062127351482,5.94240462835604,0,43.4143690666634,0,0,0,off race course(1),0003
116,False,'00:00:00,1.04405094941989,0.0440509494198856,16.1219169251561,64849.2160193946,4.96338568753185,-4558.41302888669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:56 PM,7/24/2018 2:36:00 PM,27360,39.2142,-93.8178,7.02595516098033,False,2,2,39.2075,-93.8709,6.53062127351482,5.94240462835604,0,43.4143690666634,0,0,0,off race course(1),0003
118,False,'00:00:00,1.2299196980394,0.229919698039402,17.59739873062,70784.2322323804,4.99015181734476,-3027.42323298853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:43 PM,7/24/2018 2:44:01 PM,27841,39.207,-93.8018,7.23865270798574,False,2,2,39.207,-93.8018,5.41486257594247,5.94240462835604,0,47.2264768164182,0,0,0,,0003
120,False,'00:00:00,1.27155738736773,0.271557387367728,17.9279311815123,72113.7745199908,5.16133179729035,-238.973535799125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:39:30 PM,7/24/2018 2:51:30 PM,28290,39.2002,-93.7856,7.97294508977602,False,2,2,39.2002,-93.7856,7.04550049570167,5.94240462835604,0,48.2184137273944,0,0,0,,0003
122,False,'00:00:00,1.32025816504489,0.320258165044885,18.3145325435395,73668.8498473156,5.38074330998198,-1061.05820179464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:30:03 PM,7/24/2018 2:59:40 PM,28780,39.2034,-93.7679,7.55806170328731,False,2,2,39.2034,-93.7679,7.07323355446456,5.94240462835604,0,49.2156914321823,0,0,0,,0003
124,False,'00:00:00,1.36726175285612,0.36726175285612,18.687661104,75169.731828822,5.60503340035143,-2920.34518722919,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:28 PM,7/24/2018 3:07:05 PM,29225,39.2094,-93.7511,8.26866718863192,False,2,2,39.2094,-93.7511,7.95170296535176,5.94240462835604,0,50.2101317185363,0,0,0,,0003
126,False,'00:00:00,1.41649978093653,0.416499780936533,19.0785273206671,76741.9622178634,5.77422112695099,-2422.89779150927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:15:38 PM,7/24/2018 3:15:21 PM,29721,39.209,-93.7328,7.06535421599057,False,2,2,39.209,-93.7328,6.79443934370418,5.94240462835604,0,51.2052860758509,0,0,0,,0003
128,False,'00:00:00,1.46356618640022,0.463566186400218,19.4521545464705,78244.8500437548,5.92323008255918,-735.223440495323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:00 PM,7/24/2018 3:23:12 PM,30192,39.2053,-93.715,7.42660460892828,False,2,2,39.2053,-93.715,7.25412312978122,5.94240462835604,0,52.2005513424804,0,0,0,,0003
130,False,'00:00:00,1.5107427666579,0.510742766657901,19.8266563727926,79751.2558854153,6.01947869338118,-2266.04656704041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:08:15 PM,7/24/2018 3:31:30 PM,30690,39.2104,-93.698,7.44318320436788,False,2,2,39.2104,-93.698,6.52903642614963,6.01947869338118,0,53.1981520631643,0,0,0,,0003
132,False,'00:00:00,1.52727158592459,0.527271585924588,19.9578670915118,80279.0412773002,5.92364515358143,-4269.77967115888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:10:53 PM,7/24/2018 3:40:17 PM,31217,39.223,-93.6895,6.74849419476804,False,2,2,39.2162,-93.6924,4.48905714524816,6.01947869338118,0,53.6991855920346,0,0,0,off race course(1),0003
