index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0644
2,False,'00:00:00,0.0122695732805613,0.0122695732805613,0.193518498565939,778.413818624111,5.74673836757632,2446.15069838537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:35 PM,7/24/2018 8:05:03 AM,303,39.1102,-94.6015,7.37149092622412,False,1,1,39.1102,-94.6015,5.74673836757632,5.74673836757632,0,0.668757707220752,0,0,0,,0644
4,False,'00:00:00,0.0469017887168896,0.0469017887168896,0.739745672078839,2975.57214261531,8.16784684517592,1004.13336786763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:51:08 PM,7/24/2018 8:15:08 AM,908,39.1169,-94.5771,8.61649639382798,False,1,1,39.1169,-94.5771,8.07218119550963,8.17525860151231,0,2.07676712628537,0,0,0,,0644
6,False,'00:00:00,0.0799895197925346,0.0799895197925346,1.26161288720496,5074.74433933757,8.10500285845302,-1663.29032382787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:45 PM,7/24/2018 8:25:16 AM,1516,39.1268,-94.5544,8.16988238025786,False,1,1,39.1268,-94.5544,7.56910736517922,8.17525860151231,0,3.47437450892056,0,0,0,,0644
8,False,'00:00:00,0.0933225333951771,0.0933225333951771,1.47190420824303,5920.62559330449,7.9708043297898,-3883.78049937023,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:59:22 PM,7/24/2018 8:35:23 AM,2123,39.1432,-94.5394,8.63094312187672,False,1,1,39.1339,-94.5458,6.2448252334182,8.17525860151231,0,4.14827771683864,0,0,0,off race course(1),0644
10,False,'00:00:00,0.0933225333951771,0.0933225333951771,1.47190420824303,5920.62559330449,7.9708043297898,-3883.78049937023,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:59:22 PM,7/24/2018 8:45:29 AM,2729,39.1516,-94.5139,9.15581720865704,False,1,1,39.1339,-94.5458,6.2448252334182,8.17525860151231,0,4.14827771683864,0,0,0,off race course(1),0644
12,False,'00:00:00,0.0933225333951771,0.0933225333951771,1.47190420824303,5920.62559330449,7.9708043297898,-3883.78049937023,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:59:22 PM,7/24/2018 8:55:35 AM,3335,39.1481,-94.4877,8.60876126449617,False,1,1,39.1339,-94.5458,6.2448252334182,8.17525860151231,0,4.14827771683864,0,0,0,off race course(1),0644
14,False,'00:00:00,0.193902199583373,0.193902199583373,3.05826956439115,12301.6626712224,7.3670929026171,107.434620498176,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:29 PM,7/24/2018 9:05:41 AM,3941,39.1311,-94.4709,8.81217289916343,False,1,1,39.1311,-94.4709,4.03773653838392,8.17525860151231,0,8.50868629606446,0,0,0,,0644
16,False,'00:00:00,0.227475617974195,0.227475617974195,3.58779715024544,14431.6481414806,7.43884696984009,2342.0504391555,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:25 PM,7/24/2018 9:15:47 AM,4547,39.1277,-94.4455,8.41407049107925,False,1,1,39.1277,-94.4455,8.41198896332183,8.17525860151231,0,9.94178477695389,0,0,0,,0644
18,False,'00:00:00,0.257168565824558,0.257168565824557,4.05612107273283,16315.4464117127,7.36725150624642,-1425.23775274552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:23 PM,7/24/2018 9:25:54 AM,5154,39.1403,-94.4257,8.24653080641077,False,1,1,39.1403,-94.4257,6.47798972632548,8.17525860151231,0,11.3249412667807,0,0,0,,0644
20,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 9:36:00 AM,5760,39.1566,-94.4139,7.77403402691447,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
22,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 9:46:05 AM,6365,39.1692,-94.3928,8.79030141674879,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
24,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 9:56:11 AM,6971,39.1673,-94.3664,8.4512225587515,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
26,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 10:06:18 AM,7578,39.1754,-94.3425,8.24469552531914,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
28,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 10:16:23 AM,8183,39.1904,-94.3275,7.983180934124,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
30,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 10:26:29 AM,8789,39.208,-94.3178,7.81417930421432,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
32,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 10:36:35 AM,9395,39.2268,-94.3103,8.37350393049067,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
34,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 10:46:42 AM,10002,39.2381,-94.2898,8.04058666349565,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
36,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 10:56:48 AM,10608,39.2351,-94.263,8.76711166925708,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
38,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 11:06:54 AM,11214,39.2294,-94.2381,8.48263649909114,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
40,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 11:17:00 AM,11820,39.2123,-94.2259,8.07966329198444,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
42,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 11:27:06 AM,12426,39.2048,-94.2011,8.88022763656751,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
44,False,'00:00:00,0.267992203215297,0.267992203215296,4.22683394179376,17002.1262758019,7.2014852094624,-3941.4801590758,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:22 PM,7/24/2018 11:37:08 AM,13028,39.1877,-94.1888,8.4983981355891,False,1,1,39.148,-94.419,5.06950085775503,8.17525860151231,0,11.9674997064064,0,0,0,off race course(1),0644
46,False,'00:00:00,0.61395889677741,0.61395889677741,9.68349926837306,38951.1581528195,6.00373866744835,-4561.41632725132,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:19:20 PM,7/24/2018 11:47:15 AM,13635,39.1769,-94.1679,9.15718560497852,False,1,1,39.1769,-94.1679,6.00373866744835,8.17525860151231,0,25.5848179868742,0,0,0,,0644
48,False,'00:00:00,0.65073030375603,0.65073030375603,10.2634662571137,41284.0323830714,6.36428100696981,-2666.94787967308,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:09 PM,7/24/2018 11:57:21 AM,14241,39.1746,-94.1404,8.56055668402706,False,1,1,39.1746,-94.1404,8.20214095012863,8.17525860151231,0,27.071050071183,0,0,0,,0644
50,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 12:07:27 PM,14847,39.1609,-94.1222,8.49470422810225,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,,0644
52,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 12:17:33 PM,15453,39.1436,-94.1081,8.20937808839149,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,off race course(1),0644
54,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 12:27:30 PM,16050,39.1343,-94.0879,7.30218324224418,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,off race course(1),0644
56,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 12:37:34 PM,16654,39.1341,-94.0627,8.27144762170317,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,off race course(1),0644
58,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 12:47:40 PM,17260,39.1433,-94.0412,8.01755641257503,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,off race course(1),0644
60,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 12:57:46 PM,17866,39.1565,-94.0219,8.36965949943242,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,off race course(1),0644
62,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 1:07:53 PM,18473,39.1585,-93.9968,8.4094219614178,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,off race course(1),0644
64,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 1:17:59 PM,19079,39.1447,-93.979,8.58252947376729,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,off race course(1),0644
66,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 1:28:47 PM,19727,39.1465,-93.9546,7.6397685161788,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,off race course(1),0644
68,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 1:38:49 PM,20329,39.1611,-93.9388,8.15546186744764,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,off race course(1),0644
70,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 1:48:56 PM,20936,39.1698,-93.9171,7.36732530395567,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,off race course(1),0644
72,False,'00:00:00,0.672638716803277,0.672638716803277,10.6090107273181,42673.9594058083,6.18482779317128,2985.87792866969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:38 PM,7/24/2018 1:58:59 PM,21539,39.1712,-93.9163,0.193567487167176,False,1,1,39.1609,-94.1222,3.61675172462181,8.17525860151231,0,28.4758111101102,0,0,0,off race course(1),0644
74,False,'00:00:00,0.974792060792871,0.97479206079287,15.3746419459834,61843.3577969987,5.87326574612881,3760.61188837514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:19:17 PM,7/24/2018 2:09:08 PM,22148,39.182,-93.9025,6.88736077895789,False,1,1,39.182,-93.9025,5.87326574612881,8.17525860151231,0,40.3490905422547,0,0,0,,0644
76,False,'00:00:00,1.00061512849432,0.000615128494314503,15.7771103669958,63462.2571931675,5.88672645104781,-258.965508363404,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:41:20 PM,7/24/2018 2:19:14 PM,22754,39.1949,-93.8854,6.8049434465737,True,2,2,39.1949,-93.8854,5.82045028375571,8.17525860151231,0,41.636169271483,0,0,0,,0644
78,False,'00:00:00,1.01205048920703,0.0120504892070258,15.8678876859149,63827.4022309179,5.88672645104781,-2264.01502731102,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:49:16 PM,7/24/2018 2:29:29 PM,23369,39.2006,-93.8819,5.303665488249,False,2,2,39.2006,-93.8819,2.77677259416838,8.17525860151231,0,42.0901142172806,0,0,0,,0644
80,False,'00:00:00,1.04199608308798,0.0419960830879767,16.1056047806568,64783.601627056,5.97131657744492,-4390.23170362736,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:45:31 PM,7/24/2018 2:39:35 PM,23975,39.212,-93.8604,8.24482803635298,False,2,2,39.207,-93.8716,7.0592628565524,8.17525860151231,0,42.7977888444422,0,0,0,off race course(1),0644
82,False,'00:00:00,1.04199608308798,0.0419960830879767,16.1056047806568,64783.601627056,5.97131657744492,-4390.23170362736,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:45:31 PM,7/24/2018 2:49:40 PM,24580,39.2161,-93.8349,8.45288475634146,False,2,2,39.207,-93.8716,7.0592628565524,8.17525860151231,0,42.7977888444422,0,0,0,off race course(1),0644
84,False,'00:00:00,1.21250397012264,0.21250397012264,17.4591474653538,70228.1267637923,5.97131657744492,-4544.15286628678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:36:44 PM,7/24/2018 2:59:45 PM,25185,39.2108,-93.8087,8.62714208996065,False,2,2,39.2108,-93.8087,8.04960548803786,8.17525860151231,0,46.1793423606654,0,0,0,,0644
86,False,'00:00:00,1.26993798393581,0.26993798393581,17.9150758719606,72062.0649900393,6.08495034389365,-250.594544971184,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:32:40 PM,7/24/2018 3:09:51 PM,25791,39.2002,-93.7862,8.34407318109064,False,2,2,39.2002,-93.7862,7.26958388193748,8.17525860151231,0,47.6004545026202,0,0,0,,0644
88,False,'00:00:00,1.3316211299375,0.331621129937498,18.4047351627517,74031.6831980867,6.24789091449723,-1711.59017433106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:27:17 PM,7/24/2018 3:19:56 PM,26396,39.2054,-93.7639,7.21780132555662,False,2,2,39.2054,-93.7639,6.63869443646331,8.17525860151231,0,48.870576405213,0,0,0,,0644
90,False,'00:00:00,1.39287777182928,0.39287777182928,18.8910087361546,75987.6826088591,6.38886699394918,-3103.34418689446,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:23:05 PM,7/24/2018 3:29:58 PM,26998,39.2104,-93.7417,7.30449158872312,False,2,2,39.2104,-93.7417,7.26327433976168,8.17525860151231,0,50.1171226182343,0,0,0,,0644
92,False,'00:00:00,1.4557875813474,0.455787581347396,19.3904056493989,77996.4696815594,6.53153425579478,-863.538964632155,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:19:15 PM,7/24/2018 3:40:04 PM,27604,39.2055,-93.7179,7.91485050780272,False,2,2,39.2055,-93.7179,7.40408777922495,8.17525860151231,0,51.4374007390796,0,0,0,,0644
94,False,'00:00:00,1.51341846616704,0.513418466167041,19.8478968770299,79836.6942395538,6.56684061660421,-2612.76004345673,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:18:22 PM,7/24/2018 3:50:10 PM,28210,39.2114,-93.6971,7.53627506711618,False,2,2,39.2114,-93.6971,6.59358796974113,8.17525860151231,0,52.6583269319664,0,0,0,,0644
96,False,'00:00:00,1.51341846616704,0.513418466167041,19.8478968770299,79836.6942395538,6.56684061660421,-2612.76004345673,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:18:22 PM,7/24/2018 4:00:16 PM,28816,39.2272,-93.6869,7.11637712429041,False,2,2,39.2114,-93.6971,6.59358796974113,8.17525860151231,0,52.6583269319664,0,0,0,off race course(1),0644
98,False,'00:00:00,1.51341846616704,0.513418466167041,19.8478968770299,79836.6942395538,6.56684061660421,-2612.76004345673,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:18:22 PM,7/24/2018 4:10:22 PM,29422,39.2364,-93.6664,7.3798872241621,False,2,2,39.2114,-93.6971,6.59358796974113,8.17525860151231,0,52.6583269319664,0,0,0,off race course(1),0644
100,False,'00:00:00,1.51341846616704,0.513418466167041,19.8478968770299,79836.6942395538,6.56684061660421,-2612.76004345673,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:18:22 PM,7/24/2018 4:20:27 PM,30027,39.2322,-93.6436,7.64448862339568,False,2,2,39.2114,-93.6971,6.59358796974113,8.17525860151231,0,52.6583269319664,0,0,0,off race course(1),0644
102,False,'00:00:00,1.51341846616704,0.513418466167041,19.8478968770299,79836.6942395538,6.56684061660421,-2612.76004345673,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:18:22 PM,7/24/2018 4:30:33 PM,30633,39.2331,-93.6197,7.94995081358215,False,2,2,39.2114,-93.6971,6.59358796974113,8.17525860151231,0,52.6583269319664,0,0,0,off race course(1),0644
104,False,'00:00:00,1.51341846616704,0.513418466167041,19.8478968770299,79836.6942395538,6.56684061660421,-2612.76004345673,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:18:22 PM,7/24/2018 4:40:38 PM,31238,39.2422,-93.5991,7.55572067512567,False,2,2,39.2114,-93.6971,6.59358796974113,8.17525860151231,0,52.6583269319664,0,0,0,off race course(1),0644
106,False,'00:00:00,1.51341846616704,0.513418466167041,19.8478968770299,79836.6942395538,6.56684061660421,-2612.76004345673,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:18:22 PM,7/24/2018 4:50:44 PM,31844,39.2385,-93.5768,7.29906870017534,False,2,2,39.2114,-93.6971,6.59358796974113,8.17525860151231,0,52.6583269319664,0,0,0,off race course(1),0644
108,False,'00:00:00,1.87292541529842,0.872925415298418,22.7017707332908,91316.1903228009,6.05777201391818,-3933.90416216608,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:47 PM,7/24/2018 5:00:49 PM,32449,39.2219,-93.5647,7.87401496521431,False,2,2,39.2219,-93.5647,6.05777201391818,8.17525860151231,0,59.7913471229519,0,0,0,,0644
110,False,'00:00:00,1.9250261472963,0.925026147296305,23.1153619512076,92979.8303451958,6.08013304058079,-1128.24798548201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:29 PM,7/24/2018 5:10:49 PM,33049,39.2152,-93.545,6.9705715165067,False,2,2,39.2152,-93.545,6.67951672195959,8.17525860151231,0,60.9613432115809,0,0,0,,0644
112,False,'00:00:00,1.98565854770858,0.985658547708581,23.5966801087482,94915.8969629129,6.22837350331461,-164.286935487384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:23:39 PM,7/24/2018 5:20:55 PM,33655,39.2137,-93.5225,7.15819003071635,False,2,2,39.2137,-93.5225,7.12955043695721,8.17525860151231,0,62.1725683158177,0,0,0,,0644
114,False,'00:00:00,2.00375463845623,0.00375463845622915,23.7645876357387,95591.2925464306,6.22837350331461,-161.825184496052,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:31:29 PM,7/24/2018 5:46:07 PM,35167,39.214,-93.5147,1.10450964058412,True,3,3,39.214,-93.5147,1.04096348207889,8.17525860151231,0,62.5975939603246,0,0,0,,0644
116,False,'00:00:00,2.03282284025023,0.0328228402502326,24.183123203196,97274.820848421,6.22637059504614,-2062.9238108203,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:31:36 PM,7/24/2018 5:56:12 PM,35772,39.2195,-93.4954,6.61198679602647,False,3,3,39.2195,-93.4954,5.93782442269847,8.17525860151231,0,63.7085253859767,0,0,0,,0644
118,False,'00:00:00,2.04374354476222,0.043743544762217,24.340363864051,97907.3097534413,6.11553086759471,-4212.17961165104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:51 PM,7/24/2018 6:06:17 PM,36377,39.2339,-93.4857,7.07623439395124,False,3,3,39.2255,-93.4882,4.68489094174798,8.17525860151231,0,64.2751964138966,0,0,0,off race course(1),0644
120,False,'00:00:00,2.04374354476222,0.043743544762217,24.340363864051,97907.3097534413,6.11553086759471,-4212.17961165104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:51 PM,7/24/2018 6:16:22 PM,36982,39.2506,-93.4919,7.07625727178774,False,3,3,39.2255,-93.4882,4.68489094174798,8.17525860151231,0,64.2751964138966,0,0,0,off race course(1),0644
122,False,'00:00:00,2.04374354476222,0.043743544762217,24.340363864051,97907.3097534413,6.11553086759471,-4212.17961165104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:51 PM,7/24/2018 6:26:26 PM,37586,39.2676,-93.4983,7.35843332571367,False,3,3,39.2255,-93.4882,4.68489094174798,8.17525860151231,0,64.2751964138966,0,0,0,off race course(1),0644
124,False,'00:00:00,2.04374354476222,0.043743544762217,24.340363864051,97907.3097534413,6.11553086759471,-4212.17961165104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:51 PM,7/24/2018 6:36:31 PM,38191,39.2838,-93.4939,7.24407203954441,False,3,3,39.2255,-93.4882,4.68489094174798,8.17525860151231,0,64.2751964138966,0,0,0,off race course(1),0644
126,False,'00:00:00,2.04374354476222,0.043743544762217,24.340363864051,97907.3097534413,6.11553086759471,-4212.17961165104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:51 PM,7/24/2018 6:46:36 PM,38796,39.2947,-93.4771,7.04926962558527,False,3,3,39.2255,-93.4882,4.68489094174798,8.17525860151231,0,64.2751964138966,0,0,0,off race course(1),0644
128,False,'00:00:00,2.04374354476222,0.043743544762217,24.340363864051,97907.3097534413,6.11553086759471,-4212.17961165104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:51 PM,7/24/2018 6:56:41 PM,39401,39.2869,-93.458,7.43664700540329,False,3,3,39.2255,-93.4882,4.68489094174798,8.17525860151231,0,64.2751964138966,0,0,0,off race course(1),0644
130,False,'00:00:00,2.04374354476222,0.043743544762217,24.340363864051,97907.3097534413,6.11553086759471,-4212.17961165104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:51 PM,7/24/2018 7:06:50 PM,40010,39.2706,-93.4503,6.47749591019101,False,3,3,39.2255,-93.4882,4.68489094174798,8.17525860151231,0,64.2751964138966,0,0,0,off race course(1),0644
132,False,'00:00:00,2.04374354476222,0.043743544762217,24.340363864051,97907.3097534413,6.11553086759471,-4212.17961165104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:38:51 PM,7/24/2018 7:16:54 PM,40614,39.267,-93.4281,7.40048026496626,False,3,3,39.2255,-93.4882,4.68489094174798,8.17525860151231,0,64.2751964138966,0,0,0,off race course(1),0644
