index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0504
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 8:16:34 AM,-513806,39.2027,-96.1758,0.255612420675771,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 8:35:49 AM,-512651,39.1901,-96.1609,6.07304062027662,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 8:55:46 AM,-511454,39.192,-96.1205,6.05978702161788,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 9:26:30 AM,-509610,39.1634,-96.0853,5.68882369193525,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 9:45:46 AM,-508454,39.1517,-96.0545,5.88046877931538,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 10:05:42 AM,-507258,39.1246,-96.036,6.66124640937946,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 10:35:46 AM,-505454,39.1127,-95.9808,5.913132839162,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 10:55:42 AM,-504258,39.0985,-95.9495,5.83668649430008,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 11:25:49 AM,-502451,39.0838,-95.9019,5.43883705966304,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 11:46:18 AM,-501222,39.0832,-95.861,6.49290958986706,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 12:05:41 PM,-500059,39.0663,-95.8372,5.23106089607075,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 12:25:34 PM,-498866,39.0624,-95.798,6.6899530790813,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:56:01 AM,-239,39.1155,-94.6124,0.428279459132102,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
28,False,'00:00:00,0.0505010986058189,0.0505010986058189,0.796514805744039,3203.92177556398,8.47222134342625,779.171668303256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:42:02 AM,7/24/2018 7:16:58 AM,1018,39.1178,-94.5746,8.64324373855135,False,1,1,39.1178,-94.5746,8.47222134342625,8.47222134342625,0,2.20971031876894,0,0,0,,0504
30,False,'00:00:00,0.0808728780639454,0.0808728780639454,1.27554541464257,5130.78689840126,8.40515695662242,-1747.65928388309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:44:39 AM,7/24/2018 7:35:59 AM,2159,39.143,-94.5394,8.07748368704682,False,1,1,39.1271,-94.5538,7.95253421321206,8.47222134342625,0,3.49806034728147,0,0,0,off race course(1),0504
32,False,'00:00:00,0.193049003280869,0.193049003280869,3.04481275838273,12247.5336663514,7.39461742555968,-64.792987642357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:05 PM,7/24/2018 8:05:59 AM,3959,39.1315,-94.4716,7.93490422348726,False,1,1,39.1315,-94.4716,6.63597561837168,8.47222134342625,0,7.91932240071608,0,0,0,,0504
34,False,'00:00:00,0.225059072115633,0.225059072115633,3.54968283970088,14278.3361520064,7.42337778966025,2455.30902018679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:22:51 PM,7/24/2018 8:35:54 AM,5754,39.1534,-94.4159,7.43415137588022,False,1,1,39.1272,-94.4472,7.59661329382455,8.47222134342625,0,9.26188313327459,0,0,0,off race course(1),0504
36,False,'00:00:00,0.225059072115633,0.225059072115633,3.54968283970088,14278.3361520064,7.42337778966025,2455.30902018679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:22:51 PM,7/24/2018 8:56:10 AM,6970,39.1688,-94.3735,7.86284418907813,False,1,1,39.1272,-94.4472,7.59661329382455,8.47222134342625,0,9.26188313327459,0,0,0,off race course(1),0504
38,False,'00:00:00,0.225059072115633,0.225059072115633,3.54968283970088,14278.3361520064,7.42337778966025,2455.30902018679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:22:51 PM,7/24/2018 9:25:53 AM,8753,39.2002,-94.3204,7.76249927904586,False,1,1,39.1272,-94.4472,7.59661329382455,8.47222134342625,0,9.26188313327459,0,0,0,off race course(1),0504
40,False,'00:00:00,0.225059072115633,0.225059072115633,3.54968283970088,14278.3361520064,7.42337778966025,2455.30902018679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:22:51 PM,7/24/2018 10:05:54 AM,11154,39.236,-94.2535,7.04983573600134,False,1,1,39.1272,-94.4472,7.59661329382455,8.47222134342625,0,9.26188313327459,0,0,0,off race course(1),0504
42,False,'00:00:00,0.225059072115633,0.225059072115633,3.54968283970088,14278.3361520064,7.42337778966025,2455.30902018679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:22:51 PM,7/24/2018 10:25:56 AM,12356,39.2075,-94.2174,8.47132979002468,False,1,1,39.1272,-94.4472,7.59661329382455,8.47222134342625,0,9.26188313327459,0,0,0,off race course(1),0504
44,False,'00:00:00,0.629406589532659,0.629406589532659,9.92714378965726,39931.2001829361,5.97188151775926,-3899.63966116521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:22:52 PM,7/24/2018 10:56:06 AM,14166,39.1763,-94.1564,7.49904391554224,False,1,1,39.1763,-94.1564,5.97188151775926,8.47222134342625,0,25.2312444201343,0,0,0,,0504
46,False,'00:00:00,0.629406589532659,0.629406589532659,9.92714378965726,39931.2001829361,5.97188151775926,-3899.63966116521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:22:52 PM,7/24/2018 11:26:00 AM,15960,39.1388,-94.1006,8.05533949613831,False,1,1,39.1763,-94.1564,5.97188151775926,8.47222134342625,0,25.2312444201343,0,0,0,off race course(1),0504
48,False,'00:00:00,0.629406589532659,0.629406589532659,9.92714378965726,39931.2001829361,5.97188151775926,-3899.63966116521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:22:52 PM,7/24/2018 11:55:57 AM,17757,39.1402,-94.0447,6.36961787795162,False,1,1,39.1763,-94.1564,5.97188151775926,8.47222134342625,0,25.2312444201343,0,0,0,off race course(1),0504
50,False,'00:00:00,0.629406589532659,0.629406589532659,9.92714378965726,39931.2001829361,5.97188151775926,-3899.63966116521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:22:52 PM,7/24/2018 12:36:01 PM,20161,39.1424,-93.9622,7.6675607072192,False,1,1,39.1763,-94.1564,5.97188151775926,8.47222134342625,0,25.2312444201343,0,0,0,off race course(1),0504
52,False,'00:00:00,0.629406589532659,0.629406589532659,9.92714378965726,39931.2001829361,5.97188151775926,-3899.63966116521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:22:52 PM,7/24/2018 1:08:01 PM,22081,39.1757,-93.9065,6.81657239135338,False,1,1,39.1763,-94.1564,5.97188151775926,8.47222134342625,0,25.2312444201343,0,0,0,off race course(1),0504
54,False,'00:00:00,1.05263365512488,0.0526336551248777,16.1900490140814,65123.2722977563,5.8878980624971,-5045.3073212719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:13 PM,7/24/2018 1:35:41 PM,23741,39.209,-93.8679,7.12174761231703,False,2,2,39.209,-93.8679,5.91543977845673,8.47222134342625,0,41.0425804510285,0,0,0,,0504
56,False,'00:00:00,1.05263365512488,0.0526336551248777,16.1900490140814,65123.2722977563,5.8878980624971,-5045.3073212719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:13 PM,7/24/2018 1:55:41 PM,24941,39.2143,-93.8183,8.18375954818294,False,2,2,39.209,-93.8679,5.91543977845673,8.47222134342625,0,41.0425804510285,0,0,0,off race course(1),0504
58,False,'00:00:00,1.37413957806315,0.374139578063153,18.7422593408177,75389.3491900891,6.48326077865198,-3054.15146925899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:30 PM,7/24/2018 2:25:35 PM,26735,39.2099,-93.7486,8.00834980914098,False,2,2,39.2099,-93.7486,7.98038626990337,8.47222134342625,0,47.4825566488526,0,0,0,,0504
60,False,'00:00:00,1.43850175578762,0.438501755787623,19.2531855879561,77444.5121539274,6.65321181880673,-1352.00208945674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:16:02 PM,7/24/2018 2:55:35 PM,28535,39.2261,-93.688,7.13047127693694,False,2,2,39.2065,-93.7244,7.67490413199078,8.47222134342625,0,48.8007272876421,0,0,0,off race course(1),0504
62,False,'00:00:00,1.43850175578762,0.438501755787623,19.2531855879561,77444.5121539274,6.65321181880673,-1352.00208945674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:16:02 PM,7/24/2018 3:25:39 PM,30339,39.234,-93.6171,7.89934547817633,False,2,2,39.2065,-93.7244,7.67490413199078,8.47222134342625,0,48.8007272876421,0,0,0,off race course(1),0504
64,False,'00:00:00,1.43850175578762,0.438501755787623,19.2531855879561,77444.5121539274,6.65321181880673,-1352.00208945674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:16:02 PM,7/24/2018 3:45:36 PM,31536,39.2341,-93.5724,7.67855408046974,False,2,2,39.2065,-93.7244,7.67490413199078,8.47222134342625,0,48.8007272876421,0,0,0,off race course(1),0504
66,False,'00:00:00,1.95032185937563,0.950321859375626,23.3161668912877,93787.5533348045,6.80587930460284,-662.254387176637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:14:13 PM,7/24/2018 4:05:32 PM,32732,39.2144,-93.5356,7.90333105117266,False,2,2,39.2144,-93.5356,7.71344545107728,8.47222134342625,0,58.972137494933,0,0,0,,0504
68,False,'00:00:00,2.02676422178541,0.0267642217854134,24.0958887971894,96923.926915292,6.49613687195837,-1282.24356085713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:49:23 PM,7/24/2018 4:35:33 PM,34533,39.2299,-93.4857,7.08740516616088,False,3,3,39.2173,-93.4994,5.74129811220778,8.47222134342625,0,60.9225282624204,0,0,0,off race course(1),0504
70,False,'00:00:00,2.02676422178541,0.0267642217854134,24.0958887971894,96923.926915292,6.49613687195837,-1282.24356085713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:49:23 PM,7/24/2018 5:07:16 PM,36436,39.2863,-93.4916,7.51370267451607,False,3,3,39.2173,-93.4994,5.74129811220778,8.47222134342625,0,60.9225282624204,0,0,0,off race course(1),0504
72,False,'00:00:00,2.02676422178541,0.0267642217854134,24.0958887971894,96923.926915292,6.49613687195837,-1282.24356085713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:49:23 PM,7/24/2018 5:35:32 PM,38132,39.268,-93.4464,7.69602203897828,False,3,3,39.2173,-93.4994,5.74129811220778,8.47222134342625,0,60.9225282624204,0,0,0,off race course(1),0504
74,False,'00:00:00,2.02676422178541,0.0267642217854134,24.0958887971894,96923.926915292,6.49613687195837,-1282.24356085713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:49:23 PM,7/24/2018 5:55:26 PM,39326,39.2604,-93.402,7.23805104415314,False,3,3,39.2173,-93.4994,5.74129811220778,8.47222134342625,0,60.9225282624204,0,0,0,off race course(1),0504
76,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/24/2018 6:15:50 PM,40550,39.2278,-93.4081,7.12524222863757,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,,0504
78,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/24/2018 6:45:23 PM,42323,39.2462,-93.3421,8.15002693894316,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
80,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/24/2018 7:15:50 PM,44150,39.2965,-93.3449,8.01502937066056,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
82,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/24/2018 7:45:22 PM,45922,39.3101,-93.2797,8.48412840925944,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
84,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/24/2018 8:05:21 PM,47121,39.3261,-93.2332,8.76365372137203,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
86,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/24/2018 9:35:29 PM,52529,39.3258,-93.2282,0.0204843706166894,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
88,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/24/2018 10:15:11 PM,54911,39.3582,-93.2003,5.37026170007704,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
90,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/24/2018 10:35:13 PM,56113,39.3885,-93.1941,7.09298274869168,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
92,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/24/2018 10:55:15 PM,57315,39.4119,-93.182,7.14753294754225,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
94,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/24/2018 11:25:17 PM,59117,39.3771,-93.1348,6.86630670387452,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
96,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/24/2018 11:45:06 PM,60306,39.3801,-93.0878,7.58908646800675,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
98,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/25/2018 12:05:05 AM,61505,39.3487,-93.0777,6.83332806514274,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
100,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/25/2018 12:25:04 AM,62704,39.3196,-93.0519,7.80824641722897,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
102,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/25/2018 12:45:06 AM,63906,39.3123,-93.0053,7.54394514577082,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
104,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/25/2018 1:15:04 AM,65704,39.2942,-92.9542,7.37815048416433,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
106,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/25/2018 1:35:10 AM,66910,39.2664,-92.9378,8.07420364884008,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
108,False,'00:00:00,2.16195238642391,0.161952386423908,26.0423819308704,104753.551288892,6.49613687195837,-4631.43509279702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:23 PM,7/25/2018 1:55:05 AM,68105,39.2411,-92.9192,7.23776281390265,False,3,3,39.2278,-93.4081,2.65530123315964,8.47222134342625,0,65.8689320428976,0,0,0,off race course(1),0504
110,False,'00:00:00,2.9512673170125,0.951267317012499,37.4072532331113,150467.903839713,3.65520359228659,-3587.86829178337,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:47 AM,7/25/2018 2:25:00 AM,69900,39.2312,-92.8746,7.64987473860091,False,3,3,39.2312,-92.8746,4.85518739188585,8.47222134342625,0,94.6414667284445,0,0,0,,0504
112,False,'00:00:00,2.99909146022865,0.999091460228651,38.0958443286658,153237.710489378,4.04011492807631,656.264124516152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:47:04 PM,7/25/2018 2:44:57 AM,71097,39.2198,-92.8492,6.36155813280928,True,4,3,39.2198,-92.8492,4.30696345880418,8.47222134342625,0,96.8416173886436,0,0,0,,0504
114,False,'00:00:00,3.00031401441394,0.000314014413935234,38.1160458173329,153318.969480388,4.04011492807631,3052.71394142438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:36:06 PM,7/25/2018 6:34:44 AM,84884,39.213,-92.8523,3.16849367668281,True,4,4,39.213,-92.8523,0.281592343934841,8.47222134342625,0,97.403928171745,0,0,0,,0504
116,False,'00:00:00,3.00031401441394,0.000314014413935234,38.1160458173329,153318.969480388,4.04011492807631,3052.71394142438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:36:06 PM,7/25/2018 10:56:48 AM,100608,38.9837,-92.711,3.23100849235665,True,4,4,39.213,-92.8523,0.281592343934841,8.47222134342625,0,97.403928171745,0,0,0,off race course(1),0504
118,False,'00:00:00,3.00031401441394,0.000314014413935234,38.1160458173329,153318.969480388,4.04011492807631,3052.71394142438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:36:06 PM,7/25/2018 11:16:50 AM,101810,38.9757,-92.6689,7.27471693259105,True,4,4,39.213,-92.8523,0.281592343934841,8.47222134342625,0,97.403928171745,0,0,0,off race course(1),0504
120,False,'00:00:00,3.00031401441394,0.000314014413935234,38.1160458173329,153318.969480388,4.04011492807631,3052.71394142438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:36:06 PM,7/25/2018 11:38:24 AM,103104,38.9721,-92.6191,7.40143939380824,True,4,4,39.213,-92.8523,0.281592343934841,8.47222134342625,0,97.403928171745,0,0,0,off race course(1),0504
122,False,'00:00:00,3.39921661894803,0.399216618948026,47.1607732745765,189700.715362983,4.52287778325363,267.064318102265,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:28:27 PM,7/25/2018 11:56:47 AM,104207,38.9688,-92.5795,7.31833509251818,False,4,4,38.9688,-92.5795,7.17215108925285,8.47222134342625,0,120.260204586658,0,0,0,,0504
124,False,'00:00:00,3.44342331600578,0.44342331600578,48.1631170099335,193732.568753719,4.52287778325363,-5213.00511279669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:15:56 PM,7/25/2018 12:26:44 PM,106004,38.9439,-92.5253,8.07037396317313,False,4,4,38.9566,-92.5416,7.2558303493219,8.47222134342625,0,122.466233730069,0,0,0,off race course(1),0504
126,False,'00:00:00,3.54267150098926,0.54267150098926,50.4134727950257,202784.458123043,4.52287778325363,-3365.21012192787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:50:35 PM,7/25/2018 1:06:46 PM,108406,38.8886,-92.4781,7.62239210877695,False,4,4,38.8886,-92.4781,6.84996456020682,8.47222134342625,0,128.279163012009,0,0,0,,0504
128,False,'00:00:00,3.59775286886278,0.597752868862773,51.6623890836771,207808.131335657,4.68505680695186,542.002366846006,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:58 PM,7/25/2018 1:38:02 PM,110282,38.8424,-92.4471,6.90659400905442,False,4,4,38.8424,-92.4471,5.54104205759227,8.47222134342625,0,131.891047546112,0,0,0,,0504
130,False,'00:00:00,3.63600853969328,0.636008539693278,52.5297991041258,211297.223858252,5.25838049199872,363.534837138042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:52:05 PM,7/25/2018 1:56:43 PM,111403,38.8187,-92.4213,6.61005372608702,False,4,4,38.8187,-92.4213,7.35830036113684,8.47222134342625,0,134.08631491043,0,0,0,,0504
132,False,'00:00:00,3.65828374085473,0.65828374085473,53.0348675626181,213328.824301388,5.58671731894336,-4823.01151454141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:34:43 PM,7/25/2018 2:16:44 PM,112604,38.8106,-92.3812,6.90136242640215,False,4,4,38.8198,-92.3989,7.54910254044968,8.47222134342625,0,135.295918554641,0,0,0,off race course(1),0504
