index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0617
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 12:23:17 PM,-848203,38.611,-90.2511,0.0828798547622771,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0617
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:37:03 AM,-73377,38.7913,-91.0277,0.225331197154546,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0617
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:17:49 PM,-70931,38.8071,-91.0926,33.2727022415309,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0617
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:51:25 PM,-65315,38.9338,-92.9757,67.2589734444781,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0617
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:07:47 PM,-60733,39.0084,-93.9551,73.2999017815397,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0617
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:17:48 PM,-60132,39.0205,-94.1827,73.5697901472433,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0617
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:27:48 PM,-59532,39.0452,-94.3947,66.4762672202298,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0617
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:37:49 PM,-58931,39.0959,-94.5561,50.2813219904145,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0617
18,False,'00:00:00,0.0111879362703436,0.0111879362703436,0.176458673792546,709.791937794512,6.2021835336166,2414.0798098614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:21 PM,7/24/2018 8:04:16 AM,256,39.1102,-94.6023,6.70473968935957,False,1,1,39.1102,-94.6023,6.2021835336166,6.2021835336166,0,0.634420896297043,0,0,0,,0617
20,False,'00:00:00,0.672548059856176,0.672548059856176,10.6075808653428,42668.207891981,5.50474377270491,2652.96044079084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:07:18 PM,7/24/2018 12:46:37 PM,17197,39.1618,-94.1224,5.50249070051902,False,1,1,39.1618,-94.1224,5.50474377270491,7.51280317341309,0,26.6381850567632,0,0,0,,0617
22,False,'00:00:00,0.672548059856176,0.672548059856176,10.6075808653428,42668.207891981,5.50474377270491,2652.96044079084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:07:18 PM,7/24/2018 12:56:38 PM,17798,39.1451,-94.1103,8.10506567020421,False,1,1,39.1618,-94.1224,5.50474377270491,7.51280317341309,0,26.6381850567632,0,0,0,off race course(1),0617
24,False,'00:00:00,0.672548059856176,0.672548059856176,10.6075808653428,42668.207891981,5.50474377270491,2652.96044079084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:07:18 PM,7/24/2018 1:06:38 PM,18398,39.1354,-94.0917,6.91475565471868,False,1,1,39.1618,-94.1224,5.50474377270491,7.51280317341309,0,26.6381850567632,0,0,0,off race course(1),0617
26,False,'00:00:00,0.672548059856176,0.672548059856176,10.6075808653428,42668.207891981,5.50474377270491,2652.96044079084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:07:18 PM,7/24/2018 1:16:39 PM,18999,39.1333,-94.0704,7.20682838514146,False,1,1,39.1618,-94.1224,5.50474377270491,7.51280317341309,0,26.6381850567632,0,0,0,off race course(1),0617
28,False,'00:00:00,0.672548059856176,0.672548059856176,10.6075808653428,42668.207891981,5.50474377270491,2652.96044079084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:07:18 PM,7/24/2018 1:26:39 PM,19599,39.1334,-94.0638,0.0828897610318754,False,1,1,39.1618,-94.1224,5.50474377270491,7.51280317341309,0,26.6381850567632,0,0,0,off race course(1),0617
30,False,'00:00:00,0.672548059856176,0.672548059856176,10.6075808653428,42668.207891981,5.50474377270491,2652.96044079084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:07:18 PM,7/24/2018 2:24:01 PM,23041,39.1571,-93.9942,5.79278389145243,False,1,1,39.1618,-94.1224,5.50474377270491,7.51280317341309,0,26.6381850567632,0,0,0,off race course(1),0617
32,False,'00:00:00,0.672548059856176,0.672548059856176,10.6075808653428,42668.207891981,5.50474377270491,2652.96044079084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:07:18 PM,7/24/2018 2:34:02 PM,23642,39.1445,-93.98,7.36347180362795,False,1,1,39.1618,-94.1224,5.50474377270491,7.51280317341309,0,26.6381850567632,0,0,0,off race course(1),0617
34,False,'00:00:00,0.672548059856176,0.672548059856176,10.6075808653428,42668.207891981,5.50474377270491,2652.96044079084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:07:18 PM,7/24/2018 2:49:03 PM,24543,39.1486,-93.9553,5.03931932897341,False,1,1,39.1618,-94.1224,5.50474377270491,7.51280317341309,0,26.6381850567632,0,0,0,off race course(1),0617
36,False,'00:00:00,0.672548059856176,0.672548059856176,10.6075808653428,42668.207891981,5.50474377270491,2652.96044079084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:07:18 PM,7/24/2018 2:59:03 PM,25143,39.1593,-93.9427,6.70167469803201,False,1,1,39.1618,-94.1224,5.50474377270491,7.51280317341309,0,26.6381850567632,0,0,0,off race course(1),0617
38,False,'00:00:00,0.672548059856176,0.672548059856176,10.6075808653428,42668.207891981,5.50474377270491,2652.96044079084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:07:18 PM,7/24/2018 3:09:04 PM,25744,39.1656,-93.9225,6.84168645817098,False,1,1,39.1618,-94.1224,5.50474377270491,7.51280317341309,0,26.6381850567632,0,0,0,off race course(1),0617
40,False,'00:00:00,0.977894904960871,0.977894904960871,15.423580709455,62040.2103461607,4.58657128396508,3334.13435193745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:35:28 PM,7/24/2018 3:24:05 PM,26645,39.1834,-93.9004,7.00622027834031,False,1,1,39.1834,-93.9004,4.58657128396508,7.51280317341309,0,38.6380010508249,0,0,0,,0617
42,False,'00:00:00,1.01367702275556,0.0136770227555604,15.8807995964682,63879.3394342036,4.57649804241763,-2545.25713677443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:55:40 PM,7/24/2018 3:39:06 PM,27546,39.2014,-93.8814,4.53626984368379,False,2,2,39.2014,-93.8814,3.41332183237361,7.51280317341309,0,40.2476777492217,0,0,0,,0617
44,False,'00:00:00,1.01367702275556,0.0136770227555604,15.8807995964682,63879.3394342036,4.57649804241763,-2545.25713677443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:55:40 PM,7/25/2018 3:37:05 PM,113825,39.1129,-92.9464,7.02529644354168,False,2,2,39.2014,-93.8814,3.41332183237361,7.51280317341309,0,40.2476777492217,0,0,0,off race course(1),0617
46,False,'00:00:00,1.01367702275556,0.0136770227555604,15.8807995964682,63879.3394342036,4.57649804241763,-2545.25713677443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:55:40 PM,7/25/2018 3:52:06 PM,114726,39.0976,-92.9288,6.58861119400107,False,2,2,39.2014,-93.8814,3.41332183237361,7.51280317341309,0,40.2476777492217,0,0,0,off race course(1),0617
48,False,'00:00:00,1.01367702275556,0.0136770227555604,15.8807995964682,63879.3394342036,4.57649804241763,-2545.25713677443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:55:40 PM,7/25/2018 4:02:06 PM,115326,39.0944,-92.9082,6.80083524445778,False,2,2,39.2014,-93.8814,3.41332183237361,7.51280317341309,0,40.2476777492217,0,0,0,off race course(1),0617
50,False,'00:00:00,1.01367702275556,0.0136770227555604,15.8807995964682,63879.3394342036,4.57649804241763,-2545.25713677443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:55:40 PM,7/25/2018 4:12:07 PM,115927,39.0779,-92.911,7.14670834363212,False,2,2,39.2014,-93.8814,3.41332183237361,7.51280317341309,0,40.2476777492217,0,0,0,off race course(1),0617
52,False,'00:00:00,1.01367702275556,0.0136770227555604,15.8807995964682,63879.3394342036,4.57649804241763,-2545.25713677443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:55:40 PM,7/25/2018 4:22:07 PM,116527,39.069,-92.9286,6.70919055969536,False,2,2,39.2014,-93.8814,3.41332183237361,7.51280317341309,0,40.2476777492217,0,0,0,off race course(1),0617
54,False,'00:00:00,1.01367702275556,0.0136770227555604,15.8807995964682,63879.3394342036,4.57649804241763,-2545.25713677443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:55:40 PM,7/25/2018 4:32:08 PM,117128,39.0566,-92.9327,5.15470333492711,False,2,2,39.2014,-93.8814,3.41332183237361,7.51280317341309,0,40.2476777492217,0,0,0,off race course(1),0617
56,False,'00:00:00,1.01367702275556,0.0136770227555604,15.8807995964682,63879.3394342036,4.57649804241763,-2545.25713677443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:55:40 PM,7/25/2018 4:42:08 PM,117728,39.0424,-92.9244,7.08423415576251,False,2,2,39.2014,-93.8814,3.41332183237361,7.51280317341309,0,40.2476777492217,0,0,0,off race course(1),0617
58,False,'00:00:00,1.01367702275556,0.0136770227555604,15.8807995964682,63879.3394342036,4.57649804241763,-2545.25713677443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:55:40 PM,7/25/2018 4:52:09 PM,118329,39.0273,-92.9176,7.13067089752407,False,2,2,39.2014,-93.8814,3.41332183237361,7.51280317341309,0,40.2476777492217,0,0,0,off race course(1),0617
60,False,'00:00:00,1.01367702275556,0.0136770227555604,15.8807995964682,63879.3394342036,4.57649804241763,-2545.25713677443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:55:40 PM,7/25/2018 5:02:09 PM,118929,39.014,-92.9098,6.0577856426147,False,2,2,39.2014,-93.8814,3.41332183237361,7.51280317341309,0,40.2476777492217,0,0,0,off race course(1),0617
62,False,'00:00:00,1.01367702275556,0.0136770227555604,15.8807995964682,63879.3394342036,4.57649804241763,-2545.25713677443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:55:40 PM,7/25/2018 5:12:10 PM,119530,39.0076,-92.8909,7.5387408240023,False,2,2,39.2014,-93.8814,3.41332183237361,7.51280317341309,0,40.2476777492217,0,0,0,off race course(1),0617
64,False,'00:00:00,3.54773488658709,0.547734886587093,50.5282801244911,203246.262097326,4.57649804241763,-953.049806272702,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:25:29 AM,7/25/2018 9:49:28 PM,136168,38.8784,-92.4783,5.15475237810745,False,4,4,38.8784,-92.4783,2.87008945115816,7.51280317341309,0,118.705597618933,0,0,0,,0617
66,False,'00:00:00,3.56104901115411,0.561049011154103,50.8301649120849,204460.571282427,4.57214315157884,-822.774291558319,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:25:54 AM,7/25/2018 9:59:28 PM,136768,38.8696,-92.4696,4.71615685641615,False,4,4,38.8696,-92.4696,5.00418290249974,7.51280317341309,0,119.483548965845,0,0,0,,0617
68,False,'00:00:00,3.58283695726446,0.582836957264462,51.3241853375757,206447.731831595,4.96003712339473,-1332.30374928362,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:55:27 AM,7/25/2018 10:09:29 PM,137369,38.8573,-92.4543,6.97975303637607,False,4,4,38.8573,-92.4543,7.05001969157013,7.51280317341309,0,120.670299427924,0,0,0,,0617
70,False,'00:00:00,3.59866404902345,0.598664049023444,51.6830492050302,207891.235142656,5.01662140964951,275.579285524998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:51:30 AM,7/25/2018 10:19:29 PM,137969,38.8426,-92.4461,6.50851338941667,False,4,4,38.8426,-92.4461,5.08713998935952,7.51280317341309,0,121.779513868644,0,0,0,,0617
72,False,'00:00:00,3.61619690203253,0.616196902032531,52.0805895449844,209490.311697993,5.15111009737972,1508.45713464016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:50 AM,7/25/2018 10:29:29 PM,138569,38.8279,-92.4362,6.97109318349942,False,4,4,38.8279,-92.4362,6.80385959967625,7.51280317341309,0,122.943304756709,0,0,0,,0617
74,False,'00:00:00,3.63880597727092,0.638805977270918,52.5932282725013,211552.36298724,5.50092644694248,-139.214630787738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:22:45 AM,7/25/2018 10:39:30 PM,139170,38.8184,-92.4187,6.99735952643302,False,4,4,38.8184,-92.4187,7.98455152591014,7.51280317341309,0,124.106381173079,0,0,0,,0617
76,False,'00:00:00,3.69086613869076,0.690866138690758,53.7736416517835,216300.488323739,5.50092644694248,-1997.15554249538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:19:43 AM,7/26/2018 7:08:38 AM,169718,38.7909,-92.3813,5.67459444353526,False,4,4,38.7909,-92.3813,1.03911472138466,7.51280317341309,0,127.135883807328,0,0,0,,0617
78,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 7:18:38 AM,170318,38.7785,-92.3935,6.00564771181264,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,,0617
80,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 7:28:39 AM,170919,38.769,-92.4092,6.43737647928452,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
82,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 7:38:39 AM,171519,38.7525,-92.4077,7.51345511155689,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
84,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 7:48:40 AM,172120,38.7391,-92.3979,6.83662311524467,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
86,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 7:58:40 AM,172720,38.7331,-92.3788,6.72111367682174,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
88,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 8:13:40 AM,173620,38.7229,-92.3495,7.22893726703902,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
90,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 8:23:41 AM,174221,38.7066,-92.3416,7.64249565700357,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
92,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 8:33:41 AM,174821,38.6955,-92.358,7.36401952752206,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
94,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 8:43:42 AM,175422,38.6806,-92.3606,6.82756384890472,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
96,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 8:53:42 AM,176022,38.6737,-92.3438,6.06316322426595,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
98,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 9:03:43 AM,176623,38.6702,-92.3235,6.79990100026778,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
100,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 9:13:43 AM,177223,38.669,-92.3014,7.4094000876602,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
102,False,'00:00:00,3.68462527203196,0.684625272031955,53.632136087808,215731.292679772,5.50092644694248,3565.9945142721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:34 AM,7/26/2018 9:23:43 AM,177823,38.6615,-92.2795,7.98293647935633,False,4,4,38.7785,-92.3935,2.94708361993373,7.51280317341309,0,128.227560994544,0,0,0,off race course(1),0617
104,False,'00:00:00,3.87116804107029,0.87116804107029,57.861811416807,232744.848225029,4.87551001876378,5244.88746471416,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:58:35 AM,7/26/2018 9:33:44 AM,178424,38.6483,-92.2656,6.8166747917295,False,4,4,38.6551,-92.2715,4.87551001876378,7.51280317341309,0,139.004234420914,0,0,0,off race course(1),0617
106,False,'00:00:00,3.90359724531428,0.903597245314278,58.5971119907021,235702.540289631,5.38681233306388,2205.9907601952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:44:35 AM,7/26/2018 9:43:44 AM,179024,38.6436,-92.2457,7.73896796669296,False,4,4,38.6436,-92.2457,8.5350749779895,7.51280317341309,0,140.726325706572,0,0,0,,0617
108,False,'00:00:00,3.92542342332646,0.925423423326457,59.0919992872742,237693.187763479,5.66446895318769,-3006.96092658907,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:38:31 AM,7/26/2018 9:53:45 AM,179625,38.6454,-92.224,6.71329457629609,False,4,4,38.6454,-92.224,7.1368678389119,7.51280317341309,0,141.905783130281,0,0,0,,0617
110,False,'00:00:00,3.94909577567134,0.949095775671336,59.628746786031,239852.214798313,5.98897410923062,-4467.76774845228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:32:39 AM,7/26/2018 10:03:45 AM,180225,38.6348,-92.2063,7.22059651880728,False,4,4,38.6348,-92.2063,7.26079626245067,7.51280317341309,0,143.140398788719,0,0,0,,0617
112,False,'00:00:00,3.96302880816847,0.963028808168471,59.9446647072406,241122.971223372,5.80935945713519,-1820.01004755467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:35:24 AM,7/26/2018 10:13:46 AM,180826,38.618,-92.2007,6.82577349902666,False,4,4,38.618,-92.2007,3.5856358742182,7.51280317341309,0,144.350563298111,0,0,0,,0617
114,False,'00:00:00,3.9714467100604,0.971446710060399,60.1355324215872,241890.722458926,5.713293870598,2114.30307561198,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:40:45 AM,7/26/2018 10:23:46 AM,181426,38.6008,-92.2005,7.36405117439429,False,4,4,38.6008,-92.2005,4.46444124561456,7.51280317341309,0,145.563860351059,0,0,0,,0617
116,False,'00:00:00,3.99575710527347,0.995757105273463,60.6867469200156,244107.941927774,6.06436061833662,744.964659433158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:36:08 AM,7/26/2018 10:33:46 AM,182026,38.5895,-92.1825,7.15046350881559,False,4,4,38.5895,-92.1825,8.1443223588676,7.51280317341309,0,146.819143554395,0,0,0,,0617
118,False,'00:00:00,4.02275695377243,0.0227569537724261,61.1573731664251,246001.001125356,6.14572633181663,3253.00383096906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:52:07 PM,7/26/2018 11:19:47 AM,184787,38.582,-92.1661,6.38438647890098,False,5,5,38.582,-92.1661,7.18849218615255,7.51280317341309,0,147.848227429686,0,0,0,,0617
120,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 11:27:45 AM,185265,38.5763,-92.1529,6.3023173774769,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
122,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 11:37:45 AM,185865,38.5678,-92.138,5.13636825040076,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
124,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 11:47:45 AM,186465,38.5625,-92.119,6.97182970670579,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
126,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 11:57:46 AM,187066,38.5594,-92.1028,5.30015056254369,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
128,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 12:07:46 PM,187666,38.5596,-92.082,6.37792365008041,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
130,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 12:17:47 PM,188267,38.557,-92.0606,7.21506439605192,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
132,False,'00:00:00,4.03079642773152,0.0307964277315217,61.2896475452931,246533.06501136,6.17010709016558,4240.87687448553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:50:18 PM,7/26/2018 12:27:47 PM,188867,38.5619,-92.0395,7.48296754381342,False,5,5,38.58,-92.1614,6.72425280111374,7.51280317341309,0,148.137579162315,0,0,0,off race course(1),0617
