index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1701
2,False,'00:00:00,0.241166749981769,0.241166749981769,3.8037367961638,15300.2493636753,7.14523492704071,1197.24821270806,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:31:01 PM,7/24/2018 8:19:50 AM,4790,39.1319,-94.4361,5.16012516392573,False,1,1,39.1319,-94.4361,7.14523492704071,7.14523492704071,0,9.48438829906765,0,0,0,,1701
4,False,'00:00:00,0.26073787274865,0.26073787274865,4.11241699281716,16541.8925781027,6.11627385676749,-2056.66654980535,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:22 PM,7/24/2018 8:27:29 AM,5249,39.1423,-94.4234,7.81951951594345,False,1,1,39.1423,-94.4234,5.97706579990353,7.14523492704071,0,10.4754768555605,0,0,0,,1701
6,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 8:35:28 AM,5728,39.1551,-94.4149,7.52422292538676,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
8,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 8:44:04 AM,6244,39.1659,-94.4028,6.6048470081277,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
10,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 8:51:20 AM,6680,39.1701,-94.3853,8.4085710549002,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
12,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 8:58:29 AM,7109,39.1675,-94.3671,8.46649403482446,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
14,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 9:05:35 AM,7535,39.1715,-94.3497,8.24427563642172,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
16,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 9:13:19 AM,7999,39.1809,-94.3358,7.70603744987528,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
18,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 9:21:19 AM,8479,39.1929,-94.3254,7.21335542320277,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
20,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 9:29:06 AM,8946,39.2062,-94.3184,7.67411003152095,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
22,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 9:36:45 AM,9405,39.2204,-94.3148,7.98523608961404,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
24,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 9:44:11 AM,9851,39.2324,-94.3048,7.9105213952454,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
26,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 9:51:46 AM,10306,39.2385,-94.288,8.02516320014562,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
28,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 9:59:29 AM,10769,39.2352,-94.27,8.03103203670983,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
30,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 10:07:33 AM,11253,39.2358,-94.2514,6.40294028230093,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
32,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 10:14:42 AM,11682,39.2276,-94.2367,7.99030451880657,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
34,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 10:21:54 AM,12114,39.2145,-94.229,8.45300387908667,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
36,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 10:28:57 AM,12537,39.207,-94.2133,8.08800847613083,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
38,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 10:38:22 AM,13102,39.1997,-94.1932,8.8795369973574,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
40,False,'00:00:00,0.26864727668988,0.26864727668988,4.23716590952833,17043.6858503013,6.03257322036271,-4106.26458626162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:15 PM,7/24/2018 10:45:33 AM,13533,39.186,-94.1884,8.09514661537408,False,1,1,39.1485,-94.4186,4.65759056672556,7.14523492704071,0,10.9757067084641,0,0,0,off race course(1),1701
42,False,'00:00:00,0.604491060830804,0.604491060830804,9.53417040785282,38350.4938782941,5.60926930838993,-5089.26601469055,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:39:53 PM,7/24/2018 10:53:07 AM,13987,39.1776,-94.175,7.36145759086566,False,1,1,39.1776,-94.175,5.60926930838993,7.14523492704071,0,24.1971995216058,0,0,0,,1701
44,False,'00:00:00,0.629352572954526,0.629352572954525,9.92629182790936,39927.7732299449,5.91584583217805,-4048.0344329986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:52 PM,7/24/2018 10:59:41 AM,14381,39.1767,-94.1565,9.08864594758962,False,1,1,39.1767,-94.1565,8.98949987488978,7.14523492704071,0,25.1917239042056,0,0,0,,1701
46,False,'00:00:00,0.653473872353555,0.653473872353555,10.3067384446271,41458.0915503972,6.11450942467542,-2405.17106262963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:56 PM,7/24/2018 11:06:54 AM,14814,39.1741,-94.1383,8.05780964489586,False,1,1,39.1741,-94.1383,7.47945012371386,7.14523492704071,0,26.1875811407738,0,0,0,,1701
48,False,'00:00:00,0.670322881223186,0.670322881223186,10.5724848421763,42527.0367397967,6.00123271027604,1451.80042933535,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 11:14:44 AM,15284,39.1649,-94.1245,8.59456212550977,False,1,1,39.1649,-94.1245,4.46815465869171,7.14523492704071,0,27.1837259243455,0,0,0,,1701
50,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 11:21:58 AM,15718,39.1517,-94.1169,7.99965690999381,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
52,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 11:28:49 AM,16129,39.1411,-94.1043,8.47637986584789,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
54,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 11:36:30 AM,16590,39.1343,-94.088,7.88235083288075,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
56,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 11:43:59 AM,17039,39.1334,-94.0695,7.86823621076838,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
58,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 12:44:15 PM,20655,39.1392,-94.0468,6.87324454111071,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
60,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 12:51:16 PM,21076,39.1493,-94.0335,8.47618360008176,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
62,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 12:58:16 PM,21496,39.1581,-94.0189,8.29703888139129,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
64,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 1:05:22 PM,21922,39.1596,-94.0008,8.26592809582618,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
66,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 1:12:43 PM,22363,39.1508,-93.9865,8.24107011913632,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
68,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 1:19:48 PM,22788,39.1421,-93.972,8.43273009153467,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
70,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 1:28:10 PM,23290,39.1458,-93.9547,6.90808952452073,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
72,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 1:36:26 PM,23786,39.1578,-93.9444,6.84383829743057,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
74,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 1:43:30 PM,24210,39.1642,-93.928,8.44727497684165,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
76,False,'00:00:00,0.67413151910716,0.67413151910716,10.6325555445581,42768.6666882251,6.00123271027604,4019.35063705644,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:26:42 PM,7/24/2018 1:54:12 PM,24852,39.1728,-93.9135,4.7882654881519,False,1,1,39.1582,-94.1207,2.54957867001608,7.14523492704071,0,27.6899991504511,0,0,0,off race course(1),1701
78,False,'00:00:00,0.978076825007938,0.978076825007938,15.4264499937864,62051.7518297383,4.40146379731835,3522.43908938054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:15:20 PM,7/24/2018 2:03:34 PM,25414,39.1829,-93.9002,7.74285659861944,False,1,1,39.1829,-93.9002,5.94591430912585,7.14523492704071,0,39.7477962348269,0,0,0,,1701
80,False,'00:00:00,0.994592342218312,0.994592342218312,15.6869364850856,63099.5394360642,4.46121026491406,-377.591120024724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:21 PM,7/24/2018 2:11:29 PM,25889,39.1948,-93.8896,8.21146601015462,False,1,1,39.1948,-93.8896,5.36794455204853,7.14523492704071,0,40.7480652755537,0,0,0,,1701
82,False,'00:00:00,1.03721586663562,0.0372158666356171,16.0676579904943,64630.9634759034,4.60103155585782,-4205.30433491791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:31:10 PM,7/24/2018 2:22:04 PM,26524,39.2064,-93.8733,7.73372157621089,False,2,2,39.2064,-93.8733,6.57390444014297,7.14523492704071,0,41.9377132108969,0,0,0,,1701
84,False,'00:00:00,1.03721586663562,0.0372158666356171,16.0676579904943,64630.9634759034,4.60103155585782,-4205.30433491791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:31:10 PM,7/24/2018 2:29:40 PM,26980,39.2133,-93.857,7.11134381193391,False,2,2,39.2064,-93.8733,6.57390444014297,7.14523492704071,0,41.9377132108969,0,0,0,off race course(1),1701
86,False,'00:00:00,1.03721586663562,0.0372158666356171,16.0676579904943,64630.9634759034,4.60103155585782,-4205.30433491791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:31:10 PM,7/24/2018 2:37:33 PM,27453,39.2166,-93.8391,7.85427397149707,False,2,2,39.2064,-93.8733,6.57390444014297,7.14523492704071,0,41.9377132108969,0,0,0,off race course(1),1701
88,False,'00:00:00,1.03721586663562,0.0372158666356171,16.0676579904943,64630.9634759034,4.60103155585782,-4205.30433491791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:31:10 PM,7/24/2018 2:45:06 PM,27906,39.215,-93.8206,7.89880540115628,False,2,2,39.2064,-93.8733,6.57390444014297,7.14523492704071,0,41.9377132108969,0,0,0,off race course(1),1701
90,False,'00:00:00,1.2242132724689,0.224213272468896,17.552099415022,70602.019092567,4.70178221697506,-3654.27341186368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:08:57 PM,7/24/2018 2:52:32 PM,28352,39.2086,-93.8041,8.16761078285294,False,2,2,39.2086,-93.8041,6.52445326809602,7.14523492704071,0,45.7477632207598,0,0,0,,1701
92,False,'00:00:00,1.26307026377313,0.263070263773127,17.860557852012,71842.7702951833,4.87899710058703,-482.899885660084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:59:30 PM,7/24/2018 2:59:42 PM,28782,39.2007,-93.7888,8.7002373637784,False,2,2,39.2007,-93.7888,7.42907016986478,7.14523492704071,0,46.7411074113849,0,0,0,,1701
94,False,'00:00:00,1.31178822161083,0.311788221610827,18.2472955953,73398.3942060226,5.13163845318428,-645.969845253672,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:32 PM,7/24/2018 3:07:53 PM,29273,39.2021,-93.7709,8.08316756944545,False,2,2,39.2021,-93.7709,7.79016396649924,7.14523492704071,0,47.7374715374854,0,0,0,,1701
96,False,'00:00:00,1.35817025635543,0.358170256355433,18.615490081325,74879.4292387813,5.40547780302141,-2729.19655462482,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:10 PM,7/24/2018 3:14:49 PM,29689,39.2087,-93.7544,8.59707542929507,False,2,2,39.2087,-93.7544,8.06888928574116,7.14523492704071,0,48.7337402837254,0,0,0,,1701
98,False,'00:00:00,1.40792196591681,0.40792196591681,19.0104340554666,76468.0621050571,5.64165664403594,-2922.9387383946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:27:33 PM,7/24/2018 3:22:37 PM,30157,39.2102,-93.7361,7.38594719304724,False,2,2,39.2102,-93.7361,7.34329791489737,7.14523492704071,0,49.7269986637109,0,0,0,,1701
100,False,'00:00:00,1.45387166806874,0.45387166806874,19.3751965558612,77935.2922299655,5.82936173122505,-840.559608704971,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:27 PM,7/24/2018 3:29:56 PM,30596,39.2054,-93.7186,8.31432087793605,False,2,2,39.2054,-93.7186,7.83241323264357,7.14523492704071,0,50.7247339609973,0,0,0,,1701
102,False,'00:00:00,1.50249379289373,0.50249379289373,19.7611735479865,79487.856075633,6.02253553820972,-1702.80707732665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:15:48 PM,7/24/2018 3:37:28 PM,31048,39.2087,-93.7009,7.84294600567269,False,2,2,39.2087,-93.7009,7.34130135631345,7.14523492704071,0,51.7193923550235,0,0,0,,1701
104,False,'00:00:00,1.52156176629355,0.52156176629355,19.9125408328446,80096.7197609876,5.97973074472375,-3432.6733131615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:58 PM,7/24/2018 3:45:32 PM,31532,39.2204,-93.6905,7.88747233620111,False,2,2,39.2138,-93.6943,5.32026939508059,7.14523492704071,0,52.2189706904687,0,0,0,off race course(1),1701
106,False,'00:00:00,1.52156176629355,0.52156176629355,19.9125408328446,80096.7197609876,5.97973074472375,-3432.6733131615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:58 PM,7/24/2018 3:53:00 PM,31980,39.232,-93.6801,8.1401890564126,False,2,2,39.2138,-93.6943,5.32026939508059,7.14523492704071,0,52.2189706904687,0,0,0,off race course(1),1701
108,False,'00:00:00,1.52156176629355,0.52156176629355,19.9125408328446,80096.7197609876,5.97973074472375,-3432.6733131615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:58 PM,7/24/2018 4:00:28 PM,32428,39.2365,-93.6626,7.66240203280425,False,2,2,39.2138,-93.6943,5.32026939508059,7.14523492704071,0,52.2189706904687,0,0,0,off race course(1),1701
110,False,'00:00:00,1.52156176629355,0.52156176629355,19.9125408328446,80096.7197609876,5.97973074472375,-3432.6733131615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:58 PM,7/24/2018 4:08:40 PM,32920,39.2327,-93.6449,7.89198335660369,False,2,2,39.2138,-93.6943,5.32026939508059,7.14523492704071,0,52.2189706904687,0,0,0,off race course(1),1701
112,False,'00:00:00,1.52156176629355,0.52156176629355,19.9125408328446,80096.7197609876,5.97973074472375,-3432.6733131615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:58 PM,7/24/2018 4:15:50 PM,33350,39.2304,-93.6269,8.33436904015384,False,2,2,39.2138,-93.6943,5.32026939508059,7.14523492704071,0,52.2189706904687,0,0,0,off race course(1),1701
114,False,'00:00:00,1.52156176629355,0.52156176629355,19.9125408328446,80096.7197609876,5.97973074472375,-3432.6733131615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:58 PM,7/24/2018 4:23:58 PM,33838,39.2374,-93.6107,7.2436212786378,False,2,2,39.2138,-93.6943,5.32026939508059,7.14523492704071,0,52.2189706904687,0,0,0,off race course(1),1701
116,False,'00:00:00,1.52156176629355,0.52156176629355,19.9125408328446,80096.7197609876,5.97973074472375,-3432.6733131615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:58 PM,7/24/2018 4:31:47 PM,34307,39.2428,-93.5938,7.10285336341808,False,2,2,39.2138,-93.6943,5.32026939508059,7.14523492704071,0,52.2189706904687,0,0,0,off race course(1),1701
118,False,'00:00:00,1.52156176629355,0.52156176629355,19.9125408328446,80096.7197609876,5.97973074472375,-3432.6733131615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:58 PM,7/24/2018 4:40:04 PM,34804,39.2384,-93.5766,7.04443311870901,False,2,2,39.2138,-93.6943,5.32026939508059,7.14523492704071,0,52.2189706904687,0,0,0,off race course(1),1701
120,False,'00:00:00,1.52156176629355,0.52156176629355,19.9125408328446,80096.7197609876,5.97973074472375,-3432.6733131615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:58 PM,7/24/2018 4:47:39 PM,35259,39.2261,-93.5671,7.52935270093622,False,2,2,39.2138,-93.6943,5.32026939508059,7.14523492704071,0,52.2189706904687,0,0,0,off race course(1),1701
122,False,'00:00:00,1.90122909126625,0.901229091266252,22.9264537917848,92219.9612740976,6.14277960832151,-1876.33802623035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:14:28 PM,7/24/2018 4:55:20 PM,35720,39.2168,-93.5539,7.81946844277898,False,2,2,39.2168,-93.5539,6.8845977340292,7.14523492704071,0,59.8044163414195,0,0,0,,1701
124,False,'00:00:00,1.95001985720851,0.950019857208505,23.3137695076172,93777.9100366625,6.2367739519798,-591.325312079347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:13:14 PM,7/24/2018 5:03:42 PM,36222,39.2142,-93.5357,7.44292916508231,False,2,2,39.2142,-93.5357,7.33235840625185,7.14523492704071,0,60.7978203045608,0,0,0,,1701
126,False,'00:00:00,2.00016665702244,0.000166657022439643,23.7129264474733,95383.4892452973,6.36217341347757,-138.437114420188,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:51:12 PM,7/24/2018 5:11:52 PM,36712,39.2139,-93.5171,7.86306887587728,True,3,3,39.2139,-93.5171,7.86420854771099,7.14523492704071,0,61.7968043323254,0,0,0,,1701
128,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 7:04:43 PM,43483,39.2239,-93.4895,6.14167847052608,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,,1701
130,False,'00:00:00,2.0417601531395,0.0417601531394992,24.3118062001065,97792.4386666628,6.2271571188872,-3635.70057216931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:59 AM,7/24/2018 7:12:06 PM,43926,39.2378,-93.4864,8.22078248122833,False,3,3,39.2239,-93.4895,4.42678625552688,7.14523492704071,0,63.4717257429999,0,0,0,off race course(1),1701
