index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0315
2,False,'00:00:00,1.99970218174975,0.99970218174975,23.708162682684,95364.3273544803,5.20048455250839,4.89525770350302,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:18:56 AM,7/24/2018 7:23:40 PM,41020,39.2135,-93.5173,0.872638191594228,True,3,2,39.2135,-93.5173,5.20048455250839,5.20048455250839,0,59.1161466096097,0,0,0,,0315
4,False,'00:00:00,2.00037615705095,0.000376157050947893,23.7159429124729,95395.622752205,3,263.773163370831,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:31:30 AM,7/24/2018 7:32:02 PM,41522,39.2128,-93.5169,0.209050698337913,True,3,3,39.2128,-93.5169,0.104039265604615,5.20048455250839,0,59.1819235663866,0,0,0,,0315
6,False,'00:00:00,2.00012615210609,0.000126152106092034,23.7123432415265,95381.1433425984,3,43.8900765710549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:41:43 AM,7/24/2018 7:42:04 PM,42124,39.2134,-93.5171,1.37371306828962,True,3,3,39.2134,-93.5171,0.915971966802819,5.20048455250839,0,59.2416517059501,0,0,0,,0315
8,False,'00:00:00,1.99992867670515,0.999928676705154,23.709960667489,95371.5596151075,3,115.931111124508,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:53:32 AM,7/24/2018 7:53:46 PM,42826,39.2132,-93.5172,0.533646486807575,True,3,2,39.2132,-93.5172,0.17230041599947,5.20048455250839,0,59.2672063224605,0,0,0,,0315
10,False,'00:00:00,2.00025111783313,0.00025111783312979,23.7141425479249,95388.3809192376,3,153.831637015199,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:01:42 AM,7/24/2018 8:02:08 PM,43328,39.2131,-93.517,0.0642701110719287,True,3,3,39.2131,-93.517,0.064255772133295,5.20048455250839,0,59.281316007963,0,0,0,,0315
12,False,'00:00:00,1.99967272669217,0.999672726692165,23.7079288596133,95363.3868185073,3,77.6838868981226,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:08:42 AM,7/24/2018 8:08:50 PM,43730,39.2133,-93.5173,0.315059666412096,True,3,2,39.2133,-93.5173,0.20386022883164,5.20048455250839,0,59.3125920552861,0,0,0,,0315
14,False,'00:00:00,2.00028348550707,0.000283485507072359,23.7146085906088,95390.2555413948,3,7.96989285154837,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:11:43 AM,7/24/2018 8:12:11 PM,43931,39.2135,-93.517,0.832062239154808,True,3,3,39.2135,-93.517,0.351818124294745,5.20048455250839,0,59.3636230872326,0,0,0,,0315
16,False,'00:00:00,1.99995812177541,0.999958121775406,23.7101944112772,95372.4998321727,3,43.1424783649175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:20:20 AM,7/24/2018 8:20:34 PM,44434,39.2134,-93.5172,0.528362858201797,True,3,2,39.2134,-93.5172,0.212249965304301,5.20048455250839,0,59.4047100320289,0,0,0,,0315
18,False,'00:00:00,2.00025921207697,0.000259212076970719,23.7142590920773,95388.8497094533,3,117.36620222766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:28:29 AM,7/24/2018 8:28:56 PM,44936,39.2132,-93.517,0.156746102708346,True,3,3,39.2132,-93.517,0.0909889435768853,5.20048455250839,0,59.422210694026,0,0,0,,0315
20,False,'00:00:00,1.99994339952412,0.999943399524119,23.7100775416363,95372.0297327035,3,79.5367951646337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:33:43 AM,7/24/2018 8:33:57 PM,45237,39.2133,-93.5172,0.497347684450793,True,3,2,39.2133,-93.5172,0.0210312410326788,5.20048455250839,0,59.4594008471692,0,0,0,,0315
22,False,'00:00:00,2.00013425619241,0.000134256192410249,23.7124599273948,95381.6127028559,3,7.42464004342913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:36:57 AM,7/24/2018 8:37:18 PM,45438,39.2135,-93.5171,0.746021518078982,True,3,3,39.2135,-93.5171,0.0315038969582712,5.20048455250839,0,59.4889023979185,0,0,0,,0315
24,False,'00:00:00,2.00086434232632,0.000864342326319025,23.7229719988505,95423.896731226,3,83.0814722419072,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:39:46 AM,7/24/2018 8:40:39 PM,45639,39.2133,-93.5166,0.246211722140892,True,3,3,39.2133,-93.5166,0.0103043554786827,5.20048455250839,0,59.5234944202352,0,0,0,,0315
26,False,'00:00:00,2.00148530777809,0.0014853077780856,23.7319129071863,95459.8608723867,3,-24.1346512976429,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:42:40 AM,7/24/2018 8:43:59 PM,45839,39.2136,-93.5162,0.459927262490392,True,3,3,39.2136,-93.5162,0.397006253900023,5.20048455250839,0,59.5537518500055,0,0,0,,0315
28,False,'00:00:00,2.00117086787887,0.00117086787886923,23.7273854760579,95441.6496162053,3,47.7061969257442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:47:55 AM,7/24/2018 8:49:01 PM,46141,39.2134,-93.5164,0.265495764580883,True,3,3,39.2134,-93.5164,0.0858971959610362,5.20048455250839,0,59.596770378824,0,0,0,,0315
30,False,'00:00:00,2.01353299892913,0.0135329989291312,23.905380371331,96157.6208910546,3.15592719130116,-564.083653655882,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:10:01 AM,7/24/2018 8:55:06 PM,46506,39.2152,-93.5082,7.11314796594101,False,3,3,39.2152,-93.5082,6.96905577857509,5.20048455250839,0,60.0544265110683,0,0,0,,0315
32,False,'00:00:00,2.03439290601862,0.0343929060186233,24.2057296365755,97365.7535513038,3.33992484899378,-2713.92281906984,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:29:23 AM,7/24/2018 9:05:08 PM,47108,39.2213,-93.4944,5.52904134638412,False,3,3,39.2213,-93.4944,4.43845155502623,5.20048455250839,0,60.9160296942086,0,0,0,,0315
34,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/24/2018 9:15:09 PM,47709,39.2317,-93.4869,5.17259231199123,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
36,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/24/2018 9:25:11 PM,48311,39.2456,-93.4908,6.13538924988548,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
38,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/24/2018 9:35:12 PM,48912,39.2592,-93.4954,5.81223818429526,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
40,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/24/2018 9:45:15 PM,49515,39.2721,-93.4965,4.94226120007873,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
42,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/24/2018 9:55:16 PM,50116,39.284,-93.4906,5.35513911707257,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
44,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/24/2018 10:05:17 PM,50717,39.2921,-93.4779,5.28448983305358,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
46,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/24/2018 10:15:18 PM,51318,39.2894,-93.462,5.35851561938357,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
48,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/24/2018 11:08:19 PM,54499,39.2476,-93.4108,6.70843421468037,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
50,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 12:31:28 AM,59488,39.2678,-93.3316,4.2317782866428,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
52,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 12:41:29 AM,60089,39.2825,-93.3418,7.1495095614117,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
54,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 12:51:31 AM,60691,39.2955,-93.3433,5.12227829296928,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
56,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 1:01:33 AM,61293,39.3074,-93.3337,5.54636065201851,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
58,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 1:11:35 AM,61895,39.3108,-93.3173,5.22228830377408,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
60,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 1:21:37 AM,62497,39.3093,-93.2996,6.23178877911598,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
62,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 1:31:39 AM,63099,39.3123,-93.2789,6.46988183753269,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
64,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 1:41:40 AM,63700,39.3217,-93.264,6.45949891854377,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
66,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 1:51:42 AM,64302,39.3255,-93.2441,6.12335571844202,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
68,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 2:13:24 AM,65604,39.326,-93.2282,0.0641674820446528,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
70,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 2:23:44 AM,66224,39.3257,-93.228,0.147248331443193,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
72,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 4:37:34 AM,74254,39.3257,-93.2277,0.0245534800910738,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
74,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 5:17:05 AM,76625,39.3259,-93.2277,0.244748711682545,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
76,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 5:27:29 AM,77249,39.3259,-93.2282,0.244749106674432,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
78,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 7:06:21 PM,126381,38.986,-92.7197,0.0169494969619176,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
80,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 7:16:41 PM,127001,38.9856,-92.7193,0.187812785349514,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
82,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 7:27:00 PM,127620,38.9816,-92.7042,5.88052458202606,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
84,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 7:37:19 PM,128239,38.9756,-92.6896,6.03185770771422,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
86,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 7:47:40 PM,128860,38.9753,-92.671,5.61764995889845,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
88,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 7:58:00 PM,129480,38.9767,-92.6556,4.91593684870113,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
90,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 8:08:22 PM,130102,38.9758,-92.6335,7.20573174268841,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
92,False,'00:00:00,2.04227518365597,0.0422751836559679,24.3192218149765,97822.2674278984,3.34449979461134,-4290.47434921341,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:28:27 AM,7/25/2018 8:18:42 PM,130722,38.9716,-92.6157,5.86371691907373,False,3,3,39.2257,-93.4892,3.40397408763956,5.20048455250839,0,61.3286765548363,0,0,0,off race course(1),0315
94,False,'00:00:00,3.38336329222178,0.383363292221776,46.8013145548295,188254.819302661,3.34449979461134,4437.67463921058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 6:55:59 AM,7/25/2018 8:29:04 PM,131344,38.9669,-92.5965,5.83583459566131,False,4,4,38.9669,-92.5965,2.41007209417099,5.20048455250839,0,112.402942593074,0,0,0,,0315
96,False,'00:00:00,3.40226476865732,0.402264768657322,47.2298870959858,189978.720587505,3.75234346236292,-755.113262146601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:41:02 AM,7/25/2018 8:39:23 PM,131963,38.9698,-92.5759,6.86032030176758,False,4,4,38.9698,-92.5759,5.91038320697166,5.20048455250839,0,113.539421422391,0,0,0,,0315
98,False,'00:00:00,3.40997724699739,0.409977246997389,47.4047600193834,190682.133961857,3.85002538485375,-3537.79283624362,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:25:39 AM,7/25/2018 8:49:43 PM,132583,38.97,-92.5546,7.80603684295519,False,4,4,38.9729,-92.5665,5.07577596062583,5.20048455250839,0,114.088538914722,0,0,0,off race course(1),0315
100,False,'00:00:00,3.40997724699739,0.409977246997389,47.4047600193834,190682.133961857,3.85002538485375,-3537.79283624362,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:25:39 AM,7/25/2018 9:00:04 PM,133204,38.9583,-92.5428,6.60215421136412,False,4,4,38.9729,-92.5665,5.07577596062583,5.20048455250839,0,114.088538914722,0,0,0,off race course(1),0315
102,False,'00:00:00,3.45085896382177,0.450858963821766,48.3317130712256,194410.733915437,3.85002538485375,-5036.26077682047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:10:12 AM,7/25/2018 9:10:23 PM,133823,38.9463,-92.5291,6.37216517240022,False,4,4,38.9514,-92.5369,6.72632149928666,5.20048455250839,0,116.26694157273,0,0,0,off race course(1),0315
104,False,'00:00:00,3.45085896382177,0.450858963821766,48.3317130712256,194410.733915437,3.85002538485375,-5036.26077682047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:10:12 AM,7/25/2018 9:20:43 PM,134443,38.9367,-92.5133,7.22404609881426,False,4,4,38.9514,-92.5369,6.72632149928666,5.20048455250839,0,116.26694157273,0,0,0,off race course(1),0315
106,False,'00:00:00,3.45085896382177,0.450858963821766,48.3317130712256,194410.733915437,3.85002538485375,-5036.26077682047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:10:12 AM,7/25/2018 9:31:04 PM,135064,38.9225,-92.5006,6.32914860104771,False,4,4,38.9514,-92.5369,6.72632149928666,5.20048455250839,0,116.26694157273,0,0,0,off race course(1),0315
108,False,'00:00:00,3.45085896382177,0.450858963821766,48.3317130712256,194410.733915437,3.85002538485375,-5036.26077682047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:10:12 AM,7/25/2018 9:41:23 PM,135683,38.9128,-92.4878,6.15084369510206,False,4,4,38.9514,-92.5369,6.72632149928666,5.20048455250839,0,116.26694157273,0,0,0,off race course(1),0315
110,False,'00:00:00,3.45085896382177,0.450858963821766,48.3317130712256,194410.733915437,3.85002538485375,-5036.26077682047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:10:12 AM,7/25/2018 9:51:44 PM,136304,38.9035,-92.4765,4.73586787026573,False,4,4,38.9514,-92.5369,6.72632149928666,5.20048455250839,0,116.26694157273,0,0,0,off race course(1),0315
112,False,'00:00:00,3.54260524415619,0.542605244156192,50.4119704859646,202778.415196182,3.85002538485375,-3798.91937611568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:46:03 AM,7/25/2018 10:02:05 PM,136925,38.8899,-92.4775,6.79160772993485,False,4,4,38.8899,-92.4775,5.48592194699881,5.20048455250839,0,121.587312791447,0,0,0,,0315
114,False,'00:00:00,3.54915176011912,0.549151760119118,50.5604063497724,203375.487457612,3.81502645750908,-1123.98401305179,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:54:16 AM,7/25/2018 10:12:26 PM,137546,38.878,-92.4771,4.11925977925866,False,4,4,38.878,-92.4771,3.37737106058487,5.20048455250839,0,122.456633817566,0,0,0,,0315
116,False,'00:00:00,3.55490997971424,0.554909979714235,50.6909683623659,203900.663477183,3.81502645750908,-553.043656520715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:59:28 AM,7/25/2018 10:22:46 PM,138166,38.8727,-92.4741,2.26193911354073,False,4,4,38.8727,-92.4741,1.584593666371,5.20048455250839,0,122.860627729405,0,0,0,,0315
118,False,'00:00:00,3.57526632739729,0.575266327397287,51.152528689938,205757.255688125,4.22672039217001,-1233.13454554439,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:14:47 AM,7/25/2018 10:33:06 PM,138786,38.8618,-92.4595,6.72921209749244,False,4,4,38.8618,-92.4595,7.01887806116074,5.20048455250839,0,123.950713084247,0,0,0,,0315
120,False,'00:00:00,3.5902250349937,0.590225034993702,51.4917027935521,207121.558383367,4.32582468954524,-156.204212101176,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:05:31 AM,7/25/2018 10:43:25 PM,139405,38.8492,-92.4511,5.75900355853665,False,4,4,38.8492,-92.4511,4.78901339268377,5.20048455250839,0,124.933578749654,0,0,0,,0315
122,False,'00:00:00,3.60654668890528,0.606546688905283,51.8617803754072,208610.168029545,4.47661197121251,1272.83583425255,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:52:35 AM,7/25/2018 10:53:44 PM,140024,38.8347,-92.4423,6.46287420709903,False,4,4,38.8347,-92.4423,5.60384708945358,5.20048455250839,0,126.043986635664,0,0,0,,0315
124,False,'00:00:00,3.62686191352731,0.626861913527305,52.322408277683,210463.009628835,4.7900350777567,839.493736089426,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:28:56 AM,7/25/2018 11:04:04 PM,140644,38.8231,-92.4281,6.20328866168299,False,4,4,38.8231,-92.4281,6.58526229608238,5.20048455250839,0,127.154101188684,0,0,0,,0315
126,False,'00:00:00,3.64899259958768,0.648992599587676,52.8241999972223,212481.429632376,5.14423252388839,-2409.088695541,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:06:23 AM,7/25/2018 11:14:23 PM,141263,38.8186,-92.4086,6.43936244469527,False,4,4,38.8186,-92.4086,7.06086270513412,5.20048455250839,0,128.274539601938,0,0,0,,0315
128,False,'00:00:00,3.65904773179117,0.659047731791165,53.052190311884,213398.503776503,5.2542011237422,-4817.13357345876,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:00:11 AM,7/25/2018 11:24:43 PM,141883,38.817,-92.3884,6.51962126670073,False,4,4,38.8193,-92.3984,6.63895135685287,5.2542011237422,0,128.826379562711,0,0,0,off race course(1),0315
130,False,'00:00:00,3.65904773179117,0.659047731791165,53.052190311884,213398.503776503,5.2542011237422,-4817.13357345876,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:00:11 AM,7/25/2018 11:35:03 PM,142503,38.8094,-92.3807,4.55350665618134,False,4,4,38.8193,-92.3984,6.63895135685287,5.2542011237422,0,128.826379562711,0,0,0,off race course(1),0315
132,False,'00:00:00,3.68612334465927,0.686123344659271,53.6661034233712,215867.92376972,4.63037307753093,-3697.96098641147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:35:51 AM,7/25/2018 11:45:22 PM,143122,38.7989,-92.382,4.51783679168735,False,4,4,38.7989,-92.382,3.56382835336326,5.2542011237422,0,130.49141117225,0,0,0,,0315
