index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2263
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:06:32 AM,-888808,37.9216,-122.409,0.272314531629888,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2263
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:21:41 AM,-887899,37.9214,-122.409,0.648923178235954,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2263
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:44:20 AM,-886540,37.9213,-122.409,0.0332798557597,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2263
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 2:46:11 AM,-882829,37.9216,-122.41,0.0257617139326521,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2263
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 2:59:23 AM,-882037,37.907,-122.406,13.962711934231,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2263
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 3:17:13 AM,-880967,37.9221,-122.41,0.128808587202259,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2263
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 4:25:25 PM,-228875,37.3875,-89.5947,9.58220405794446,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2263
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:18:04 AM,-2516,39.1158,-94.6128,0.0495355127779643,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2263
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:47:58 AM,-722,39.1148,-94.6119,0.117602070531725,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2263
20,False,'00:00:00,0.00881657901102493,0.00881657901102493,0.139057088106284,559.346831241971,4.17074314093981,2049.05255822094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 5:27:06 PM,7/24/2018 8:05:00 AM,300,39.111,-94.6042,4.21159453201313,False,1,1,39.111,-94.6042,4.17074314093981,4.17074314093981,0,0.520370436151111,0,0,0,,2263
22,False,'00:00:00,0.0327353128078972,0.0327353128078972,0.516308794105089,2076.81386010552,6.94445017849831,2168.52516555323,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:42:30 PM,7/24/2018 8:13:03 AM,783,39.1126,-94.5868,7.48544962199534,False,1,1,39.1126,-94.5868,7.12180656931351,6.94445017849831,0,1.51818287402031,0,0,0,,2263
24,False,'00:00:00,0.0563226302937689,0.0563226302937689,0.888333326718273,3573.25497141667,6.95191949851809,325.305752019691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:42:04 PM,7/24/2018 8:21:00 AM,1260,39.1195,-94.5706,7.3236552523267,False,1,1,39.1195,-94.5706,6.83735084766548,6.95901667157975,0,2.51002344258704,0,0,0,,2263
26,False,'00:00:00,0.0798302008206813,0.0798302008206812,1.25910007216884,5064.63672708213,6.91612543084443,-1631.17430597802,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:03 PM,7/24/2018 8:29:22 AM,1762,39.1267,-94.5545,7.12301644081302,False,1,1,39.1267,-94.5545,6.56756730066145,6.95901667157975,0,3.50737718119552,0,0,0,,2263
28,False,'00:00:00,0.09828907536839,0.0982890753683899,1.55023763710348,6235.71600552367,6.67691092094035,-5136.26919646376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:34 PM,7/24/2018 8:38:09 AM,2289,39.1377,-94.5428,6.79366386145342,False,1,1,39.1377,-94.5428,4.27170958760625,6.95901667157975,0,4.50494183365056,0,0,0,,2263
30,False,'00:00:00,0.09828907536839,0.0982890753683899,1.55023763710348,6235.71600552367,6.67691092094035,-5136.26919646376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:34 PM,7/24/2018 8:46:26 AM,2786,39.1478,-94.5308,7.71773082897784,False,1,1,39.1377,-94.5428,4.27170958760625,6.95901667157975,0,4.50494183365056,0,0,0,off race course(1),2263
32,False,'00:00:00,0.09828907536839,0.0982890753683899,1.55023763710348,6235.71600552367,6.67691092094035,-5136.26919646376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:34 PM,7/24/2018 8:54:30 AM,3270,39.1518,-94.513,7.05597469625104,False,1,1,39.1377,-94.5428,4.27170958760625,6.95901667157975,0,4.50494183365056,0,0,0,off race course(1),2263
34,False,'00:00:00,0.09828907536839,0.0982890753683899,1.55023763710348,6235.71600552367,6.67691092094035,-5136.26919646376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:34 PM,7/24/2018 9:02:57 AM,3777,39.1515,-94.4946,7.11261806628024,False,1,1,39.1377,-94.5428,4.27170958760625,6.95901667157975,0,4.50494183365056,0,0,0,off race course(1),2263
36,False,'00:00:00,0.183546645593882,0.183546645593882,2.89493941312666,11644.6792423285,6.42754563845893,-4318.2816976142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:24 PM,7/24/2018 9:10:58 AM,4258,39.1423,-94.4805,7.45937762434722,False,1,1,39.1423,-94.4805,6.14499919599268,6.95901667157975,0,7.8625083485928,0,0,0,,2263
38,False,'00:00:00,0.194820560045721,0.194820560045721,3.07275415433997,12359.9258608235,6.28405963774137,391.970282492061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:06 PM,7/24/2018 9:19:03 AM,4743,39.1304,-94.4701,7.51734181335857,False,1,1,39.1304,-94.4701,3.8954397434431,6.95901667157975,0,8.86017750358625,0,0,0,,2263
40,False,'00:00:00,0.217588610950092,0.217588610950092,3.43185702821638,13804.3905575035,6.31541434925472,2494.21973375746,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:20:17 PM,7/24/2018 9:27:16 AM,5236,39.1265,-94.4526,6.88621579819537,False,1,1,39.1265,-94.4526,6.70642126175102,6.95901667157975,0,9.85353194997224,0,0,0,,2263
42,False,'00:00:00,0.230162717612239,0.230162717612239,3.6301786964949,14602.1247703286,6.40976171439271,2236.70004651634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:15:31 PM,7/24/2018 9:31:27 AM,5487,39.1282,-94.4436,7.89036980032194,False,1,1,39.1282,-94.4436,7.84919641132982,6.95901667157975,0,10.4059899235722,0,0,0,,2263
44,False,'00:00:00,0.251834656310066,0.251834656310066,3.97199343951137,15977.0492418659,6.30972545054116,-403.925551642858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:01 PM,7/24/2018 9:40:34 AM,6034,39.1371,-94.4291,6.70563262820066,False,1,1,39.1371,-94.4291,5.4097122349693,6.95901667157975,0,11.4027766063072,0,0,0,,2263
46,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 9:49:44 AM,6584,39.1489,-94.4185,6.50591293256469,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,,2263
48,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 9:58:29 AM,7109,39.1615,-94.4097,7.19960459210042,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
50,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 10:06:41 AM,7601,39.169,-94.3941,7.61283691753026,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
52,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 10:14:45 AM,8085,39.1692,-94.3758,7.21705326066809,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
54,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 10:18:57 AM,8337,39.167,-94.3669,8.9322079235268,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
56,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 10:27:36 AM,8856,39.1714,-94.3496,6.89729814811295,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
58,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 10:37:05 AM,9425,39.1809,-94.3357,6.21759352967031,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
60,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 10:47:04 AM,10024,39.1928,-94.3252,5.64325831211555,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
62,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 10:56:48 AM,10608,39.2061,-94.3184,6.23708399425754,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
64,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 11:05:41 AM,11141,39.2203,-94.3147,6.84163725894053,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
66,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 11:15:09 AM,11709,39.232,-94.3041,6.25209814850602,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
68,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 11:24:15 AM,12255,39.2385,-94.2878,6.41194763690808,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
70,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 11:31:52 AM,12712,39.2351,-94.2697,8.22689916077783,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
72,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 11:39:43 AM,13183,39.236,-94.2512,7.60035737128026,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
74,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 11:49:27 AM,13767,39.2268,-94.2356,6.61744417744748,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
76,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 11:57:38 AM,14258,39.2135,-94.2283,7.59695480400412,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
78,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 12:05:13 PM,14713,39.207,-94.212,7.84318983221337,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
80,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 12:12:55 PM,15175,39.2018,-94.195,7.36474774369905,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
82,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 12:21:03 PM,15663,39.1885,-94.1889,7.51271586166746,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
84,False,'00:00:00,0.268873895828505,0.268873895828504,4.24074019809161,17058.0631611529,6.0653548325271,-4246.78282253573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:50 PM,7/24/2018 12:28:32 PM,16112,39.1783,-94.1781,7.76809954209885,False,1,1,39.1489,-94.4185,3.92529144489984,6.95901667157975,0,12.4019316234098,0,0,0,off race course(1),2263
86,False,'00:00:00,0.624958694394213,0.624958694394213,9.85699057655941,39649.0140823776,5.16974514719891,-4063.42220553995,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:27:11 PM,7/24/2018 12:35:36 PM,16536,39.1764,-94.1597,8.27278994230862,False,1,1,39.1764,-94.1597,8.10314677729791,6.95901667157975,0,26.4264882360262,0,0,0,,2263
88,False,'00:00:00,0.649592101417164,0.649592101417164,10.24551427112,41211.821849852,5.43216099502674,-2846.24513063821,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:15:46 PM,7/24/2018 12:43:12 PM,16992,39.175,-94.1413,7.58802589146385,False,1,1,39.175,-94.1413,7.25273347502376,6.95901667157975,0,27.4213883949843,0,0,0,,2263
90,False,'00:00:00,0.668460170278389,0.668460170278389,10.5431057417743,42408.8614857453,5.40597810615347,591.268714873622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:16:46 PM,7/24/2018 12:51:43 PM,17503,39.1671,-94.1262,6.95127197424412,False,1,1,39.1671,-94.1262,4.29776262750683,6.95901667157975,0,28.4174873431788,0,0,0,,2263
92,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 12:59:29 PM,17969,39.154,-94.1183,7.71872730282327,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
94,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 1:07:38 PM,18458,39.1425,-94.1072,6.9878833101179,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
96,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 1:15:52 PM,18952,39.1351,-94.0914,7.43196921597201,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
98,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 1:24:17 PM,19457,39.1333,-94.073,7.29829981530347,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
100,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 1:32:38 PM,19958,39.1356,-94.0547,7.07953608297303,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
102,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 1:40:54 PM,20454,39.1442,-94.0399,7.19965107642271,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
104,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 1:48:42 PM,20922,39.1542,-94.0267,7.99788755105064,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
106,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 1:56:23 PM,21383,39.1601,-94.0099,7.84413028063942,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
108,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 2:04:04 PM,21844,39.1561,-93.9925,7.66996767946539,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
110,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 2:07:57 PM,22077,39.1505,-93.9866,9.50699314400765,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
112,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 2:15:58 PM,22558,39.1421,-93.9721,6.92331179782364,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
114,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 2:24:36 PM,23076,39.1459,-93.9545,6.88515613375556,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
116,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 2:35:10 PM,23710,39.1567,-93.944,4.99187153749417,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
118,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 2:40:44 PM,24044,39.1616,-93.9358,5.65608353811573,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
120,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 2:49:59 PM,24599,39.1668,-93.9185,6.55390442609433,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
122,False,'00:00:00,0.67284975678686,0.672849756786859,10.612339297907,42687.3483343183,5.40597810615347,3101.99436512383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:45 PM,7/24/2018 2:59:45 PM,25185,39.1771,-93.9058,5.87857341158981,False,1,1,39.1606,-94.122,2.66221024295575,6.95901667157975,0,28.920361025253,0,0,0,off race course(1),2263
124,False,'00:00:00,0.985957234577392,0.985957234577392,15.5507416046758,62551.7056231599,5.56210779583758,1506.9078438107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:21 PM,7/24/2018 3:08:23 PM,25703,39.189,-93.8952,7.2033569144063,False,1,1,39.189,-93.8952,5.02928511852137,6.95901667157975,0,41.3790697263957,0,0,0,,2263
126,False,'00:00:00,1.02160942535583,0.0216094253558268,15.9437693845431,64132.6307399781,5.29498963398853,-3183.47793513047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:23 PM,7/24/2018 3:22:25 PM,26545,39.2033,-93.8787,5.12418099078468,False,2,2,39.2033,-93.8787,3.91270047759805,6.95901667157975,0,42.7075248598965,0,0,0,,2263
128,False,'00:00:00,1.04354727823748,0.043547278237484,16.1179186324303,64833.1331832224,5.21218974040306,-4598.7239605517,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:07:56 PM,7/24/2018 3:29:29 PM,26969,39.2076,-93.8711,4.68821530504032,False,2,2,39.2076,-93.8711,4.0832838742012,6.95901667157975,0,43.2121674278959,0,0,0,,2263
130,False,'00:00:00,1.04354727823748,0.043547278237484,16.1179186324303,64833.1331832224,5.21218974040306,-4598.7239605517,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:07:56 PM,7/24/2018 3:40:13 PM,27613,39.2141,-93.8546,5.95562119504962,False,2,2,39.2076,-93.8711,4.0832838742012,6.95901667157975,0,43.2121674278959,0,0,0,off race course(1),2263
132,False,'00:00:00,1.04354727823748,0.043547278237484,16.1179186324303,64833.1331832224,5.21218974040306,-4598.7239605517,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:07:56 PM,7/24/2018 3:49:46 PM,28186,39.2165,-93.8364,6.37833379612922,False,2,2,39.2076,-93.8711,4.0832838742012,6.95901667157975,0,43.2121674278959,0,0,0,off race course(1),2263
