index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8141
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 7:28:13 AM,-171107,38.993,-94.3092,2.84131280892018,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8141
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 7:38:15 AM,-170505,38.9867,-94.305,2.02464835684297,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8141
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:33:48 AM,5628,39.1574,-94.4135,0.270908745382682,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8141
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:43:51 AM,6231,39.1695,-94.3912,9.00254873674547,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8141
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:53:55 AM,6835,39.1675,-94.3633,8.85778764811626,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8141
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:04:00 AM,7440,39.1769,-94.3405,8.24554433350436,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8141
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:14:04 AM,8044,39.1929,-94.3257,8.1479123813355,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8141
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:24:09 AM,8649,39.2111,-94.3171,7.9488834837185,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8141
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:34:14 AM,9254,39.2292,-94.3083,8.59770546748219,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8141
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:44:19 AM,9859,39.2381,-94.2851,8.57540489289181,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8141
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:54:22 AM,10462,39.2356,-94.2574,8.77461743606697,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8141
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:33:21 AM,12801,39.1868,-94.1887,9.153202732106,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8141
26,False,'00:00:00,0.603157997785436,0.603157997785436,9.51314503450573,38265.9208722178,6.48571053900306,-5164.13199435288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:41 PM,7/24/2018 10:39:58 AM,13198,39.1777,-94.176,9.20415529605116,False,1,1,39.1777,-94.176,6.48571053900306,6.48571053900306,0,23.7663606059966,0,0,0,,8141
28,False,'00:00:00,0.627781740743241,0.62778174074324,9.90151630523422,39828.1155261239,8.95423609359338,-3946.05430063149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:24:50 PM,7/24/2018 10:46:31 AM,13591,39.1763,-94.1576,8.96212924832907,False,1,1,39.1763,-94.1576,8.82492241813513,8.96066784101058,0,24.7585856971636,0,0,0,,8141
30,False,'00:00:00,0.661098434904251,0.66109843490425,10.4269947781844,41941.8137398092,8.86574426054102,-1270.16635175073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:26:24 PM,7/24/2018 10:56:00 AM,14160,39.1716,-94.1323,8.56399778790285,False,1,1,39.1716,-94.1323,7.5919637375081,8.96973303875411,0,26.1675741694868,0,0,0,,8141
32,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 11:03:28 AM,14608,39.1601,-94.1214,8.08670014132573,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,,8141
34,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 11:10:13 AM,15013,39.1474,-94.1126,9.18778024704608,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
36,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 11:17:32 AM,15452,39.1381,-94.0985,8.5937055045244,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
38,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 11:31:23 AM,16283,39.1338,-94.0646,8.27466257905357,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
40,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 11:38:57 AM,16737,39.1388,-94.0474,7.80572139403668,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
42,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 11:46:22 AM,17182,39.1492,-94.0345,8.65978465270865,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
44,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 11:53:09 AM,17589,39.1578,-94.0197,8.48407034836074,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
46,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 12:02:13 PM,18133,39.1581,-93.9963,8.62634038690133,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
48,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 12:09:52 PM,18592,39.1478,-93.9834,7.48716177343733,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
50,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 12:19:04 PM,19144,39.1427,-93.9611,8.41605272860624,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
52,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 12:26:43 PM,19603,39.1529,-93.9483,8.13834313144805,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
54,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 12:37:09 PM,20229,39.1646,-93.927,8.41953010032852,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
56,False,'00:00:00,0.673563161979141,0.673563161979141,10.6235912867515,42732.6086255487,8.65873253667683,3305.80912523261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 12:47:28 PM,20848,39.1767,-93.9059,8.28117146060197,False,1,1,39.1601,-94.1214,2.83204828295271,8.96973303875411,0,27.1677968751199,0,0,0,off race course(1),8141
58,False,'00:00:00,0.987168236643698,0.987168236643698,15.5698418045175,62628.5347614876,6.60308885706307,1284.17539862275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:02 PM,7/24/2018 12:55:27 PM,21327,39.1897,-93.8944,8.70990624946179,False,1,1,39.1897,-93.8944,5.70357899484726,8.96973303875411,0,39.697955121434,0,0,0,,8141
60,False,'00:00:00,1.01613549114496,0.0161354911449644,15.9003156550031,63957.841333305,6.58223605366428,-2563.94428163414,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:01:07 PM,7/24/2018 1:03:11 PM,21791,39.2015,-93.8805,8.31838536402998,False,2,2,39.2015,-93.8805,6.42237905610568,8.96973303875411,0,40.8041752578756,0,0,0,,8141
62,False,'00:00:00,1.03734703505886,0.0373470350588607,16.0686992447309,64635.1518439016,6.58565279118024,-4057.80185835201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:00:59 PM,7/24/2018 1:10:37 PM,22237,39.2099,-93.8654,8.22851402365371,False,2,2,39.206,-93.8732,6.64517595527406,8.96973303875411,0,41.3041765223984,0,0,0,off race course(1),8141
64,False,'00:00:00,1.03734703505886,0.0373470350588607,16.0686992447309,64635.1518439016,6.58565279118024,-4057.80185835201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:00:59 PM,7/24/2018 1:17:50 PM,22670,39.2154,-93.8483,8.31421810058319,False,2,2,39.206,-93.8732,6.64517595527406,8.96973303875411,0,41.3041765223984,0,0,0,off race course(1),8141
66,False,'00:00:00,1.03734703505886,0.0373470350588607,16.0686992447309,64635.1518439016,6.58565279118024,-4057.80185835201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:00:59 PM,7/24/2018 1:26:06 PM,23166,39.2163,-93.8298,6.49531577562603,False,2,2,39.206,-93.8732,6.64517595527406,8.96973303875411,0,41.3041765223984,0,0,0,off race course(1),8141
68,False,'00:00:00,1.21844940483153,0.218449404831534,17.50634410709,70417.9717573838,6.78830134430257,-4208.36516130812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:37 PM,7/24/2018 1:37:34 PM,23854,39.21,-93.8064,6.98658537097662,False,2,2,39.21,-93.8064,7.04948054219593,8.96973303875411,0,44.8952573001584,0,0,0,,8141
70,False,'00:00:00,1.26756851521215,0.267568515212148,17.8962663194331,71986.4049589929,6.7718906442109,-340.802126707859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:55:08 PM,7/24/2018 1:46:23 PM,24383,39.2004,-93.7871,8.60057224741719,False,2,2,39.2004,-93.7871,7.119550846795,8.96973303875411,0,46.1278768905352,0,0,0,,8141
72,False,'00:00:00,1.31660657274964,0.316606572749643,18.2855451100273,73552.2500443017,6.91981601309039,-904.228278292448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:51:00 PM,7/24/2018 1:53:26 PM,24806,39.2029,-93.7692,8.58526998674852,False,2,2,39.2029,-93.7692,8.20057889545737,8.96973303875411,0,47.1239615066016,0,0,0,,8141
74,False,'00:00:00,1.36292055626783,0.362920556267826,18.6531993850314,75031.1121182647,7.01638161716181,-2914.77332823078,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:48:29 PM,7/24/2018 2:00:24 PM,25224,39.2093,-93.7527,8.33923056710942,False,2,2,39.2093,-93.7527,7.93978413032067,8.96973303875411,0,48.1157210714971,0,0,0,,8141
76,False,'00:00:00,1.41304509585133,0.413045095851326,19.0511029955738,76631.6499026208,7.09896032444567,-2886.44397178174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:46:28 PM,7/24/2018 2:08:03 PM,25683,39.2102,-93.7342,7.63020807485399,False,2,2,39.2102,-93.7342,7.56428798020846,8.96973303875411,0,49.1146148713566,0,0,0,,8141
78,False,'00:00:00,1.48709360614421,0.487093606144212,19.6389222522823,78996.1092988336,7.18483903676324,-1007.34992814072,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:44:36 PM,7/24/2018 2:19:37 PM,26377,39.2065,-93.7064,7.90839129265915,False,2,2,39.2065,-93.7064,7.83195453440852,8.96973303875411,0,50.6459488382382,0,0,0,,8141
80,False,'00:00:00,1.52536031613569,0.525360316135693,19.9426948593867,80218.0120980071,7.0792878640311,-4246.74199385777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:46:47 PM,7/24/2018 2:26:59 PM,26819,39.2161,-93.6931,7.98601197842791,False,2,2,39.2161,-93.6931,5.12217117801969,8.96973303875411,0,51.639014303775,0,0,0,,8141
82,False,'00:00:00,1.52536031613569,0.525360316135693,19.9426948593867,80218.0120980071,7.0792878640311,-4246.74199385777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:46:47 PM,7/24/2018 2:34:17 PM,27257,39.2291,-93.6852,8.55109724920195,False,2,2,39.2161,-93.6931,5.12217117801969,8.96973303875411,0,51.639014303775,0,0,0,off race course(1),8141
84,False,'00:00:00,1.52536031613569,0.525360316135693,19.9426948593867,80218.0120980071,7.0792878640311,-4246.74199385777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:46:47 PM,7/24/2018 2:48:24 PM,28104,39.2353,-93.652,7.49561976655719,False,2,2,39.2161,-93.6931,5.12217117801969,8.96973303875411,0,51.639014303775,0,0,0,off race course(1),8141
86,False,'00:00:00,1.52536031613569,0.525360316135693,19.9426948593867,80218.0120980071,7.0792878640311,-4246.74199385777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:46:47 PM,7/24/2018 2:56:06 PM,28566,39.2301,-93.6347,7.45272174858308,False,2,2,39.2161,-93.6931,5.12217117801969,8.96973303875411,0,51.639014303775,0,0,0,off race course(1),8141
88,False,'00:00:00,1.52536031613569,0.525360316135693,19.9426948593867,80218.0120980071,7.0792878640311,-4246.74199385777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:46:47 PM,7/24/2018 3:07:38 PM,29258,39.2386,-93.6086,8.05752693296752,False,2,2,39.2161,-93.6931,5.12217117801969,8.96973303875411,0,51.639014303775,0,0,0,off race course(1),8141
90,False,'00:00:00,1.52536031613569,0.525360316135693,19.9426948593867,80218.0120980071,7.0792878640311,-4246.74199385777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:46:47 PM,7/24/2018 3:15:34 PM,29734,39.2433,-93.5889,8.07810792766017,False,2,2,39.2161,-93.6931,5.12217117801969,8.96973303875411,0,51.639014303775,0,0,0,off race course(1),8141
92,False,'00:00:00,1.52536031613569,0.525360316135693,19.9426948593867,80218.0120980071,7.0792878640311,-4246.74199385777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:46:47 PM,7/24/2018 3:27:48 PM,30468,39.226,-93.5671,8.70144307454075,False,2,2,39.2161,-93.6931,5.12217117801969,8.96973303875411,0,51.639014303775,0,0,0,off race course(1),8141
94,False,'00:00:00,1.91378451541973,0.913784515419732,23.0261225098233,92620.8713058553,6.70887413436728,-1461.21257125004,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:51:36 PM,7/24/2018 3:36:19 PM,30979,39.2159,-93.5492,8.67343700527029,False,2,2,39.2159,-93.5492,7.97881056768584,8.96973303875411,0,59.4021014720629,0,0,0,,8141
96,False,'00:00:00,1.98758286758242,0.987582867582422,23.6119559363568,94977.3428473612,6.92397763035078,-224.094378978396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:49:13 PM,7/24/2018 3:47:05 PM,31625,39.2139,-93.5218,8.17025823535157,False,2,2,39.2139,-93.5218,8.11554160446319,8.96973303875411,0,60.8777961163858,0,0,0,,8141
98,False,'00:00:00,2.0378281495313,0.0378281495313029,24.2551916433113,97564.7108077178,6.75580713668863,-2920.34819501348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:10:19 PM,7/24/2018 4:02:48 PM,32568,39.2219,-93.4921,8.04576415040058,False,3,3,39.2219,-93.4921,6.56156075992293,8.96973303875411,0,62.5947843818311,0,0,0,,8141
100,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 4:10:22 PM,33022,39.2351,-93.4858,7.81574897227881,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
102,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 4:17:42 PM,33462,39.2489,-93.4911,8.14772992509304,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
104,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 4:26:37 PM,33997,39.2625,-93.4971,6.12320671123538,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
106,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 4:33:39 PM,34419,39.2769,-93.4972,8.37618203486553,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
108,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 4:41:02 PM,34862,39.2893,-93.4878,8.19633902918134,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
110,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 4:48:30 PM,35310,39.2946,-93.4711,7.99401586294025,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
112,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 4:56:11 PM,35771,39.2851,-93.456,8.5867667076026,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
114,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 5:06:07 PM,36367,39.2683,-93.4464,8.23279767021395,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
116,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 5:13:01 PM,36781,39.2673,-93.4281,8.50907401589571,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
118,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 5:22:25 PM,37345,39.2652,-93.405,8.33122418121227,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
120,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 5:29:44 PM,37784,39.2515,-93.4054,8.18465213421638,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
122,False,'00:00:00,2.04560262404352,0.045602624043524,24.3671316293041,98014.9811053847,6.63692160090023,-5080.92647428292,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:17:01 PM,7/24/2018 5:36:46 PM,38206,39.2399,-93.4162,8.43046575102994,False,3,3,39.2279,-93.487,4.51670735950796,8.96973303875411,0,63.0917089042549,0,0,0,off race course(1),8141
124,False,'00:00:00,2.1649518879567,0.164951887956702,26.0855699507216,104927.271898034,6.63692160090023,-4402.41937633559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:15:59 PM,7/24/2018 5:44:19 PM,38659,39.2272,-93.4061,8.61988541230182,False,3,3,39.2272,-93.4061,2.63502907654052,8.96973303875411,0,67.4267774560909,0,0,0,,8141
126,False,'00:00:00,2.19203236421015,0.192032364210152,26.4754854527562,106495.678107924,6.7577970957128,-4163.64205322833,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:09:58 PM,7/24/2018 5:51:49 PM,39109,39.2268,-93.3878,7.97090709102847,False,3,3,39.2268,-93.3878,7.78362667916191,8.96973303875411,0,68.4194876640515,0,0,0,,8141
128,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 5:59:20 PM,39560,39.2319,-93.3705,7.92779679789593,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
130,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 6:06:24 PM,39984,39.2417,-93.3569,8.63407858372309,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
132,False,'00:00:00,2.20511770718701,0.20511770718701,26.6638934419054,107253.535281165,6.79940982980566,-4811.19564962812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:07:59 PM,7/24/2018 6:13:12 PM,40392,39.2468,-93.3396,9.19905810890634,False,3,3,39.2287,-93.3788,7.53456813211275,8.96973303875411,0,68.9193223205884,0,0,0,off race course(1),8141
