index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0820
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:20:38 AM,-2362,39.116,-94.6109,3.1120271364156,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0820
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:45:25 AM,-875,39.1159,-94.6099,0.137002707499616,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0820
6,False,'00:00:00,0.0270447732870291,0.0270447732870291,0.426556311363639,1715.79114992797,6.43538515519982,2626.16451428414,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:07:49 PM,7/24/2018 7:10:13 AM,613,39.1109,-94.5907,6.8947198839054,False,1,1,39.1109,-94.5907,6.43538515519982,6.43538515519982,0,1.22299450102144,0,0,0,,0820
8,False,'00:00:00,0.0977396262477661,0.097739626247766,1.5415716006872,6200.85751628818,6.51538848030862,-4931.57637674161,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:02:32 PM,7/24/2018 7:35:00 AM,2100,39.1371,-94.5431,7.41387954740284,False,1,1,39.1371,-94.5431,6.28344498203446,6.57802093992725,0,4.37010327918153,0,0,0,,0820
10,False,'00:00:00,0.0977396262477661,0.097739626247766,1.5415716006872,6200.85751628818,6.51538848030862,-4931.57637674161,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:02:32 PM,7/24/2018 7:59:47 AM,3587,39.1501,-94.4912,7.30765812874299,False,1,1,39.1371,-94.5431,6.28344498203446,6.57802093992725,0,4.37010327918153,0,0,0,off race course(1),0820
12,False,'00:00:00,0.226729447469313,0.226729447469313,3.57602837944331,14384.3091331249,6.30517744298029,2430.59811249339,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:34 PM,7/24/2018 8:24:30 AM,5070,39.1274,-94.446,6.83654713202139,False,1,1,39.1274,-94.446,6.68430350368472,6.57802093992725,0,9.62447343494912,0,0,0,,0820
14,False,'00:00:00,0.261054184875992,0.261054184875992,4.11740593958505,16561.9602467405,6.12590301946486,-2120.99620033453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 8:54:35 AM,6875,39.1635,-94.4065,6.72734893190411,False,1,1,39.1425,-94.4232,5.46106020221255,6.57802093992725,0,11.2331044018738,0,0,0,off race course(1),0820
16,False,'00:00:00,0.261054184875992,0.261054184875992,4.11740593958505,16561.9602467405,6.12590301946486,-2120.99620033453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 9:13:47 AM,8027,39.1677,-94.3693,6.14838199903433,False,1,1,39.1425,-94.4232,5.46106020221255,6.57802093992725,0,11.2331044018738,0,0,0,off race course(1),0820
18,False,'00:00:00,0.261054184875992,0.261054184875992,4.11740593958505,16561.9602467405,6.12590301946486,-2120.99620033453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 9:38:37 AM,9517,39.1867,-94.3303,5.71725545565755,False,1,1,39.1425,-94.4232,5.46106020221255,6.57802093992725,0,11.2331044018738,0,0,0,off race course(1),0820
20,False,'00:00:00,0.261054184875992,0.261054184875992,4.11740593958505,16561.9602467405,6.12590301946486,-2120.99620033453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 10:03:16 AM,10996,39.221,-94.3138,6.44340436150457,False,1,1,39.1425,-94.4232,5.46106020221255,6.57802093992725,0,11.2331044018738,0,0,0,off race course(1),0820
22,False,'00:00:00,0.261054184875992,0.261054184875992,4.11740593958505,16561.9602467405,6.12590301946486,-2120.99620033453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 10:32:50 AM,12770,39.2353,-94.2586,7.11566065130092,False,1,1,39.1425,-94.4232,5.46106020221255,6.57802093992725,0,11.2331044018738,0,0,0,off race course(1),0820
24,False,'00:00:00,0.261054184875992,0.261054184875992,4.11740593958505,16561.9602467405,6.12590301946486,-2120.99620033453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 10:57:34 AM,14254,39.2085,-94.2186,7.25394937846646,False,1,1,39.1425,-94.4232,5.46106020221255,6.57802093992725,0,11.2331044018738,0,0,0,off race course(1),0820
26,False,'00:00:00,0.261054184875992,0.261054184875992,4.11740593958505,16561.9602467405,6.12590301946486,-2120.99620033453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 11:17:21 AM,15441,39.1893,-94.1911,5.89459702437386,False,1,1,39.1425,-94.4232,5.46106020221255,6.57802093992725,0,11.2331044018738,0,0,0,off race course(1),0820
28,False,'00:00:00,0.611928231075425,0.611928231075425,9.65147114736578,38822.3274097051,4.42465006790859,-4619.48808683087,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:14:23 PM,7/24/2018 11:46:56 AM,17216,39.1769,-94.1694,5.87724123838019,False,1,1,39.1769,-94.1694,4.42465006790859,6.57802093992725,0,25.0551480723698,0,0,0,,0820
30,False,'00:00:00,0.674161051854067,0.674161051854066,10.6330213417549,42770.5403229284,4.87757380056831,3469.63188191588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:49:39 PM,7/24/2018 12:11:39 PM,18699,39.1597,-94.1209,7.14542908896794,False,1,1,39.1597,-94.1209,3.86756428567152,6.57802093992725,0,28.1096207490389,0,0,0,,0820
32,False,'00:00:00,0.674161051854067,0.674161051854066,10.6330213417549,42770.5403229284,4.87757380056831,3469.63188191588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:49:39 PM,7/24/2018 12:41:17 PM,20477,39.1334,-94.0713,7.30747429301046,False,1,1,39.1597,-94.1209,3.86756428567152,6.57802093992725,0,28.1096207490389,0,0,0,off race course(1),0820
34,False,'00:00:00,0.674161051854067,0.674161051854066,10.6330213417549,42770.5403229284,4.87757380056831,3469.63188191588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:49:39 PM,7/24/2018 1:01:04 PM,21664,39.1488,-94.034,6.91139863258016,False,1,1,39.1597,-94.1209,3.86756428567152,6.57802093992725,0,28.1096207490389,0,0,0,off race course(1),0820
36,False,'00:00:00,0.674161051854067,0.674161051854066,10.6330213417549,42770.5403229284,4.87757380056831,3469.63188191588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:49:39 PM,7/24/2018 1:25:51 PM,23151,39.1508,-93.9869,6.56083950572516,False,1,1,39.1597,-94.1209,3.86756428567152,6.57802093992725,0,28.1096207490389,0,0,0,off race course(1),0820
38,False,'00:00:00,0.674161051854067,0.674161051854066,10.6330213417549,42770.5403229284,4.87757380056831,3469.63188191588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:49:39 PM,7/24/2018 1:45:44 PM,24344,39.1465,-93.9539,5.7278780432943,False,1,1,39.1597,-94.1209,3.86756428567152,6.57802093992725,0,28.1096207490389,0,0,0,off race course(1),0820
40,False,'00:00:00,0.674161051854067,0.674161051854066,10.6330213417549,42770.5403229284,4.87757380056831,3469.63188191588,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:49:39 PM,7/24/2018 2:15:37 PM,26137,39.1735,-93.9103,5.17370770495976,False,1,1,39.1597,-94.1209,3.86756428567152,6.57802093992725,0,28.1096207490389,0,0,0,off race course(1),0820
42,False,'00:00:00,1.01330276526249,0.0133027652624866,15.8778286283755,63867.3889352321,5.17179268245748,-2438.07048513022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:27:34 PM,7/24/2018 2:40:27 PM,27627,39.2011,-93.8815,5.99961202924488,False,2,2,39.2011,-93.8815,4.37628385122623,6.57802093992725,0,41.590977348575,0,0,0,,0820
44,False,'00:00:00,1.01330276526249,0.0133027652624866,15.8778286283755,63867.3889352321,5.17179268245748,-2438.07048513022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:27:34 PM,7/24/2018 3:00:16 PM,28816,39.2158,-93.8459,7.02707299769506,False,2,2,39.2011,-93.8815,4.37628385122623,6.57802093992725,0,41.590977348575,0,0,0,off race course(1),0820
46,False,'00:00:00,1.22078049782914,0.22078049782914,17.5248490216082,70492.4064046149,5.17179268245748,-4081.72026281152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:19:25 PM,7/24/2018 3:20:04 PM,30004,39.2097,-93.8055,6.82216563209954,False,2,2,39.2097,-93.8055,6.23463973270273,6.57802093992725,0,45.7079805381747,0,0,0,,0820
48,False,'00:00:00,1.35269410033046,0.35269410033046,18.5720187143591,74704.5688868692,5.56272112987561,-2658.57520960297,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:13 PM,7/24/2018 3:44:42 PM,31482,39.2084,-93.7564,7.0958141444351,False,2,2,39.2084,-93.7564,6.54017475141223,6.57802093992725,0,48.5914793661704,0,0,0,,0820
50,False,'00:00:00,1.44930784279281,0.449307842792813,19.3389675436794,77789.5637134342,5.63642632759594,-909.520857807554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:00:43 PM,7/24/2018 4:04:25 PM,32665,39.2055,-93.7203,6.47722012617524,False,2,2,39.2055,-93.7203,5.97621959637008,6.57802093992725,0,50.5888671677082,0,0,0,,0820
52,False,'00:00:00,1.53016012320986,0.530160123209855,19.9807971657737,80371.2758016471,5.64039890857271,-4944.01972644952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:21 PM,7/24/2018 4:24:12 PM,33852,39.2181,-93.6915,4.736070926008,False,2,2,39.2181,-93.6915,2.4983834396228,6.57802093992725,0,52.4391792208744,0,0,0,,0820
54,False,'00:00:00,1.53016012320986,0.530160123209855,19.9807971657737,80371.2758016471,5.64039890857271,-4944.01972644952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:21 PM,7/24/2018 4:44:03 PM,35043,39.2364,-93.6644,6.06445130615596,False,2,2,39.2181,-93.6915,2.4983834396228,6.57802093992725,0,52.4391792208744,0,0,0,off race course(1),0820
56,False,'00:00:00,1.53016012320986,0.530160123209855,19.9807971657737,80371.2758016471,5.64039890857271,-4944.01972644952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:21 PM,7/24/2018 4:58:48 PM,35928,39.2303,-93.638,6.68399540375829,False,2,2,39.2181,-93.6915,2.4983834396228,6.57802093992725,0,52.4391792208744,0,0,0,off race course(1),0820
58,False,'00:00:00,1.53016012320986,0.530160123209855,19.9807971657737,80371.2758016471,5.64039890857271,-4944.01972644952,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:21 PM,7/24/2018 5:23:38 PM,37418,39.2432,-93.5948,6.25813545194562,False,2,2,39.2181,-93.6915,2.4983834396228,6.57802093992725,0,52.4391792208744,0,0,0,off race course(1),0820
60,False,'00:00:00,1.9028340744097,0.902834074409695,22.9391946287668,92271.2103466214,4.97930965336021,-1828.75987406224,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:16:31 PM,7/24/2018 5:53:18 PM,39198,39.2167,-93.5533,6.0051842913922,False,2,2,39.2167,-93.5533,4.97930965336021,6.57802093992725,0,59.8459031161395,0,0,0,,0820
62,False,'00:00:00,1.97809650689687,0.978096506896866,23.5366503634966,94674.4317615053,5.19043800209399,-252.620116128294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:10 PM,7/24/2018 6:08:09 PM,40089,39.2138,-93.5253,5.68000034269895,False,2,2,39.2138,-93.5253,5.65802596424479,6.57802093992725,0,61.3625160395001,0,0,0,,0820
64,False,'00:00:00,2.01004858585395,0.0100485858539471,23.8552104016159,95955.8159060242,5.19043800209399,-284.844968592665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:54 AM,7/24/2018 6:49:05 PM,42545,39.2144,-93.5105,0.0464687124097634,False,3,3,39.2144,-93.5105,0.0271353634569044,6.57802093992725,0,62.1705497545135,0,0,0,,0820
66,False,'00:00:00,2.03054995595107,0.0305499559510645,24.1503973081902,97143.1833611104,5.1072954176709,-1742.81344199107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:35 AM,7/24/2018 7:13:51 PM,44031,39.2353,-93.4858,5.15434166743442,False,3,3,39.2186,-93.4969,4.58733117208192,6.57802093992725,0,62.9551730996561,0,0,0,off race course(1),0820
68,False,'00:00:00,2.03054995595107,0.0305499559510645,24.1503973081902,97143.1833611104,5.1072954176709,-1742.81344199107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:35 AM,7/24/2018 7:33:39 PM,45219,39.2618,-93.4968,5.89156740076799,False,3,3,39.2186,-93.4969,4.58733117208192,6.57802093992725,0,62.9551730996561,0,0,0,off race course(1),0820
70,False,'00:00:00,2.03054995595107,0.0305499559510645,24.1503973081902,97143.1833611104,5.1072954176709,-1742.81344199107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:35 AM,7/24/2018 7:58:29 PM,46709,39.293,-93.4828,5.97170806052744,False,3,3,39.2186,-93.4969,4.58733117208192,6.57802093992725,0,62.9551730996561,0,0,0,off race course(1),0820
72,False,'00:00:00,2.03054995595107,0.0305499559510645,24.1503973081902,97143.1833611104,5.1072954176709,-1742.81344199107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:35 AM,7/24/2018 8:23:23 PM,48203,39.2725,-93.4527,6.28360707345179,False,3,3,39.2186,-93.4969,4.58733117208192,6.57802093992725,0,62.9551730996561,0,0,0,off race course(1),0820
74,False,'00:00:00,2.03054995595107,0.0305499559510645,24.1503973081902,97143.1833611104,5.1072954176709,-1742.81344199107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:35 AM,7/24/2018 8:43:07 PM,49387,39.2692,-93.414,6.72480659128969,False,3,3,39.2186,-93.4969,4.58733117208192,6.57802093992725,0,62.9551730996561,0,0,0,off race course(1),0820
76,False,'00:00:00,2.03054995595107,0.0305499559510645,24.1503973081902,97143.1833611104,5.1072954176709,-1742.81344199107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:48:35 AM,7/24/2018 9:02:54 PM,50574,39.2461,-93.412,6.64401830398988,False,3,3,39.2186,-93.4969,4.58733117208192,6.57802093992725,0,62.9551730996561,0,0,0,off race course(1),0820
78,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/24/2018 9:27:32 PM,52052,39.2268,-93.3906,5.22006181000459,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,,0820
80,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/24/2018 9:47:57 PM,53277,39.2402,-93.359,5.90003844763875,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
82,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/24/2018 10:12:11 PM,54731,39.2593,-93.3278,5.33844315774428,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
84,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/24/2018 10:36:50 PM,56210,39.2926,-93.3456,6.56286159635358,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
86,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/24/2018 11:01:41 PM,57701,39.3113,-93.3113,6.25047830074513,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
88,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/24/2018 11:21:29 PM,58889,39.3109,-93.2777,5.21371545837836,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
90,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/24/2018 11:46:52 PM,60412,39.3255,-93.238,5.97976440835923,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
92,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 5:35:32 AM,81332,39.3259,-93.2281,0.0139483614705742,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
94,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 5:59:39 AM,82779,39.3357,-93.2156,5.62548403720266,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
96,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 6:24:27 AM,84267,39.3659,-93.1903,6.25374416989718,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
98,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 6:44:18 AM,85458,39.3928,-93.198,6.02258925092538,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
100,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 7:04:06 AM,86646,39.4122,-93.1798,7.28413118810632,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
102,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 7:28:50 AM,88130,39.3835,-93.1487,6.5868415878913,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
104,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 7:53:38 AM,89618,39.3845,-93.1007,6.71862699207761,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
106,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 8:23:22 AM,91402,39.3469,-93.0762,6.09956156214721,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
108,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 8:43:02 AM,92582,39.3228,-93.0589,5.55368837407082,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
110,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 9:02:56 AM,93776,39.312,-93.0237,6.24928371268919,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
112,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 9:22:50 AM,94970,39.3114,-92.9962,2.98931483369885,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
114,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 9:47:31 AM,96451,39.3168,-92.9736,5.48145675167582,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
116,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 10:13:51 AM,98031,39.2895,-92.9571,6.35967483325683,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
118,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 10:37:14 AM,99434,39.2652,-92.9356,5.76332972479184,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
120,False,'00:00:00,2.18789286781286,0.187892867812855,26.4158833319952,106255.932994339,5.1072954176709,-4177.79042701318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:10:52 AM,7/25/2018 10:56:59 AM,100619,39.2465,-92.9153,5.28849874512516,False,3,3,39.2268,-93.3906,2.28322532953648,6.57802093992725,0,68.6798814101018,0,0,0,off race course(1),0820
122,False,'00:00:00,2.92505447718424,0.925054477184235,37.0298303065079,148949.748088657,5.27679272871244,123.759583955949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:52:31 AM,7/25/2018 11:21:51 AM,102111,39.2208,-92.8979,5.81974955225929,False,3,3,39.2208,-92.8979,6.30173955588308,6.57802093992725,0,95.1255141095402,0,0,0,,0820
124,False,'00:00:00,2.94648828085988,0.946488280859879,37.3384427637809,150191.118826447,5.1464325394415,-1531.23715752453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:54:48 AM,7/25/2018 11:46:32 AM,103592,39.2372,-92.8615,5.59721165966202,False,3,3,39.2255,-92.881,4.40772480023954,6.57802093992725,0,96.0877292581427,0,0,0,off race course(1),0820
126,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,5.1464325394415,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:22:12 PM,7/25/2018 12:21:08 PM,105668,39.2199,-92.8491,0.033582369753023,True,4,3,39.2199,-92.8491,0.0338234101318606,6.57802093992725,0,97.8509847557957,0,0,0,,0820
128,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 1:03:40 PM,108220,39.2114,-92.8526,4.61257824481675,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,,0820
130,False,'00:00:00,3.00093190936192,0.000931909361913006,38.1300559825666,153375.324331733,5.1464325394415,3491.48441589147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:03:45 AM,7/25/2018 1:23:31 PM,109411,39.1929,-92.866,4.50222570274423,True,4,4,39.2114,-92.8526,0.678322082428998,6.57802093992725,0,98.4681896934113,0,0,0,off race course(1),0820
