index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4723
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:21:28 AM,-2312,39.116,-94.6114,0.0800447474144437,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4723
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:46:20 AM,-820,39.1143,-94.6123,0.456510234311568,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4723
6,False,'00:00:00,0.0561631035684712,0.0561631035684712,0.885817234947612,3563.13417873937,9.14630661683279,357.415389773684,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:20:33 AM,7/24/2018 7:16:29 AM,989,39.1194,-94.5707,9.53078423989543,False,1,1,39.1194,-94.5707,9.14630661683279,9.14630661683279,0,2.47191321792162,0,0,0,,4723
8,False,'00:00:00,0.0892703692550585,0.0892703692550584,1.40799255439759,5663.5457022704,9.02591071107758,-2972.4740067607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:24:38 AM,7/24/2018 7:25:59 AM,1559,39.1311,-94.5483,9.1281601752079,False,1,1,39.1311,-94.5483,7.86992722725097,9.14630661683279,0,3.92603290308013,0,0,0,,4723
10,False,'00:00:00,0.196574027914369,0.196574027914369,3.1004102481148,12471.1704484108,8.15591408936231,664.190985269318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:53:51 AM,7/24/2018 8:00:51 AM,3651,39.1298,-94.4687,9.29910112647088,False,1,1,39.1298,-94.4687,7.27926357379071,9.14630661683279,0,8.19799742948693,0,0,0,,4723
12,False,'00:00:00,0.264466561073888,0.264466561073888,4.1712267125866,16778.4503174258,8.11924389477699,-2940.93554660699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:54:59 AM,7/24/2018 8:20:43 AM,4843,39.145,-94.4211,9.14439856310273,False,1,1,39.145,-94.4211,7.2120246017778,9.14630661683279,0,11.2058228551121,0,0,0,,4723
14,False,'00:00:00,0.264466561073888,0.264466561073888,4.1712267125866,16778.4503174258,8.11924389477699,-2940.93554660699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:54:59 AM,7/24/2018 8:51:05 AM,6665,39.1701,-94.3527,8.69787357423273,False,1,1,39.145,-94.4211,7.2120246017778,9.14630661683279,0,11.2058228551121,0,0,0,off race course(1),4723
16,False,'00:00:00,0.264466561073888,0.264466561073888,4.1712267125866,16778.4503174258,8.11924389477699,-2940.93554660699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:54:59 AM,7/24/2018 9:05:23 AM,7523,39.1918,-94.3262,8.6320076126754,False,1,1,39.145,-94.4211,7.2120246017778,9.14630661683279,0,11.2058228551121,0,0,0,off race course(1),4723
18,False,'00:00:00,0.264466561073888,0.264466561073888,4.1712267125866,16778.4503174258,8.11924389477699,-2940.93554660699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:54:59 AM,7/24/2018 9:35:12 AM,9312,39.2378,-94.2842,8.41022664264726,False,1,1,39.145,-94.4211,7.2120246017778,9.14630661683279,0,11.2058228551121,0,0,0,off race course(1),4723
20,False,'00:00:00,0.264466561073888,0.264466561073888,4.1712267125866,16778.4503174258,8.11924389477699,-2940.93554660699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:54:59 AM,7/24/2018 10:05:05 AM,11105,39.2075,-94.2166,8.71795459246252,False,1,1,39.145,-94.4211,7.2120246017778,9.14630661683279,0,11.2058228551121,0,0,0,off race course(1),4723
22,False,'00:00:00,0.264466561073888,0.264466561073888,4.1712267125866,16778.4503174258,8.11924389477699,-2940.93554660699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:54:59 AM,7/24/2018 10:25:04 AM,12304,39.1785,-94.1799,8.60062772659743,False,1,1,39.145,-94.4211,7.2120246017778,9.14630661683279,0,11.2058228551121,0,0,0,off race course(1),4723
24,False,'00:00:00,0.67316110024057,0.673161100240569,10.617249877625,42707.1007773059,6.37830536686222,3037.44312433193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:10 PM,7/24/2018 10:49:58 AM,13798,39.1608,-94.1218,8.28919629121315,False,1,1,39.1608,-94.1218,5.25318441711468,9.14630661683279,0,27.7875809647028,0,0,0,,4723
26,False,'00:00:00,0.67316110024057,0.673161100240569,10.617249877625,42707.1007773059,6.37830536686222,3037.44312433193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:10 PM,7/24/2018 11:15:31 AM,15331,39.1333,-94.0679,8.37571152994129,False,1,1,39.1608,-94.1218,5.25318441711468,9.14630661683279,0,27.7875809647028,0,0,0,off race course(1),4723
28,False,'00:00:00,0.67316110024057,0.673161100240569,10.617249877625,42707.1007773059,6.37830536686222,3037.44312433193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:10 PM,7/24/2018 11:34:54 AM,16494,39.1536,-94.0271,7.90333092774743,False,1,1,39.1608,-94.1218,5.25318441711468,9.14630661683279,0,27.7875809647028,0,0,0,off race course(1),4723
30,False,'00:00:00,0.67316110024057,0.673161100240569,10.617249877625,42707.1007773059,6.37830536686222,3037.44312433193,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:10 PM,7/24/2018 12:09:44 PM,18584,39.1519,-93.949,7.23414980878777,False,1,1,39.1608,-94.1218,5.25318441711468,9.14630661683279,0,27.7875809647028,0,0,0,off race course(1),4723
32,False,'00:00:00,0.990864997726152,0.990864997726152,15.6281479605569,62863.0669530263,6.85013703930533,764.332251245959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:42:49 PM,7/24/2018 12:39:40 PM,20380,39.1914,-93.8919,8.77321050992335,False,1,1,39.1914,-93.8919,6.85013703930533,9.14630661683279,0,40.298243814624,0,0,0,,4723
34,False,'00:00:00,1.04245954610257,0.042459546102574,16.1092838889019,64798.4005673092,6.2237373817206,-4020.49477450786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:02:40 PM,7/24/2018 12:59:31 PM,21571,39.206,-93.8713,3.87846515061535,False,2,2,39.206,-93.8713,2.81506082096373,9.14630661683279,0,41.797532906313,0,0,0,,4723
36,False,'00:00:00,1.04245954610257,0.042459546102574,16.1092838889019,64798.4005673092,6.2237373817206,-4020.49477450786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:02:40 PM,7/24/2018 1:24:25 PM,23065,39.2141,-93.8176,7.85504677037303,False,2,2,39.206,-93.8713,2.81506082096373,9.14630661683279,0,41.797532906313,0,0,0,off race course(1),4723
38,False,'00:00:00,1.35066652151488,0.350666521514881,18.5559231863386,74639.8258182633,6.92600932752753,-2490.12867981429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:40:59 PM,7/24/2018 1:49:23 PM,24563,39.2079,-93.7571,7.82806265136984,False,2,2,39.2079,-93.7571,7.75796511337094,9.14630661683279,0,47.9275907266236,0,0,0,,4723
40,False,'00:00:00,1.47633440046467,0.476334400464668,19.5535124545658,78652.554717328,7.02588859259973,-754.436956623482,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:38:02 PM,7/24/2018 2:09:19 PM,25759,39.2056,-93.7103,6.54741106848848,False,2,2,39.2056,-93.7103,6.27900710171753,9.14630661683279,0,50.4890386620248,0,0,0,,4723
42,False,'00:00:00,1.52749119040368,0.527491190403677,19.9596103776516,80286.0535166009,6.90056197451927,-4597.28688678336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:40:44 PM,7/24/2018 2:29:11 PM,26951,39.2332,-93.6781,8.15102526027477,False,2,2,39.2171,-93.6924,6.14123011203178,9.14630661683279,0,51.7353369840556,0,0,0,off race course(1),4723
44,False,'00:00:00,1.52749119040368,0.527491190403677,19.9596103776516,80286.0535166009,6.90056197451927,-4597.28688678336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:40:44 PM,7/24/2018 2:54:10 PM,28450,39.2347,-93.6163,8.39956516973399,False,2,2,39.2171,-93.6924,6.14123011203178,9.14630661683279,0,51.7353369840556,0,0,0,off race course(1),4723
46,False,'00:00:00,1.52749119040368,0.527491190403677,19.9596103776516,80286.0535166009,6.90056197451927,-4597.28688678336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:40:44 PM,7/24/2018 3:09:08 PM,29348,39.2417,-93.5819,7.68950584959605,False,2,2,39.2171,-93.6924,6.14123011203178,9.14630661683279,0,51.7353369840556,0,0,0,off race course(1),4723
48,False,'00:00:00,1.98023108438904,0.980231084389038,23.5535952790644,94742.5914285715,6.79903175752792,-164.989655893832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:42:26 PM,7/24/2018 3:38:59 PM,31139,39.2136,-93.5245,7.70823949011933,False,2,2,39.2136,-93.5245,7.47809326141927,9.14630661683279,0,60.7712644126168,0,0,0,,4723
50,False,'00:00:00,2.01048178510482,0.0104817851048179,23.8614477772737,95980.9052873492,6.48752758388519,-210.284503756709,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:33:16 PM,7/24/2018 4:03:56 PM,32636,39.2142,-93.5102,0.0214944475742285,False,3,3,39.2142,-93.5102,0.021471280174639,9.14630661683279,0,61.5387764311923,0,0,0,,4723
52,False,'00:00:00,2.03658883195292,0.0365888319529235,24.237347454338,97492.9338800241,5.86094967783988,-2487.06023459314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:14:19 PM,7/24/2018 4:24:25 PM,33865,39.2286,-93.4859,7.9003549766629,False,3,3,39.2207,-93.4929,3.64866328465077,9.14630661683279,0,62.5691942200812,0,0,0,off race course(1),4723
54,False,'00:00:00,2.03658883195292,0.0365888319529235,24.237347454338,97492.9338800241,5.86094967783988,-2487.06023459314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:14:19 PM,7/24/2018 4:39:10 PM,34750,39.2566,-93.4955,8.23962971675452,False,3,3,39.2207,-93.4929,3.64866328465077,9.14630661683279,0,62.5691942200812,0,0,0,off race course(1),4723
56,False,'00:00:00,2.03658883195292,0.0365888319529235,24.237347454338,97492.9338800241,5.86094967783988,-2487.06023459314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:14:19 PM,7/24/2018 4:59:13 PM,35953,39.2914,-93.4853,7.08846009500775,False,3,3,39.2207,-93.4929,3.64866328465077,9.14630661683279,0,62.5691942200812,0,0,0,off race course(1),4723
58,False,'00:00:00,2.03658883195292,0.0365888319529235,24.237347454338,97492.9338800241,5.86094967783988,-2487.06023459314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:14:19 PM,7/24/2018 5:24:06 PM,37446,39.2683,-93.4481,7.73676567591553,False,3,3,39.2207,-93.4929,3.64866328465077,9.14630661683279,0,62.5691942200812,0,0,0,off race course(1),4723
60,False,'00:00:00,2.03658883195292,0.0365888319529235,24.237347454338,97492.9338800241,5.86094967783988,-2487.06023459314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:14:19 PM,7/24/2018 5:49:00 PM,38940,39.2593,-93.4026,5.77810590195603,False,3,3,39.2207,-93.4929,3.64866328465077,9.14630661683279,0,62.5691942200812,0,0,0,off race course(1),4723
62,False,'00:00:00,2.16564312883659,0.165643128836585,26.0955227127108,104967.306145526,5.86094967783988,-4618.66525370058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:16:13 PM,7/24/2018 6:08:50 PM,40130,39.2278,-93.4056,7.3727932300439,False,3,3,39.2278,-93.4056,2.54601656480838,9.14630661683279,0,67.2731056905308,0,0,0,,4723
64,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/24/2018 6:38:42 PM,41922,39.2466,-93.3406,7.3423932088603,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
66,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/24/2018 6:58:37 PM,43117,39.2747,-93.3356,7.32978096680197,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
68,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/24/2018 7:23:34 PM,44614,39.3118,-93.3265,7.10082466397433,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
70,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/24/2018 7:48:36 PM,46116,39.3156,-93.2695,7.21905642429276,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
72,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/24/2018 8:08:28 PM,47308,39.3261,-93.2283,7.06272889290256,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
74,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/24/2018 10:14:55 PM,54895,39.3261,-93.2282,0.00743216580550319,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
76,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/24/2018 10:34:13 PM,56053,39.346,-93.2113,7.60893903520645,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
78,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/24/2018 10:59:06 PM,57546,39.3833,-93.1899,5.71514632063935,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
80,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/24/2018 11:23:57 PM,59037,39.4105,-93.1874,5.30752087657605,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
82,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/24/2018 11:43:47 PM,60227,39.3903,-93.1545,7.74418560168512,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
84,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/25/2018 12:03:43 AM,61423,39.3799,-93.1171,7.42574784736132,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
86,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/25/2018 12:28:40 AM,62920,39.3613,-93.0756,7.06311339796838,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
88,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/25/2018 12:48:34 AM,64114,39.3266,-93.0654,7.66514032431627,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
90,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/25/2018 1:13:56 AM,65636,39.3121,-93.0118,7.3158546654745,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
92,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/25/2018 1:38:22 AM,67102,39.3105,-92.9566,7.17331517299809,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
94,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/25/2018 2:03:12 AM,68592,39.2698,-92.9485,6.7966619420342,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
96,False,'00:00:00,2.18656237855492,0.186562378554922,26.3967264168028,106178.875722716,6.09736517450707,-4182.34330861504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:01:46 PM,7/25/2018 2:23:06 AM,69786,39.2518,-92.9146,6.71378832076902,False,3,3,39.2268,-93.3915,9.24984075634577,9.14630661683279,0,68.0317753222373,0,0,0,off race course(1),4723
98,False,'00:00:00,2.90966678447408,0.909666784474078,36.8082721672758,148058.5468935,3.47857711203244,-420.408365228829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:39:01 AM,7/25/2018 2:42:57 AM,70977,39.2222,-92.9074,6.8217025746792,False,3,3,39.2222,-92.9074,6.40447259328576,9.14630661683279,0,94.4040665638921,0,0,0,,4723
100,False,'00:00:00,2.94760213533756,0.947602135337554,37.3544804849713,150255.629371363,3.90251388261414,-2471.82222087713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:26:57 AM,7/25/2018 3:07:55 AM,72475,39.2364,-92.8613,6.64023128798038,False,3,3,39.2281,-92.8788,5.45475295714138,9.14630661683279,0,95.9900479103817,0,0,0,off race course(1),4723
102,False,'00:00:00,2.99915813926048,0.999158139260475,38.0968043999705,153241.572305049,4.19334719440889,438.793883179602,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:04:02 PM,7/25/2018 3:32:44 AM,73964,39.2204,-92.8488,2.00286407999372,True,4,3,39.2204,-92.8488,0.901639976191207,9.14630661683279,0,98.1012956729113,0,0,0,,4723
104,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 3:55:49 AM,75349,39.2133,-92.8521,3.31108006652369,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,,4723
106,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 4:20:47 AM,76847,39.1789,-92.8933,7.9936113478764,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
108,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 4:40:43 AM,78043,39.1434,-92.908,7.83086118377318,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
110,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 5:00:41 AM,79241,39.1229,-92.9448,7.00391402651042,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
112,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 5:25:32 AM,80732,39.0975,-92.9129,7.57986925525317,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
114,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 5:45:57 AM,81957,39.0699,-92.9241,6.90341363844805,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
116,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 6:10:30 AM,83430,39.0376,-92.9199,7.26331017269151,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
118,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 6:35:25 AM,84925,39.0076,-92.8892,6.86223547760218,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
120,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 6:50:22 AM,85822,38.9923,-92.8666,7.16188560140602,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
122,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 7:30:11 AM,88211,38.9718,-92.7856,7.4149394589641,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
124,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 7:50:00 AM,89400,38.9796,-92.7478,6.46191609511072,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
126,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 8:19:49 AM,91189,38.9858,-92.7197,0.512111943171654,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
128,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 10:58:14 AM,100694,38.9775,-92.6969,7.33466839757086,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
130,False,'00:00:00,3.00033502802397,0.000335028023964856,38.1165222804431,153320.886017937,4.19334719440889,2939.09835495023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:26:25 PM,7/25/2018 11:18:14 AM,101894,38.977,-92.6512,7.44978542584459,True,4,4,39.2133,-92.8521,0.260499625273122,9.14630661683279,0,98.6273863661527,0,0,0,off race course(1),4723
