index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8518
2,False,'00:00:00,0.0102050137631996,0.0102050137631995,0.160955796598721,647.432763216716,4.79558117732875,2237.5812161075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:13:13 PM,7/24/2018 8:05:02 AM,302,39.1106,-94.6031,6.87036869310168,False,1,1,39.1106,-94.6031,4.79558117732875,4.79558117732875,0,0.583576118078444,0,0,0,,8518
4,False,'00:00:00,0.0445921971125349,0.0445921971125349,0.703318268341555,2829.04561075489,8.22537607504723,1156.7632572419,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:49:48 PM,7/24/2018 8:15:04 AM,904,39.1163,-94.5787,8.58501547471351,False,1,1,39.1163,-94.5787,7.96870638606923,8.24526172052474,0,1.99046241347211,0,0,0,,8518
6,False,'00:00:00,0.0769096367385946,0.0769096367385946,1.21303627164316,4879.34850330378,8.13556994498881,-1386.06395456382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:31 PM,7/24/2018 8:25:09 AM,1509,39.1258,-94.5565,8.04692925176929,False,1,1,39.1258,-94.5565,7.52223544130657,8.24526172052474,0,3.35104333844823,0,0,0,,8518
8,False,'00:00:00,0.0913159866254077,0.0913159866254077,1.44025649651671,5793.32501833024,8.03930809223782,-3353.9088927899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:57:30 PM,7/24/2018 8:35:12 AM,2112,39.141,-94.5412,8.07164236786452,False,1,1,39.1323,-94.547,6.79238130195172,8.24526172052474,0,4.0307600166837,0,0,0,off race course(1),8518
10,False,'00:00:00,0.0913159866254077,0.0913159866254077,1.44025649651671,5793.32501833024,8.03930809223782,-3353.9088927899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:57:30 PM,7/24/2018 8:45:15 AM,2715,39.1509,-94.518,9.18848519142749,False,1,1,39.1323,-94.547,6.79238130195172,8.24526172052474,0,4.0307600166837,0,0,0,off race course(1),8518
12,False,'00:00:00,0.0913159866254077,0.0913159866254077,1.44025649651671,5793.32501833024,8.03930809223782,-3353.9088927899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:57:30 PM,7/24/2018 8:55:19 AM,3319,39.1506,-94.4924,8.18497474334642,False,1,1,39.1323,-94.547,6.79238130195172,8.24526172052474,0,4.0307600166837,0,0,0,off race course(1),8518
14,False,'00:00:00,0.188323932884453,0.188323932884453,2.97028787411627,11947.7628425063,7.30346944565748,-1491.46714765881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:28:15 PM,7/24/2018 9:05:23 AM,3923,39.135,-94.4757,8.52748001820895,False,1,1,39.135,-94.4757,3.338548797763,8.24526172052474,0,8.29889768414762,0,0,0,,8518
16,False,'00:00:00,0.215423323207588,0.215423323207588,3.39770561778741,13667.0190400496,7.1804013292236,2430.82571130045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:33:52 PM,7/24/2018 9:15:26 AM,4526,39.1265,-94.4542,7.85145256835011,False,1,1,39.1265,-94.4542,7.3610088524501,8.24526172052474,0,9.6329115846925,0,0,0,,8518
18,False,'00:00:00,0.244037297906243,0.244037297906243,3.84901173048331,15482.364431603,7.11930817031492,802.906737109797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:36:38 PM,7/24/2018 9:25:29 AM,5129,39.1332,-94.4342,7.59220062886278,False,1,1,39.1332,-94.4342,6.86069574303185,8.24526172052474,0,10.8213641174035,0,0,0,,8518
20,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 9:35:32 AM,5732,39.1467,-94.42,6.71157834489211,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,,8518
22,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 9:45:35 AM,6335,39.1625,-94.4077,7.94672315561874,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
24,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 9:55:39 AM,6939,39.1701,-94.3852,7.75860780220886,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
26,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 10:05:42 AM,7542,39.1676,-94.3601,8.00915102876092,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
28,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 10:15:47 AM,8147,39.1768,-94.3404,7.0812889590377,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
30,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 10:25:49 AM,8749,39.1901,-94.3281,6.74521788594759,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
32,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 10:35:53 AM,9353,39.2057,-94.3185,6.95856560133573,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
34,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 10:45:56 AM,9956,39.2229,-94.3132,7.54028532414308,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
36,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 10:56:00 AM,10560,39.2356,-94.2984,7.53796809939226,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
38,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 11:06:03 AM,11163,39.2358,-94.2736,8.6575470757359,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
40,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 11:16:07 AM,11767,39.2351,-94.2478,8.58257736003386,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
42,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 11:26:11 AM,12371,39.2206,-94.2329,7.99759977426665,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
44,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 11:36:13 AM,12973,39.2071,-94.2156,7.89596399950811,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
46,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 11:46:17 AM,13577,39.198,-94.1917,8.80538586281572,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
48,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 12:01:23 PM,14483,39.1891,-94.191,0.0521687111432706,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
50,False,'00:00:00,0.266342903481646,0.266342903481646,4.20082081152077,16897.490387139,6.85659045020892,-3511.46381659881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:37 PM,7/24/2018 12:11:26 PM,15086,39.1787,-94.1804,8.09607582640613,False,1,1,39.1467,-94.42,4.48556328953589,8.24526172052474,0,12.0303217342461,0,0,0,off race course(1),8518
52,False,'00:00:00,0.633719328063294,0.633719328063294,9.99516528201659,40204.8115948079,5.38330972519531,-3739.7570831842,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:02:26 PM,7/24/2018 12:21:30 PM,15690,39.1762,-94.1532,8.78657283024359,False,1,1,39.1762,-94.1532,8.67853955522354,8.24526172052474,0,26.4994001511557,0,0,0,,8518
54,False,'00:00:00,0.664781256222193,0.664781256222193,10.4850810730895,42175.4615562294,5.64541903813847,-467.833994859467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:59 PM,7/24/2018 12:31:33 PM,16293,39.1697,-94.1293,8.01222719119979,False,1,1,39.1697,-94.1293,6.41192692238441,8.24526172052474,0,27.881527018938,0,0,0,,8518
56,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.51228191852578,2845.20185041142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:57 PM,7/24/2018 12:41:37 PM,16897,39.1518,-94.1169,8.50314022993073,False,1,1,39.1613,-94.1221,3.79384320246533,8.24526172052474,0,28.5791534430571,0,0,0,off race course(1),8518
58,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.51228191852578,2845.20185041142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:57 PM,7/24/2018 12:51:40 PM,17500,39.1383,-94.099,8.37536269389762,False,1,1,39.1613,-94.1221,3.79384320246533,8.24526172052474,0,28.5791534430571,0,0,0,off race course(1),8518
60,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.51228191852578,2845.20185041142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:57 PM,7/24/2018 1:01:44 PM,18104,39.1334,-94.0749,8.1070593397128,False,1,1,39.1613,-94.1221,3.79384320246533,8.24526172052474,0,28.5791534430571,0,0,0,off race course(1),8518
62,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.51228191852578,2845.20185041142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:57 PM,7/24/2018 1:11:47 PM,18707,39.1372,-94.0508,7.82509126991094,False,1,1,39.1613,-94.1221,3.79384320246533,8.24526172052474,0,28.5791534430571,0,0,0,off race course(1),8518
64,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.51228191852578,2845.20185041142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:57 PM,7/24/2018 1:21:51 PM,19311,39.1502,-94.0322,8.18435814265073,False,1,1,39.1613,-94.1221,3.79384320246533,8.24526172052474,0,28.5791534430571,0,0,0,off race course(1),8518
66,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.51228191852578,2845.20185041142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:57 PM,7/24/2018 1:31:54 PM,19914,39.1601,-94.0119,7.25507118524076,False,1,1,39.1613,-94.1221,3.79384320246533,8.24526172052474,0,28.5791534430571,0,0,0,off race course(1),8518
68,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.51228191852578,2845.20185041142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:57 PM,7/24/2018 1:41:58 PM,20518,39.1535,-93.9895,8.09484959446071,False,1,1,39.1613,-94.1221,3.79384320246533,8.24526172052474,0,28.5791534430571,0,0,0,off race course(1),8518
70,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.51228191852578,2845.20185041142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:57 PM,7/24/2018 1:52:01 PM,21121,39.1418,-93.9696,8.06327096302656,False,1,1,39.1613,-94.1221,3.79384320246533,8.24526172052474,0,28.5791534430571,0,0,0,off race course(1),8518
72,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.51228191852578,2845.20185041142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:57 PM,7/24/2018 2:02:05 PM,21725,39.1499,-93.9504,6.82299235859532,False,1,1,39.1613,-94.1221,3.79384320246533,8.24526172052474,0,28.5791534430571,0,0,0,off race course(1),8518
74,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.51228191852578,2845.20185041142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:57 PM,7/24/2018 2:12:08 PM,22328,39.1635,-93.9348,7.71423777700596,False,1,1,39.1613,-94.1221,3.79384320246533,8.24526172052474,0,28.5791534430571,0,0,0,off race course(1),8518
76,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.51228191852578,2845.20185041142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:57 PM,7/24/2018 2:22:12 PM,22932,39.1696,-93.9138,7.42211556156239,False,1,1,39.1613,-94.1221,3.79384320246533,8.24526172052474,0,28.5791534430571,0,0,0,off race course(1),8518
78,False,'00:00:00,0.976700969291988,0.976700969291987,15.4047496847125,61964.4639447207,6.21339869144135,3520.70105233033,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:41:07 PM,7/24/2018 2:32:15 PM,23535,39.1828,-93.9012,7.0899094513756,False,1,1,39.1828,-93.9012,6.21339869144135,8.24526172052474,0,40.5196549693677,0,0,0,,8518
80,False,'00:00:00,1.00022024035073,0.000220240350729698,15.7739756266192,63449.6479323214,6.11514807191586,-1251.17965814179,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:56 PM,7/24/2018 2:42:19 PM,24139,39.1976,-93.8859,7.60941309459453,True,2,2,39.1976,-93.8859,5.61541020312809,8.24526172052474,0,41.8330485642809,0,0,0,,8518
82,False,'00:00:00,1.04940167942067,0.0494016794206739,16.1643926227694,65020.0713651256,6.07884100840795,-4775.81386495947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:58:31 PM,7/24/2018 2:52:22 PM,24742,39.2082,-93.869,7.58917914489837,False,2,2,39.2082,-93.869,6.55083370519116,8.24526172052474,0,43.0004100335871,0,0,0,,8518
84,False,'00:00:00,1.04940167942067,0.0494016794206739,16.1643926227694,65020.0713651256,6.07884100840795,-4775.81386495947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:58:31 PM,7/24/2018 3:02:25 PM,25345,39.2157,-93.8456,8.19870148682201,False,2,2,39.2082,-93.869,6.55083370519116,8.24526172052474,0,43.0004100335871,0,0,0,off race course(1),8518
86,False,'00:00:00,1.04940167942067,0.0494016794206739,16.1643926227694,65020.0713651256,6.07884100840795,-4775.81386495947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:58:31 PM,7/24/2018 3:12:29 PM,25949,39.2151,-93.8224,7.32942340477312,False,2,2,39.2082,-93.869,6.55083370519116,8.24526172052474,0,43.0004100335871,0,0,0,off race course(1),8518
88,False,'00:00:00,1.22887252181465,0.228872521814653,17.5890859320554,70750.7946162243,6.05112038206227,-3071.57648433802,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:54:14 PM,7/24/2018 3:22:32 PM,26552,39.2071,-93.8022,7.30176050197339,False,2,2,39.2071,-93.8022,5.69332236386536,8.24526172052474,0,46.6944015340855,0,0,0,,8518
90,False,'00:00:00,1.28601526811693,0.286015268116926,18.0427021699084,72575.4323150167,6.15126082804237,11.1138383182744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:50:45 PM,7/24/2018 3:32:35 PM,27155,39.1998,-93.7802,7.1412167467888,False,2,2,39.1998,-93.7802,6.92315567235733,8.24526172052474,0,48.0089746863953,0,0,0,,8518
92,False,'00:00:00,1.34591378831183,0.345913788311826,18.518194566442,74488.0652408364,6.27807137362522,-2304.57660709681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:46:40 PM,7/24/2018 3:42:39 PM,27759,39.2073,-93.7588,7.30427474675623,False,2,2,39.2073,-93.7588,6.61253175685754,8.24526172052474,0,49.2733829240224,0,0,0,,8518
94,False,'00:00:00,1.40945924511353,0.409459245113529,19.0226374382382,76517.1493078504,6.44971485895235,-2802.2474496743,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:41:42 PM,7/24/2018 3:52:42 PM,28362,39.2099,-93.7355,7.32897628211854,False,2,2,39.2099,-93.7355,7.28087299577911,8.24526172052474,0,50.5511039540744,0,0,0,,8518
96,False,'00:00:00,1.46955810877175,0.469558108771745,19.4997202211985,78436.1794452066,6.54282342438117,-765.886932639168,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:39:16 PM,7/24/2018 4:02:46 PM,28966,39.2055,-93.7128,7.5881765724324,False,2,2,39.2055,-93.7128,7.48545491918363,8.24526172052474,0,51.8210376479632,0,0,0,,8518
98,False,'00:00:00,1.52332677497135,0.523326774971353,19.9265520004557,80153.0786443212,6.51409117341542,-3639.56383682632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:39:55 PM,7/24/2018 4:12:49 PM,29569,39.2144,-93.6937,7.17579112290423,False,2,2,39.2144,-93.6937,5.46170620736757,8.24526172052474,0,53.048288737233,0,0,0,,8518
100,False,'00:00:00,1.52332677497135,0.523326774971353,19.9265520004557,80153.0786443212,6.51409117341542,-3639.56383682632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:39:55 PM,7/24/2018 4:22:52 PM,30172,39.2308,-93.6828,7.7928547565352,False,2,2,39.2144,-93.6937,5.46170620736757,8.24526172052474,0,53.048288737233,0,0,0,off race course(1),8518
102,False,'00:00:00,1.52332677497135,0.523326774971353,19.9265520004557,80153.0786443212,6.51409117341542,-3639.56383682632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:39:55 PM,7/24/2018 4:32:55 PM,30775,39.2364,-93.6599,7.51859051309794,False,2,2,39.2144,-93.6937,5.46170620736757,8.24526172052474,0,53.048288737233,0,0,0,off race course(1),8518
104,False,'00:00:00,1.52332677497135,0.523326774971353,19.9265520004557,80153.0786443212,6.51409117341542,-3639.56383682632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:39:55 PM,7/24/2018 4:42:58 PM,31378,39.2303,-93.638,7.61641708041957,False,2,2,39.2144,-93.6937,5.46170620736757,8.24526172052474,0,53.048288737233,0,0,0,off race course(1),8518
106,False,'00:00:00,1.52332677497135,0.523326774971353,19.9265520004557,80153.0786443212,6.51409117341542,-3639.56383682632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:39:55 PM,7/24/2018 4:53:02 PM,31982,39.2341,-93.6173,6.44397727897373,False,2,2,39.2144,-93.6937,5.46170620736757,8.24526172052474,0,53.048288737233,0,0,0,off race course(1),8518
108,False,'00:00:00,1.52332677497135,0.523326774971353,19.9265520004557,80153.0786443212,6.51409117341542,-3639.56383682632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:39:55 PM,7/24/2018 5:03:05 PM,32585,39.243,-93.5969,7.43981502549855,False,2,2,39.2144,-93.6937,5.46170620736757,8.24526172052474,0,53.048288737233,0,0,0,off race course(1),8518
110,False,'00:00:00,1.52332677497135,0.523326774971353,19.9265520004557,80153.0786443212,6.51409117341542,-3639.56383682632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:39:55 PM,7/24/2018 5:13:08 PM,33188,39.2389,-93.577,6.84720140657023,False,2,2,39.2144,-93.6937,5.46170620736757,8.24526172052474,0,53.048288737233,0,0,0,off race course(1),8518
112,False,'00:00:00,1.87068684442819,0.870686844428185,22.6840002871356,91244.710020128,5.87527045316294,-4351.03674320503,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:49:24 PM,7/24/2018 5:23:12 PM,33792,39.223,-93.5656,7.71993621035963,False,2,2,39.223,-93.5656,5.87527045316294,8.24526172052474,0,59.9392101931366,0,0,0,,8518
114,False,'00:00:00,1.91990468137208,0.91990468137208,23.0747062205126,92816.2956815136,5.8738135466231,-1200.01550893315,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:49:28 PM,7/24/2018 5:33:15 PM,34395,39.2153,-93.5469,7.06858484880614,False,2,2,39.2153,-93.5469,6.75821415873762,8.24526172052474,0,61.1085072347844,0,0,0,,8518
116,False,'00:00:00,1.97752494140666,0.977524941406662,23.532113105417,94656.1809771409,6.00484681238476,-183.542773440206,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:47:45 PM,7/24/2018 5:43:18 PM,34998,39.2136,-93.5255,6.75058801156311,False,2,2,39.2136,-93.5255,6.69363745885533,8.24526172052474,0,62.2615400523074,0,0,0,,8518
118,False,'00:00:00,2.00148530777809,0.0014853077780856,23.7319129071863,95459.8608723867,6.00484681238476,-24.1346512976429,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:07:29 AM,7/24/2018 6:08:26 PM,36506,39.2136,-93.5162,0.0640568436714532,True,3,3,39.2136,-93.5162,0.0640134022114298,8.24526172052474,0,62.7599558199126,0,0,0,,8518
120,False,'00:00:00,2.00646965426536,0.00646965426535702,23.8036795166325,95748.536740186,6.00484681238476,-297.89084110426,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:35:50 AM,7/24/2018 6:38:35 PM,38315,39.2144,-93.5129,2.30055320212388,False,3,3,39.2144,-93.5129,2.20568256745724,8.24526172052474,0,62.9612638472635,0,0,0,,8518
122,False,'00:00:00,2.03252099786361,0.0325209978636096,24.1787771560802,97257.3391959878,5.95028520692126,-2027.53513743003,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:39:42 AM,7/24/2018 6:48:38 PM,38918,39.2194,-93.4956,6.63388815592625,False,3,3,39.2194,-93.4956,5.95849442015262,8.24526172052474,0,63.960088441487,0,0,0,,8518
124,False,'00:00:00,2.0438911760555,0.0438911760554984,24.3424895183156,97915.8600401863,5.87457877677607,-4211.64345945075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:04 AM,7/24/2018 6:58:41 PM,39521,39.2343,-93.4857,7.40736982906928,False,3,3,39.2255,-93.4881,4.89391641419776,8.24526172052474,0,64.5428149871078,0,0,0,off race course(1),8518
126,False,'00:00:00,2.0438911760555,0.0438911760554984,24.3424895183156,97915.8600401863,5.87457877677607,-4211.64345945075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:04 AM,7/24/2018 7:08:44 PM,40124,39.2511,-93.492,7.12187885137919,False,3,3,39.2255,-93.4881,4.89391641419776,8.24526172052474,0,64.5428149871078,0,0,0,off race course(1),8518
128,False,'00:00:00,2.0438911760555,0.0438911760554984,24.3424895183156,97915.8600401863,5.87457877677607,-4211.64345945075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:04 AM,7/24/2018 7:18:47 PM,40727,39.2686,-93.4984,7.70536228244547,False,3,3,39.2255,-93.4881,4.89391641419776,8.24526172052474,0,64.5428149871078,0,0,0,off race course(1),8518
130,False,'00:00:00,2.0438911760555,0.0438911760554984,24.3424895183156,97915.8600401863,5.87457877677607,-4211.64345945075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:04 AM,7/24/2018 7:28:50 PM,41330,39.2852,-93.4921,7.425558626596,False,3,3,39.2255,-93.4881,4.89391641419776,8.24526172052474,0,64.5428149871078,0,0,0,off race course(1),8518
132,False,'00:00:00,2.0438911760555,0.0438911760554984,24.3424895183156,97915.8600401863,5.87457877677607,-4211.64345945075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:04 AM,7/24/2018 7:38:53 PM,41933,39.2949,-93.4745,7.00219084643314,False,3,3,39.2255,-93.4881,4.89391641419776,8.24526172052474,0,64.5428149871078,0,0,0,off race course(1),8518
