index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5771
2,False,'00:00:00,0.010254363329993,0.010254363329993,0.161734149182986,650.563628802402,5.08410516130971,2165.36834567981,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:45:30 PM,7/24/2018 7:05:03 AM,303,39.1108,-94.6031,6.99091165853289,False,1,1,39.1108,-94.6031,5.08410516130971,5.08410516130971,0,0.609102392264899,0,0,0,,5771
4,False,'00:00:00,0.0461770037297776,0.0461770037297776,0.728314198523744,2929.58988743834,8.51040825444181,1056.34466640828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:40:11 AM,7/24/2018 7:15:06 AM,906,39.1167,-94.5776,8.9902265267297,False,1,1,39.1167,-94.5776,8.38890119309927,8.51978851231924,0,2.074567774462,0,0,0,,5771
6,False,'00:00:00,0.0766151445799651,0.0766151445799651,1.20839147438133,4860.66515054881,8.3185616612414,-1357.94279575597,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:47:42 AM,7/24/2018 7:25:09 AM,1509,39.1257,-94.5567,6.53121961839411,False,1,1,39.1257,-94.5567,6.10585213282299,8.51978851231924,0,3.35736320561092,0,0,0,,5771
8,False,'00:00:00,0.0974935439647756,0.0974935439647755,1.53769033498716,6185.2454126544,7.84263663361603,-4975.66487499485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:24 PM,7/24/2018 7:35:13 AM,2113,39.1372,-94.5433,6.50282089897725,False,1,1,39.1372,-94.5433,4.36850706781497,8.51978851231924,0,4.43996213351885,0,0,0,,5771
10,False,'00:00:00,0.0974935439647756,0.0974935439647755,1.53769033498716,6185.2454126544,7.84263663361603,-4975.66487499485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:24 PM,7/24/2018 7:45:18 AM,2718,39.1487,-94.5276,8.29296982725835,False,1,1,39.1372,-94.5433,4.36850706781497,8.51978851231924,0,4.43996213351885,0,0,0,off race course(1),5771
12,False,'00:00:00,0.0974935439647756,0.0974935439647755,1.53769033498716,6185.2454126544,7.84263663361603,-4975.66487499485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:24 PM,7/24/2018 7:55:21 AM,3321,39.1523,-94.5026,7.84943131755058,False,1,1,39.1372,-94.5433,4.36850706781497,8.51978851231924,0,4.43996213351885,0,0,0,off race course(1),5771
14,False,'00:00:00,0.18233607632223,0.18233607632223,2.87584603942055,11567.8775616255,7.32777651952865,-4574.66047700395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:29:19 PM,7/24/2018 8:05:24 AM,3924,39.1429,-94.4815,8.57446041346036,False,1,1,39.1429,-94.4815,6.64859329890205,8.51978851231924,0,7.77897576390745,0,0,0,,5771
16,False,'00:00:00,0.201588280940994,0.201588280940994,3.17949618655404,12789.2877746414,6.94637958033952,1436.77690931415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:19 PM,7/24/2018 8:15:28 AM,4528,39.1281,-94.4647,8.3001503870135,False,1,1,39.1281,-94.4647,5.95105634940341,8.51978851231924,0,9.1732521925583,0,0,0,,5771
18,False,'00:00:00,0.235292329072067,0.235292329072067,3.71108409436277,14927.5607372688,7.08095785108844,1761.27898190768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:58 PM,7/24/2018 8:25:32 AM,5132,39.1299,-94.4401,8.04084596730776,False,1,1,39.1299,-94.4401,7.86331608241269,8.51978851231924,0,10.5409407693035,0,0,0,,5771
20,False,'00:00:00,0.251497791417302,0.251497791417302,3.96668032985574,15955.6776520362,6.62922333910484,-524.136983792258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:02:37 PM,7/24/2018 8:35:34 AM,5734,39.1374,-94.4294,4.49497017456701,False,1,1,39.1374,-94.4294,3.60163899380105,8.51978851231924,0,11.3153188761203,0,0,0,,5771
22,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 8:45:37 AM,6337,39.1517,-94.4169,6.92878472592519,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,,5771
24,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 8:55:40 AM,6940,39.1665,-94.401,8.24892031932141,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
26,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 9:05:43 AM,7543,39.1698,-94.3792,6.92438603737222,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
28,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 9:15:46 AM,8146,39.1691,-94.3552,8.10686236829122,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
30,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 9:25:50 AM,8750,39.1809,-94.336,7.79838724296582,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
32,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 9:35:53 AM,9353,39.1971,-94.3227,7.79616814064079,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
34,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 9:45:57 AM,9957,39.2119,-94.3166,5.16824688333709,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
36,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 9:56:01 AM,10561,39.2285,-94.3086,8.0403742242477,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
38,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 10:06:04 AM,11164,39.2373,-94.2929,4.68111835045487,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
40,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 10:16:08 AM,11768,39.2373,-94.2796,4.88728460513945,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
42,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 10:26:11 AM,12371,39.2356,-94.257,7.50365090552856,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
44,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 10:36:15 AM,12975,39.2259,-94.2359,8.14824614387594,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
46,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 10:46:18 AM,13578,39.2096,-94.2221,8.30318284183805,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
48,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 10:56:22 AM,14182,39.2035,-94.1987,8.29515614287101,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
50,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.36468285864944,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:16 PM,7/24/2018 11:06:26 AM,14786,39.1851,-94.1883,8.58730163568134,False,1,1,39.1517,-94.4169,3.91894125288369,8.51978851231924,0,12.5193895408367,0,0,0,off race course(1),5771
52,False,'00:00:00,0.617302569558742,0.617302569558742,9.73623643547277,39163.2894990717,5.41871988315072,-4392.38293694268,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:31 PM,7/24/2018 11:16:29 AM,15389,39.1767,-94.1654,8.7013204544444,False,1,1,39.1767,-94.1654,5.41871988315072,8.51978851231924,0,26.1203071959873,0,0,0,,5771
54,False,'00:00:00,0.649470846458379,0.649470846458379,10.2436018103496,41204.1291181378,5.72182576545765,-2629.44966321496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:51:26 PM,7/24/2018 11:26:32 AM,15992,39.1744,-94.1413,8.92095917537758,False,1,1,39.1744,-94.1413,8.58538558268684,8.51978851231924,0,27.4234795238922,0,0,0,,5771
56,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 11:36:36 AM,16596,39.1618,-94.1229,8.49106937244211,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,,5771
58,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 11:46:39 AM,17199,39.1458,-94.1108,7.0030806840703,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
60,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 11:56:43 AM,17803,39.1361,-94.0936,8.09918634901438,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
62,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 12:06:46 PM,18406,39.1334,-94.0709,7.33688499495699,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
64,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 12:16:50 PM,19010,39.137,-94.0517,5.29057338215109,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
66,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 12:26:53 PM,19613,39.1441,-94.0399,5.08869569013246,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
68,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 12:36:56 PM,20216,39.1527,-94.0281,5.38918169840032,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
70,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 12:47:00 PM,20820,39.1601,-94.0066,7.64544653810144,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
72,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 12:57:03 PM,21423,39.1505,-93.9866,7.70956269896468,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
74,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 1:07:07 PM,22027,39.1424,-93.9643,7.91432741319091,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
76,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 1:17:10 PM,22630,39.154,-93.9475,6.30535747559885,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
78,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 1:27:13 PM,23233,39.1646,-93.9276,7.91675136219298,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
80,False,'00:00:00,0.671870055940385,0.671870055940384,10.5968872334775,42625.1935503193,5.65155012411367,2633.67009325065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:55 PM,7/24/2018 1:37:17 PM,23837,39.1751,-93.9069,8.09667497181591,False,1,1,39.1618,-94.1229,3.97496844592351,8.51978851231924,0,28.7854936300226,0,0,0,off race course(1),5771
82,False,'00:00:00,0.989075652487421,0.989075652487421,15.5999260007465,62749.5462112476,5.71986736201062,1044.22269558736,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:51:51 PM,7/24/2018 1:47:20 PM,24440,39.1905,-93.8931,7.76280027531806,False,1,1,39.1905,-93.8931,5.18578478948518,8.51978851231924,0,41.4673727937728,0,0,0,,5771
84,False,'00:00:00,1.00328834510766,0.00328834510765696,15.7983311612624,63547.6162654099,5.736632572867,-495.945213267775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:14 PM,7/24/2018 2:02:24 PM,25344,39.1956,-93.8845,0.206538904645198,True,2,2,39.1956,-93.8845,0.0209009416958959,8.51978851231924,0,42.1041324155105,0,0,0,,5771
86,False,'00:00:00,1.01241404986563,0.0124140498656317,15.8707737393313,63839.0111668969,5.736632572867,-2078.15983975815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:37:21 PM,7/24/2018 2:12:25 PM,25945,39.2001,-93.8817,4.01425753385243,False,2,2,39.2001,-93.8817,2.03601514759172,8.51978851231924,0,42.4516387661322,0,0,0,,5771
88,False,'00:00:00,1.03070857898827,0.0307085789882677,16.0160011918237,64423.1778315903,5.63663659940052,-3629.97840587436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:42:08 PM,7/24/2018 2:22:27 PM,26547,39.2104,-93.864,8.76424515589357,False,2,2,39.2047,-93.8755,4.34133991984635,8.51978851231924,0,42.9117392789212,0,0,0,off race course(1),5771
90,False,'00:00:00,1.03070857898827,0.0307085789882677,16.0160011918237,64423.1778315903,5.63663659940052,-3629.97840587436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:42:08 PM,7/24/2018 2:32:29 PM,27149,39.2159,-93.8452,7.53580944080562,False,2,2,39.2047,-93.8755,4.34133991984635,8.51978851231924,0,42.9117392789212,0,0,0,off race course(1),5771
92,False,'00:00:00,1.03070857898827,0.0307085789882677,16.0160011918237,64423.1778315903,5.63663659940052,-3629.97840587436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:42:08 PM,7/24/2018 2:42:32 PM,27752,39.2148,-93.8217,7.22689624493717,False,2,2,39.2047,-93.8755,4.34133991984635,8.51978851231924,0,42.9117392789212,0,0,0,off race course(1),5771
94,False,'00:00:00,1.23135329298595,0.231353292985949,17.608779036754,70830.0086703981,5.6411117739778,-2797.4543219621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:34:46 PM,7/24/2018 2:52:34 PM,28354,39.2064,-93.8012,7.41864232104182,False,2,2,39.2064,-93.8012,5.69908089582771,8.51978851231924,0,47.0361354814786,0,0,0,,5771
96,False,'00:00:00,1.283016308018,0.283016308018002,18.0188955262734,72479.6718553299,5.7153877264525,26.2132936950526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:31:55 PM,7/24/2018 3:02:35 PM,28955,39.1997,-93.7813,7.72373906651474,False,2,2,39.1997,-93.7813,7.20429302036714,8.51978851231924,0,48.2103584025271,0,0,0,,5771
98,False,'00:00:00,1.34875095561951,0.348750955619505,18.5407168504334,74578.6594590419,6.00255976308149,-2467.23526319605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:48 PM,7/24/2018 3:12:39 PM,29559,39.2078,-93.7578,8.75048924158083,False,2,2,39.2078,-93.7578,8.12654641203816,8.51978851231924,0,49.5904223650355,0,0,0,,5771
100,False,'00:00:00,1.4107806996256,0.410780699625602,19.0331275400105,76559.3449647971,6.18755706814045,-2756.25488474364,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:03 PM,7/24/2018 3:22:42 PM,30162,39.2098,-93.735,7.18228747048969,False,2,2,39.2098,-93.735,7.11650206792333,8.51978851231924,0,50.8348443716932,0,0,0,,5771
102,False,'00:00:00,1.4733640674997,0.473364067499704,19.5299330616957,78557.7083570014,6.36013812327076,-775.48373210017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:18 PM,7/24/2018 3:32:44 PM,30764,39.2056,-93.7114,7.79325475532111,False,2,2,39.2056,-93.7114,7.71513770490856,8.51978851231924,0,52.1494716379861,0,0,0,,5771
104,False,'00:00:00,1.52712407708571,0.527124077085708,19.9566961221609,80274.3311398682,6.35780474419015,-4453.63543647881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:18 PM,7/24/2018 3:42:46 PM,31366,39.2167,-93.6925,7.9061200763545,False,2,2,39.2167,-93.6925,5.42505378043368,8.51978851231924,0,53.4580217990938,0,0,0,,5771
106,False,'00:00:00,1.52712407708571,0.527124077085708,19.9566961221609,80274.3311398682,6.35780474419015,-4453.63543647881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:18 PM,7/24/2018 3:52:49 PM,31969,39.2327,-93.6793,8.43169237535654,False,2,2,39.2167,-93.6925,5.42505378043368,8.51978851231924,0,53.4580217990938,0,0,0,off race course(1),5771
108,False,'00:00:00,1.52712407708571,0.527124077085708,19.9566961221609,80274.3311398682,6.35780474419015,-4453.63543647881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:18 PM,7/24/2018 4:02:52 PM,32572,39.2357,-93.6555,7.24036287566012,False,2,2,39.2167,-93.6925,5.42505378043368,8.51978851231924,0,53.4580217990938,0,0,0,off race course(1),5771
110,False,'00:00:00,1.52712407708571,0.527124077085708,19.9566961221609,80274.3311398682,6.35780474419015,-4453.63543647881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:18 PM,7/24/2018 4:12:55 PM,33175,39.2299,-93.6337,7.76793783745659,False,2,2,39.2167,-93.6925,5.42505378043368,8.51978851231924,0,53.4580217990938,0,0,0,off race course(1),5771
112,False,'00:00:00,1.52712407708571,0.527124077085708,19.9566961221609,80274.3311398682,6.35780474419015,-4453.63543647881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:18 PM,7/24/2018 4:22:57 PM,33777,39.2373,-93.6113,7.88431158502953,False,2,2,39.2167,-93.6925,5.42505378043368,8.51978851231924,0,53.4580217990938,0,0,0,off race course(1),5771
114,False,'00:00:00,1.52712407708571,0.527124077085708,19.9566961221609,80274.3311398682,6.35780474419015,-4453.63543647881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:18 PM,7/24/2018 4:32:59 PM,34379,39.2428,-93.5892,7.75337278388754,False,2,2,39.2167,-93.6925,5.42505378043368,8.51978851231924,0,53.4580217990938,0,0,0,off race course(1),5771
116,False,'00:00:00,1.52712407708571,0.527124077085708,19.9566961221609,80274.3311398682,6.35780474419015,-4453.63543647881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:18 PM,7/24/2018 4:43:02 PM,34982,39.2307,-93.5704,8.66582665172377,False,2,2,39.2167,-93.6925,5.42505378043368,8.51978851231924,0,53.4580217990938,0,0,0,off race course(1),5771
118,False,'00:00:00,1.89991123137447,0.899911231374474,22.9159922251852,92177.8803977683,6.31570905780007,-1958.44624993702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:55 PM,7/24/2018 4:53:04 PM,35584,39.217,-93.5544,7.83729905183836,False,2,2,39.217,-93.5544,6.32743342784495,8.51978851231924,0,60.9771404125531,0,0,0,,5771
120,False,'00:00:00,1.96189239249047,0.961892392490465,23.4080172492271,94157.0145924904,6.45994133446112,-436.788015721847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:10:08 PM,7/24/2018 5:03:07 PM,36187,39.214,-93.5313,7.8671455967653,False,2,2,39.214,-93.5313,7.76392629976284,8.51978851231924,0,62.2341130649447,0,0,0,,5771
122,False,'00:00:00,2.01064509861608,0.0106450986160808,23.8637992303699,95990.3638331601,6.50375643126798,-282.672402300268,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:41:37 PM,7/24/2018 5:13:09 PM,36789,39.2144,-93.5101,5.86306310945347,False,3,3,39.2144,-93.5101,5.85874645800415,8.51978851231924,0,63.3715425441776,0,0,0,,5771
124,False,'00:00:00,2.02451006625893,0.0245100662589312,24.0634325665254,96793.3741328112,6.30506619368629,-1144.48052391358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:17:07 AM,7/24/2018 6:43:03 PM,42183,39.2169,-93.5009,4.06683422182223,False,3,3,39.2169,-93.5009,3.72209310512444,8.51978851231924,0,63.8993991311146,0,0,0,,5771
126,False,'00:00:00,2.04391021306962,0.0439102130696222,24.3427636208406,97916.9625972791,6.00672974701617,-4393.97226033132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:46 AM,7/24/2018 6:53:05 PM,42785,39.226,-93.4881,5.31314708108725,False,3,3,39.226,-93.4881,3.40063678114276,8.51978851231924,0,64.8398413866156,0,0,0,,5771
128,False,'00:00:00,2.04391021306962,0.0439102130696222,24.3427636208406,97916.9625972791,6.00672974701617,-4393.97226033132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:46 AM,7/24/2018 7:03:08 PM,43388,39.2424,-93.488,7.08225152354168,False,3,3,39.226,-93.4881,3.40063678114276,8.51978851231924,0,64.8398413866156,0,0,0,off race course(1),5771
130,False,'00:00:00,2.04391021306962,0.0439102130696222,24.3427636208406,97916.9625972791,6.00672974701617,-4393.97226033132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:46 AM,7/24/2018 7:13:11 PM,43991,39.2579,-93.4956,7.13872137346535,False,3,3,39.226,-93.4881,3.40063678114276,8.51978851231924,0,64.8398413866156,0,0,0,off race course(1),5771
132,False,'00:00:00,2.04391021306962,0.0439102130696222,24.3427636208406,97916.9625972791,6.00672974701617,-4393.97226033132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:46 AM,7/24/2018 7:23:13 PM,44593,39.2764,-93.4975,9.12180273483992,False,3,3,39.226,-93.4881,3.40063678114276,8.51978851231924,0,64.8398413866156,0,0,0,off race course(1),5771
