index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1318
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:16:14 PM,-38626,39.1159,-94.623,0.0241544118937641,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1318
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:26:25 PM,-38015,39.1157,-94.6229,6.43072594765715,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1318
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:43:06 PM,-37014,39.1156,-94.6231,0.0860443805954954,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1318
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:16:11 AM,-6229,39.1158,-94.6227,0.00822861669209959,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1318
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:01 AM,1,39.1148,-94.6113,0.10051152277607,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1318
12,False,'00:00:00,0.0164484478459244,False,0.0164484478459244,0.259428658038695,1043.53255043274,8.76405151669681,2791.05470457097,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:30:32 AM,7/24/2018 7:05:06 AM,306,39.1096,-94.5983,10.3080901599406,False,1,1,39.1096,-94.5983,8.76405151669681,8.76405151669681,0,0.842921616828975,0,0,0,,1318
14,False,'00:00:00,0.0302404773694163,False,0.0302404773694162,0.476959682511386,1918.53497492347,8.83528039640463,2389.3097317734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:27:51 AM,7/24/2018 7:08:15 AM,495,39.1118,-94.5885,10.4097158826013,False,1,1,39.1118,-94.5885,10.2641100013308,8.83528039640463,0,1.3928204860756,0,0,0,,1318
16,False,'00:00:00,0.0420494686987301,False,0.0420494686987301,0.663213777855318,2667.72826995954,8.88048965075057,1449.81325505112,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:26:11 AM,7/24/2018 7:11:03 AM,663,39.1153,-94.5804,10.4694844440909,False,1,1,39.1153,-94.5804,9.89227878574113,8.88048965075057,0,1.89052607243162,0,0,0,,1318
18,False,'00:00:00,0.059085668123497,False,0.059085668123497,0.931912587387183,3748.54931775298,8.92058980228223,112.407518394001,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:24:44 AM,7/24/2018 7:15:16 AM,916,39.1203,-94.5687,10.0782364857915,False,1,1,39.1203,-94.5687,9.31697142430526,8.92058980228223,0,2.60751335812631,0,0,0,,1318
20,False,'00:00:00,0.0773634675760771,False,0.0773634675760771,1.22019419476439,4908.14071857778,8.94697698810235,-1446.30056985881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:23:48 AM,7/24/2018 7:19:54 AM,1194,39.126,-94.5562,10.011226611653,False,1,1,39.126,-94.5562,9.13936446904939,8.94697698810235,0,3.38617905975132,0,0,0,,1318
22,False,'00:00:00,0.0880061395798935,False,0.0880061395798935,1.38805283661066,5583.33966522572,8.94647966433721,-2936.17632117674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:23:49 AM,7/24/2018 7:22:43 AM,1363,39.1309,-94.5492,10.8018514490137,False,1,1,39.1309,-94.5492,8.84646786646992,8.94997933789491,0,3.89249154880894,0,0,0,,1318
24,False,'00:00:00,0.0964518845855518,False,0.0964518845855518,1.52126104649643,6119.15981729211,8.87521312249196,-4859.15055843886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:26:19 AM,7/24/2018 7:25:32 AM,1532,39.1368,-94.544,12.8455938680696,False,1,1,39.1368,-94.544,7.17291479452486,8.94997933789491,0,4.38818989550076,0,0,0,,1318
26,False,'00:00:00,0.0964518845855518,False,0.0964518845855518,1.52126104649643,6119.15981729211,8.87521312249196,-4859.15055843886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:26:19 AM,7/24/2018 7:30:30 AM,1830,39.1464,-94.5338,10.2380063352835,False,1,1,39.1368,-94.544,7.17291479452486,8.94997933789491,0,4.38818989550076,0,0,0,off race course(1),1318
28,False,'00:00:00,0.0964518845855518,False,0.0964518845855518,1.52126104649643,6119.15981729211,8.87521312249196,-4859.15055843886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:26:19 AM,7/24/2018 7:34:04 AM,2044,39.1496,-94.5227,10.7522790032111,False,1,1,39.1368,-94.544,7.17291479452486,8.94997933789491,0,4.38818989550076,0,0,0,off race course(1),1318
30,False,'00:00:00,0.0964518845855518,False,0.0964518845855518,1.52126104649643,6119.15981729211,8.87521312249196,-4859.15055843886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:26:19 AM,7/24/2018 7:36:53 AM,2213,39.1512,-94.5137,10.6620241864553,False,1,1,39.1368,-94.544,7.17291479452486,8.94997933789491,0,4.38818989550076,0,0,0,off race course(1),1318
32,False,'00:00:00,0.0964518845855518,False,0.0964518845855518,1.52126104649643,6119.15981729211,8.87521312249196,-4859.15055843886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:26:19 AM,7/24/2018 7:40:40 AM,2440,39.1521,-94.501,10.9375042036853,False,1,1,39.1368,-94.544,7.17291479452486,8.94997933789491,0,4.38818989550076,0,0,0,off race course(1),1318
34,False,'00:00:00,0.0964518845855518,False,0.0964518845855518,1.52126104649643,6119.15981729211,8.87521312249196,-4859.15055843886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:26:19 AM,7/24/2018 7:45:17 AM,2717,39.1476,-94.4874,10.6204474102509,False,1,1,39.1368,-94.544,7.17291479452486,8.94997933789491,0,4.38818989550076,0,0,0,off race course(1),1318
36,False,'00:00:00,0.182577260454911,False,0.18257726045491,2.8796500503806,11583.178913793,8.93262315206336,-4309.95614861079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:24:28 AM,7/24/2018 7:48:02 AM,2882,39.1422,-94.4812,11.1236012772798,False,1,1,39.1422,-94.4812,9.05382210338074,8.94997933789491,0,7.77815530242585,0,0,0,,1318
38,False,'00:00:00,0.187341369874627,False,0.187341369874627,2.95479066699584,11885.4264753786,8.72943212721114,-1888.32265383166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:31:03 AM,7/24/2018 7:50:52 AM,3052,39.136,-94.4766,9.68317789254019,False,1,1,39.136,-94.4766,3.91024612534904,8.94997933789491,0,8.27565903511583,0,0,0,,1318
40,False,'00:00:00,0.202782607949127,False,0.202782607949127,3.19833338358817,12865.0590036669,8.62469722118043,1508.5797772447,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:34:32 AM,7/24/2018 7:55:55 AM,3355,39.128,-94.4638,10.4910108578676,False,1,1,39.128,-94.4638,8.5175436364839,8.94997933789491,0,9.16992939654931,0,0,0,,1318
42,False,'00:00:00,0.217569440246467,False,0.217569440246466,3.43155466352143,13803.1743179266,8.70087015937076,2309.68279691948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:32:02 AM,7/24/2018 7:59:21 AM,3561,39.127,-94.4527,10.4459462278591,False,1,1,39.127,-94.4527,10.2352307428646,8.94997933789491,0,9.77245738269085,0,0,0,,1318
44,False,'00:00:00,0.230255290274828,False,0.230255290274828,3.63163877357035,14607.9978221568,8.77443018044988,2092.23792766403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:29:41 AM,7/24/2018 8:02:12 AM,3732,39.1286,-94.4436,10.3141212363927,False,1,1,39.1286,-94.4436,10.1547096985131,8.94997933789491,0,10.2744826781062,0,0,0,,1318
46,False,'00:00:00,0.244512329497928,False,0.244512329497928,3.85650403671859,15512.5016781718,8.76935653884416,706.425746323044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:29:51 AM,7/24/2018 8:06:05 AM,3965,39.1335,-94.4339,9.6597352420645,False,1,1,39.1335,-94.4339,7.94976175455703,8.94997933789491,0,10.897578384874,0,0,0,,1318
48,False,'00:00:00,0.260513237375522,False,0.260513237375522,4.1088739926542,16527.6411225226,8.67487338437843,-2136.80410760146,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:32:47 AM,7/24/2018 8:11:10 AM,4270,39.1425,-94.4236,10.0371892506191,False,1,1,39.1425,-94.4236,7.40516768954954,8.94997933789491,0,11.7304535442294,0,0,0,,1318
50,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:14:32 AM,4472,39.1494,-94.419,9.60884066708669,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,,1318
52,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:17:36 AM,4656,39.1559,-94.4148,9.99446553445183,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
54,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:21:20 AM,4880,39.163,-94.4072,11.0783882918736,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
56,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:26:22 AM,5182,39.1689,-94.3933,10.2528957257256,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
58,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:29:21 AM,5361,39.1698,-94.3841,9.97993989829625,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
60,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:32:19 AM,5539,39.1687,-94.3749,10.5800458702661,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
62,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:36:35 AM,5795,39.1677,-94.3618,9.8258174002577,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
64,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:41:18 AM,6078,39.1723,-94.3485,10.0304504536087,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
66,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:44:18 AM,6258,39.1767,-94.3412,9.86100195283367,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
68,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:47:22 AM,6442,39.1822,-94.3351,10.2198272398394,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
70,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:51:50 AM,6710,39.1907,-94.3275,9.32687852442973,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
72,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 8:56:44 AM,7004,39.2005,-94.3204,9.49959487019051,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
74,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:00:04 AM,7204,39.2075,-94.3181,8.94596688337833,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
76,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:03:11 AM,7391,39.2147,-94.317,9.49187217599741,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
78,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:07:05 AM,7625,39.2231,-94.3133,9.57290152806434,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
80,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:12:10 AM,7930,39.2325,-94.3041,9.57708075030694,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
82,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:15:44 AM,8144,39.2367,-94.2951,9.50789911039592,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
84,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:18:53 AM,8333,39.2381,-94.286,9.8959103582966,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
86,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:22:20 AM,8540,39.2364,-94.2752,10.2157379724184,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
88,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:27:25 AM,8845,39.2356,-94.2594,9.97467265391773,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
90,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:30:36 AM,9036,39.2353,-94.2492,10.3004795497556,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
92,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:33:32 AM,9212,39.2315,-94.2413,10.3421928732642,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
94,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:37:35 AM,9455,39.2234,-94.2343,9.82945763464924,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
96,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:42:40 AM,9760,39.2132,-94.227,9.22232399499688,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
98,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:45:53 AM,9953,39.2088,-94.2191,9.7486033975812,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
100,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:48:53 AM,10133,39.2066,-94.2103,9.86144674662363,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
102,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:52:50 AM,10370,39.2037,-94.1986,9.47188265883655,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
104,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 9:57:50 AM,10670,39.1942,-94.1895,9.66542000586336,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
106,False,'00:00:00,0.268312270482143,False,0.268312270482143,4.23188211547543,17022.432180311,8.52166344033443,-4447.11910802341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:37 AM,7/24/2018 10:00:59 AM,10859,39.1868,-94.1886,9.82034276122664,False,1,1,39.1494,-94.419,5.45045760363288,8.94997933789491,0,12.267889216426,0,0,0,off race course(1),1318
108,False,'00:00:00,0.603449236935553,False,0.603449236935553,9.51773852457791,38284.3978456048,7.04408350527901,-5192.51542401746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:20:13 PM,7/24/2018 10:07:04 AM,11224,39.1778,-94.1758,10.2542217622725,False,1,1,39.1778,-94.1758,7.04408350527901,8.94997933789491,0,25.4607139434956,0,0,0,,1318
110,False,'00:00:00,0.628093258602762,False,0.628093258602762,9.90642963572034,39847.8790338723,7.29619973390946,-4010.58164629734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:20 PM,7/24/2018 10:12:47 AM,11567,39.1765,-94.1574,10.3090098503022,False,1,1,39.1765,-94.1574,10.1511048459455,8.94997933789491,0,26.4520236235123,0,0,0,,1318
112,False,'00:00:00,0.640585020168434,False,0.640585020168433,10.1034525384208,40640.3890584126,7.41043577898004,-3470.33013795291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:10:27 PM,7/24/2018 10:15:44 AM,11744,39.176,-94.1481,10.2553357291108,False,1,1,39.176,-94.1481,10.0619558971873,8.94997933789491,0,26.9520284911955,0,0,0,,1318
114,False,'00:00:00,0.652234567629041,False,0.652234567629041,10.2871918488271,41379.4668174102,7.47712945287558,-2403.79972109441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:49 PM,7/24/2018 10:18:49 AM,11929,39.174,-94.1392,9.48532457317435,False,1,1,39.174,-94.1392,8.504704257877,8.94997933789491,0,27.4491587274997,0,0,0,,1318
116,False,'00:00:00,0.665915313709491,False,0.665915313709491,10.5029676855422,42247.4091292249,7.46562948060111,-31.7729635766497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:05 PM,7/24/2018 10:23:15 AM,12195,39.1686,-94.1283,9.61948495297599,False,1,1,39.1686,-94.1283,6.16237701049853,8.94997933789491,0,28.1480686507965,0,0,0,,1318
118,False,'00:00:00,0.674156311158448,False,0.674156311158448,10.632946570426,42770.2395607996,7.20597118729152,3726.42447602875,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:17 PM,7/24/2018 10:28:20 AM,12500,39.159,-94.1208,9.67235758919602,False,1,1,39.159,-94.1208,3.47620377686713,8.94997933789491,0,28.9269447323898,0,0,0,,1318
120,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 10:31:25 AM,12685,39.152,-94.1171,9.9923692851785,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
122,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 10:34:36 AM,12876,39.1462,-94.1116,9.33405567427457,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
124,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 10:38:29 AM,13109,39.1403,-94.103,10.3042878537136,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
126,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 10:43:34 AM,13414,39.135,-94.0906,8.97824155483041,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
128,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 10:47:36 AM,13656,39.1334,-94.0794,9.17870611495034,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
130,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 10:50:58 AM,13858,39.1335,-94.0701,9.06360623653459,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
132,False,'00:00:00,0.674367418199508,False,0.674367418199507,10.6362761986607,42783.6327436115,7.20153098799339,3842.54043500096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:22 PM,7/24/2018 10:54:23 AM,14063,39.1341,-94.0609,8.91243357796229,False,1,1,39.1587,-94.1206,3.47620377686713,8.94997933789491,0,28.9503045364638,0,0,0,off race course(1),1318
