index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1883
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:51:49 AM,-491,39.1145,-94.6125,0.862822597688704,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
4,False,'00:00:00,0.0217220539313285,0.0217220539313285,0.342605171870064,1378.1039130214,8.23999559602859,2947.33483075754,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:49:03 AM,7/24/2018 7:08:15 AM,495,39.1096,-94.5944,8.56960796444777,False,1,1,39.1096,-94.5944,8.23999559602859,8.23999559602859,0,1.06142394686261,0,0,0,,1883
6,False,'00:00:00,0.0456493106209921,0.045649310620992,0.719991302871166,2896.11165649431,8.23611647918843,1224.88105221143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:49:13 AM,7/24/2018 7:15:09 AM,909,39.1162,-94.5779,8.60962361939796,False,1,1,39.1162,-94.5779,8.10723409657309,8.2429337724278,0,2.05779492111912,0,0,0,,1883
8,False,'00:00:00,0.0692517884397157,0.0692517884397156,1.09225494769992,4393.51457897175,8.08005975438484,-654.961509375015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:44 AM,7/24/2018 7:23:17 AM,1397,39.1232,-94.5617,6.99300219608781,False,1,1,39.1232,-94.5617,6.53926958358163,8.2429337724278,0,3.05293802403217,0,0,0,,1883
10,False,'00:00:00,0.0910844990796091,0.091084499079609,1.43660542232894,5778.63884299483,7.87295068633149,-3213.46052532569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:35 PM,7/24/2018 7:31:31 AM,1891,39.1319,-94.5471,7.52892265130753,False,1,1,39.1319,-94.5471,6.05599431429492,8.2429337724278,0,4.04827948205478,0,0,0,,1883
12,False,'00:00:00,0.0910844990796091,0.091084499079609,1.43660542232894,5778.63884299483,7.87295068633149,-3213.46052532569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:35 PM,7/24/2018 7:43:38 AM,2618,39.1483,-94.5282,8.0355198716157,False,1,1,39.1319,-94.5471,6.05599431429492,8.2429337724278,0,4.04827948205478,0,0,0,off race course(1),1883
14,False,'00:00:00,0.0910844990796091,0.091084499079609,1.43660542232894,5778.63884299483,7.87295068633149,-3213.46052532569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:35 PM,7/24/2018 7:50:56 AM,3056,39.1518,-94.5103,7.85491665113602,False,1,1,39.1319,-94.5471,6.05599431429492,8.2429337724278,0,4.04827948205478,0,0,0,off race course(1),1883
16,False,'00:00:00,0.0910844990796091,0.091084499079609,1.43660542232894,5778.63884299483,7.87295068633149,-3213.46052532569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:04:35 PM,7/24/2018 8:01:37 AM,3697,39.1472,-94.4866,7.38553096590294,False,1,1,39.1319,-94.5471,6.05599431429492,8.2429337724278,0,4.04827948205478,0,0,0,off race course(1),1883
18,False,'00:00:00,0.188012012328606,0.188012012328606,2.96536819221216,11927.9737866498,6.96661627256327,-1647.82799369757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:42 PM,7/24/2018 8:09:01 AM,4141,39.1354,-94.476,8.19172865091608,False,1,1,39.1354,-94.476,3.05844986324097,8.2429337724278,0,8.18098480853234,0,0,0,,1883
20,False,'00:00:00,0.205638057115303,0.205638057115303,3.24337017685995,13046.2161668791,6.80967834689623,1997.03216665565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:33 PM,7/24/2018 8:16:39 AM,4599,39.1269,-94.4615,7.50139193536288,False,1,1,39.1269,-94.4615,6.2919542535005,8.2429337724278,0,9.17673067138539,0,0,0,,1883
22,False,'00:00:00,0.230591857548008,0.230591857548008,3.63694718910226,14629.3505302216,6.83024678344032,2212.46138408082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:31 PM,7/24/2018 8:25:05 AM,5105,39.1283,-94.4433,6.69450156607982,False,1,1,39.1283,-94.4433,6.62370019347667,8.2429337724278,0,10.174688699945,0,0,0,,1883
24,False,'00:00:00,0.252015902014584,0.252015902014584,3.97485208795885,15988.5479433885,6.6696857908881,-472.20436352793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:59:27 PM,7/24/2018 8:34:12 AM,5652,39.1373,-94.429,6.8320840290304,False,1,1,39.1373,-94.429,5.48112630670669,8.2429337724278,0,11.1669352891228,0,0,0,,1883
26,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 8:43:27 AM,6207,39.149,-94.4183,6.71402844016185,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,,1883
28,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 8:51:49 AM,6709,39.1614,-94.409,7.01314711382331,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
30,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 8:59:54 AM,7194,39.169,-94.3933,7.43468778878464,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
32,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 9:15:27 AM,8127,39.1672,-94.366,7.32393884559395,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
34,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 9:23:43 AM,8623,39.1718,-94.3488,7.1479424212517,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
36,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 9:32:40 AM,9160,39.1814,-94.3351,6.45863667298045,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
38,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 9:43:00 AM,9780,39.1933,-94.3246,6.25492722024165,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
40,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 9:52:47 AM,10367,39.2066,-94.3177,6.08002167122547,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
42,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 10:01:43 AM,10903,39.2208,-94.3139,6.76013360531173,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
44,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 10:10:32 AM,11432,39.2328,-94.304,6.38429890571755,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
46,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 10:19:41 AM,11981,39.2385,-94.2871,6.03217685904082,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
48,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 10:27:29 AM,12449,39.235,-94.2691,7.73931192986812,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
50,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 10:36:07 AM,12967,39.2355,-94.2505,7.89137651138186,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
52,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 10:44:10 AM,13450,39.2269,-94.2362,7.40900367173573,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
54,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 10:52:01 AM,13921,39.2137,-94.2285,7.82816246919971,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
56,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 11:00:09 AM,14409,39.2067,-94.2125,7.35319738478164,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
58,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 11:07:53 AM,14873,39.2015,-94.1954,7.57660958373737,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
60,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 11:15:35 AM,15335,39.1884,-94.1894,7.83494999216126,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
62,False,'00:00:00,0.269167123648585,0.269167123648585,4.24536505391846,17076.6663009635,6.37626952024521,-4274.99977602128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:33 PM,7/24/2018 11:23:01 AM,15781,39.1781,-94.1786,8.24872965519871,False,1,1,39.149,-94.4183,4.00034019087946,8.2429337724278,0,12.1652787762722,0,0,0,off race course(1),1883
64,False,'00:00:00,0.624220558223278,0.624220558223278,9.84534852509843,39602.1847931804,5.09163443585067,-3974.37148593494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:25:27 PM,7/24/2018 11:30:54 AM,16254,39.1761,-94.1602,7.38139308267629,False,1,1,39.1761,-94.1602,7.21064414137113,8.2429337724278,0,26.1503402478454,0,0,0,,1883
66,False,'00:00:00,0.648874456201646,0.648874456201646,10.2341954076653,41166.2925604583,5.31168466292046,-2793.29596222688,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:15:35 PM,7/24/2018 11:39:14 AM,16754,39.1748,-94.1418,7.17891257440036,False,1,1,39.1748,-94.1418,6.96955302025475,8.2429337724278,0,27.141670150375,0,0,0,,1883
68,False,'00:00:00,0.668344711457421,0.66834471145742,10.541284699007,42401.5364761733,5.30654642895759,551.276489445313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:15:43 PM,7/24/2018 11:47:54 AM,17274,39.1672,-94.1263,6.33813346550033,False,1,1,39.1672,-94.1263,4.12688356104233,8.2429337724278,0,28.1420237518787,0,0,0,,1883
70,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 12:00:13 PM,18013,39.1544,-94.1177,5.03225914053828,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
72,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 12:08:26 PM,18506,39.1427,-94.1072,7.24710074923693,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
74,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 12:16:44 PM,19004,39.1352,-94.0915,7.08922403093337,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
76,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 12:26:07 PM,19567,39.1332,-94.0732,6.47954138844409,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
78,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 12:35:37 PM,20137,39.1356,-94.055,6.45043396778337,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
80,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 12:45:10 PM,20710,39.1439,-94.0402,6.43714820967815,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
82,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 12:56:52 PM,21412,39.153,-94.026,4.18375040741688,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
84,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 1:08:46 PM,22126,39.1595,-94.0094,7.24784200996127,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
86,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 1:16:55 PM,22615,39.1557,-93.9921,7.117191293084,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
88,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 1:25:04 PM,23104,39.145,-93.9796,7.62141036847314,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
90,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 1:33:51 PM,23631,39.1425,-93.9621,6.48563033580152,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
92,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 1:42:49 PM,24169,39.1524,-93.9491,6.58182087577932,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
94,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 1:51:35 PM,24695,39.162,-93.9357,6.78412697009108,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
96,False,'00:00:00,0.673472436008558,0.673472436008558,10.6221603361221,42726.8527326912,5.30654642895759,2972.89171312885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:19:46 PM,7/24/2018 2:00:39 PM,25239,39.1683,-93.9192,6.79862569671408,False,1,1,39.161,-94.1216,1.91503046108158,8.2429337724278,0,28.6394679977585,0,0,0,off race course(1),1883
98,False,'00:00:00,0.969255759480021,0.969255759480021,15.287322143316,61492.1203621307,5.11162915857868,4925.42057219632,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:25:19 PM,7/24/2018 2:11:06 PM,25866,39.1784,-93.9061,5.88288964665174,False,1,1,39.1784,-93.9061,5.11162915857868,8.2429337724278,0,40.2599233695104,0,0,0,,1883
100,False,'00:00:00,0.987286112798978,0.987286112798978,15.571700974031,62636.0131330706,5.09625130697927,1324.10746889391,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:25:34 PM,7/24/2018 2:19:40 PM,26380,39.1896,-93.8943,7.00272918929593,False,1,1,39.1896,-93.8943,5.09674006511072,8.2429337724278,0,41.2604813722938,0,0,0,,1883
102,False,'00:00:00,1.0171776969501,0.0171776969500981,15.9085889968879,63991.1202378905,4.92213147807902,-2519.69521492571,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:29:47 PM,7/24/2018 2:32:05 PM,27125,39.2014,-93.8801,5.43058862490317,False,2,2,39.2014,-93.8801,4.08299821669705,8.2429337724278,0,42.3765996655614,0,0,0,,1883
104,False,'00:00:00,1.03745044949373,0.0374504494937298,16.0695201794937,64638.4539931449,4.96102855553636,-4166.95584158787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:27:24 PM,7/24/2018 2:40:52 PM,27652,39.21,-93.8652,6.76905283878399,False,2,2,39.2063,-93.8732,5.54806146015116,8.2429337724278,0,42.8782687589621,0,0,0,off race course(1),1883
106,False,'00:00:00,1.03745044949373,0.0374504494937298,16.0695201794937,64638.4539931449,4.96102855553636,-4166.95584158787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:27:24 PM,7/24/2018 2:50:06 PM,28206,39.2154,-93.8481,6.21408688484987,False,2,2,39.2063,-93.8732,5.54806146015116,8.2429337724278,0,42.8782687589621,0,0,0,off race course(1),1883
108,False,'00:00:00,1.03745044949373,0.0374504494937298,16.0695201794937,64638.4539931449,4.96102855553636,-4166.95584158787,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:27:24 PM,7/24/2018 2:59:42 PM,28782,39.2161,-93.8297,6.31649516689449,False,2,2,39.2063,-93.8732,5.54806146015116,8.2429337724278,0,42.8782687589621,0,0,0,off race course(1),1883
110,False,'00:00:00,1.20435587443805,0.204355874438051,17.3944654409625,69967.9481143304,4.96102855553636,-5152.16108904057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:20:35 PM,7/24/2018 3:09:40 PM,29380,39.2123,-93.8119,6.10223959806508,False,2,2,39.2123,-93.8119,5.97880446764546,8.2429337724278,0,46.1899753161766,0,0,0,,1883
112,False,'00:00:00,1.24248387175901,0.242483871759011,17.6971369053355,71185.4216484736,4.92707590532524,-1838.77955497478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:20 PM,7/24/2018 3:19:19 PM,29959,39.204,-93.7968,6.70067416912116,False,2,2,39.204,-93.7968,4.77991129926781,8.2429337724278,0,47.1848694414362,0,0,0,,1883
114,False,'00:00:00,1.28874421904397,0.288744219043966,18.064365399853,72662.5710519841,5.15300768515343,-5.92418520597601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:11:31 PM,7/24/2018 3:27:12 PM,30432,39.1999,-93.7792,7.32286740495787,False,2,2,39.1999,-93.7792,7.16166050232867,8.2429337724278,0,48.1836401137236,0,0,0,,1883
116,False,'00:00:00,1.33580916084053,0.335809160840532,18.4379810066283,74165.4121411963,5.22968560518653,-1864.58443902009,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:08:13 PM,7/24/2018 3:37:02 PM,31022,39.2059,-93.7624,7.13375101097978,False,2,2,39.2059,-93.7624,6.4606251309605,8.2429337724278,0,49.179172647414,0,0,0,,1883
118,False,'00:00:00,1.38422381810558,0.384223818105575,18.8223110591137,75711.3512942186,5.42180388697484,-3128.50178176585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:00:36 PM,7/24/2018 3:45:24 PM,31524,39.2103,-93.7449,6.87587129788723,False,2,2,39.2103,-93.7449,6.81970151199818,8.2429337724278,0,50.1721747500476,0,0,0,,1883
120,False,'00:00:00,1.43166929345791,0.431669293457913,19.1989474552475,77226.3432847515,5.55122991867173,-1656.58920456198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:55:57 PM,7/24/2018 3:54:05 PM,32045,39.2072,-93.727,7.00005265096832,False,2,2,39.2072,-93.727,6.30431393141578,8.2429337724278,0,51.1665812074918,0,0,0,,1883
122,False,'00:00:00,1.48100124826988,0.481001248269878,19.5905592904465,78801.5728690785,5.67728581016904,-831.085015521142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:51:50 PM,7/24/2018 4:03:01 PM,32581,39.2059,-93.7086,6.50559067374128,False,2,2,39.2059,-93.7086,6.50167555848406,8.2429337724278,0,52.1675381360634,0,0,0,,1883
124,False,'00:00:00,1.52276299016776,0.522762990167756,19.9220765077972,80135.0763067856,5.63072038533922,-3606.98981012775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:13 PM,7/24/2018 4:12:20 PM,33140,39.2143,-93.6939,6.39382213562445,False,2,2,39.2143,-93.6939,4.73212574566318,8.2429337724278,0,53.1614609469089,0,0,0,,1883
126,False,'00:00:00,1.52276299016776,0.522762990167756,19.9220765077972,80135.0763067856,5.63072038533922,-3606.98981012775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:13 PM,7/24/2018 4:20:54 PM,33654,39.2276,-93.6867,7.05588827594299,False,2,2,39.2143,-93.6939,4.73212574566318,8.2429337724278,0,53.1614609469089,0,0,0,off race course(1),1883
128,False,'00:00:00,1.52276299016776,0.522762990167756,19.9220765077972,80135.0763067856,5.63072038533922,-3606.98981012775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:13 PM,7/24/2018 4:29:47 PM,34187,39.2355,-93.6715,6.82544685695314,False,2,2,39.2143,-93.6939,4.73212574566318,8.2429337724278,0,53.1614609469089,0,0,0,off race course(1),1883
130,False,'00:00:00,1.52276299016776,0.522762990167756,19.9220765077972,80135.0763067856,5.63072038533922,-3606.98981012775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:13 PM,7/24/2018 4:39:26 PM,34766,39.2354,-93.6533,6.5954271615713,False,2,2,39.2143,-93.6939,4.73212574566318,8.2429337724278,0,53.1614609469089,0,0,0,off race course(1),1883
132,False,'00:00:00,1.52276299016776,0.522762990167756,19.9220765077972,80135.0763067856,5.63072038533922,-3606.98981012775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:13 PM,7/24/2018 4:48:21 PM,35301,39.23,-93.6361,6.79421829971813,False,2,2,39.2143,-93.6939,4.73212574566318,8.2429337724278,0,53.1614609469089,0,0,0,off race course(1),1883
