index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0108
2,False,'00:00:00,0.0200747671494953,0.0200747671494953,0.316623790330665,1273.5957312864,7.59291011183205,2935.36048459886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:14:06 PM,7/24/2018 8:08:51 AM,531,39.1095,-94.5956,8.38701992858107,False,1,1,39.1095,-94.5956,7.59291011183205,7.59291011183205,0,0.982974896057375,0,0,0,,0108
4,False,'00:00:00,0.0440025588840669,0.0440025588840669,0.694018360181669,2791.63741940763,7.61920793197078,1212.97323868169,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:49 PM,7/24/2018 8:16:03 AM,963,39.1161,-94.5791,8.2491057097345,False,1,1,39.1161,-94.5791,7.6678041925065,7.61920793197078,0,1.98028317648989,0,0,0,,0108
6,False,'00:00:00,0.0678274070183179,0.0678274070183178,1.06978928017008,4303.14809628696,7.64476354152594,-586.593880688334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:11:36 PM,7/24/2018 8:23:12 AM,1392,39.1229,-94.5627,8.13088319331843,False,1,1,39.1229,-94.5627,7.68470075768007,7.64476354152594,0,2.9783587176016,0,0,0,,0108
8,False,'00:00:00,0.0899941374515286,0.0899941374515286,1.41940799089957,5709.46344958975,7.55951462279572,-3024.73808472862,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:34 PM,7/24/2018 8:30:51 AM,1851,39.1313,-94.5478,7.79062679432027,False,1,1,39.1313,-94.5478,6.46807371785477,7.64476354152594,0,3.97196527395999,0,0,0,,0108
10,False,'00:00:00,0.0978358071685086,0.0978358071685086,1.54308858803038,6206.9594854506,7.40330992353664,-5076.01650923166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:58 PM,7/24/2018 8:38:28 AM,2308,39.1439,-94.5388,8.05455826837701,False,1,1,39.1375,-94.5431,4.7558405335303,7.64476354152594,0,4.46947469595407,0,0,0,off race course(1),0108
12,False,'00:00:00,0.0978358071685086,0.0978358071685086,1.54308858803038,6206.9594854506,7.40330992353664,-5076.01650923166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:58 PM,7/24/2018 8:45:22 AM,2722,39.1501,-94.5221,9.03193994529717,False,1,1,39.1375,-94.5431,4.7558405335303,7.64476354152594,0,4.46947469595407,0,0,0,off race course(1),0108
14,False,'00:00:00,0.0978358071685086,0.0978358071685086,1.54308858803038,6206.9594854506,7.40330992353664,-5076.01650923166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:58 PM,7/24/2018 8:52:34 AM,3154,39.1523,-94.5039,8.25960901706188,False,1,1,39.1375,-94.5431,4.7558405335303,7.64476354152594,0,4.46947469595407,0,0,0,off race course(1),0108
16,False,'00:00:00,0.0978358071685086,0.0978358071685086,1.54308858803038,6206.9594854506,7.40330992353664,-5076.01650923166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:58 PM,7/24/2018 8:59:40 AM,3580,39.1477,-94.4868,8.74964635584228,False,1,1,39.1375,-94.5431,4.7558405335303,7.64476354152594,0,4.46947469595407,0,0,0,off race course(1),0108
18,False,'00:00:00,0.187882167527312,0.187882167527312,2.96332025049338,11919.7360928611,7.26306209981701,-1872.44788195091,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:28 PM,7/24/2018 9:07:00 AM,4020,39.136,-94.4762,8.29465095620334,False,1,1,39.136,-94.4762,2.95098701540086,7.64476354152594,0,8.33466780490778,0,0,0,,0108
20,False,'00:00:00,0.205325387115173,0.205325387115173,3.23843867455028,13026.3795643172,7.12712684818929,1840.6802030018,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:37:46 PM,7/24/2018 9:14:03 AM,4443,39.1273,-94.4618,8.35360960575829,False,1,1,39.1273,-94.4618,6.84570515907905,7.64476354152594,0,9.33050839302353,0,0,0,,0108
22,False,'00:00:00,0.230209004460605,0.230209004460605,3.63090874318801,14605.0613290471,7.19735926549374,2164.46898875883,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:34 PM,7/24/2018 9:21:36 AM,4896,39.1284,-94.4436,7.88679665594094,False,1,1,39.1284,-94.4436,7.82117510828115,7.64476354152594,0,10.3277609477563,0,0,0,,0108
24,False,'00:00:00,0.251768338394672,0.251768338394672,3.97094745827618,15972.8418598661,7.0941054708948,-516.228820798645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:39:10 PM,7/24/2018 9:29:42 AM,5382,39.1374,-94.4292,7.30623048395939,False,1,1,39.1374,-94.4292,5.74054944662771,7.64476354152594,0,11.3275458529779,0,0,0,,0108
26,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 9:37:55 AM,5875,39.149,-94.4185,7.07664141673219,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,,0108
28,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 9:45:39 AM,6339,39.1616,-94.4094,7.82565383691084,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
30,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 9:53:06 AM,6786,39.1691,-94.3938,8.17966859417327,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
32,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 10:00:51 AM,7251,39.1693,-94.3754,7.32598036140298,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
34,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 10:08:57 AM,7737,39.168,-94.3572,6.74395429621442,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
36,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 10:17:06 AM,8226,39.1757,-94.3415,7.3054529675265,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
38,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 10:25:41 AM,8741,39.1871,-94.3301,7.27147896443964,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
40,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 10:34:54 AM,9294,39.1994,-94.3205,6.345339327942,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
42,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 10:43:36 AM,9816,39.2135,-94.3161,6.93630769555229,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
44,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 10:51:35 AM,10295,39.227,-94.3101,7.89669326872548,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
46,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 10:59:58 AM,10798,39.2366,-94.2965,6.76732236233875,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
48,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 11:09:40 AM,11380,39.2371,-94.2784,7.9027080171302,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
50,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 11:16:59 AM,11819,39.2354,-94.2601,8.25021246462489,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
52,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 11:24:10 AM,12250,39.2327,-94.2423,8.27230599930306,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
54,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 11:31:19 AM,12679,39.2205,-94.233,8.57789323036945,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
56,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 11:38:19 AM,13099,39.2095,-94.2215,8.53953923509525,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
58,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 11:45:25 AM,13525,39.2056,-94.2037,9.08924695526276,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
60,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 11:52:26 AM,13946,39.1961,-94.1901,8.35173632981683,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
62,False,'00:00:00,0.268896752485593,0.268896752485593,4.24110069848236,17059.5132472576,6.84484042418248,-4282.89992019514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:33 PM,7/24/2018 12:01:51 PM,14511,39.1794,-94.1824,8.31629908765608,False,1,1,39.149,-94.4185,4.16235257982961,7.64476354152594,0,12.3217882886993,0,0,0,off race course(1),0108
64,False,'00:00:00,0.618730559816573,0.618730559816573,9.75875902239111,39253.8849357784,5.55327406793184,-4241.4157494513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:16 PM,7/24/2018 12:08:53 PM,14933,39.1764,-94.1643,8.27045287066284,False,1,1,39.1764,-94.1643,8.02491398434179,7.64476354152594,0,26.1063769547044,0,0,0,,0108
66,False,'00:00:00,0.643442863312519,0.643442863312518,10.1485270900563,40821.6981018445,5.84133902012465,-3168.51018522198,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:40:03 PM,7/24/2018 12:15:41 PM,15341,39.1754,-94.1459,8.78059107926859,False,1,1,39.1754,-94.1459,8.4590380306841,7.64476354152594,0,27.0989560004972,0,0,0,,0108
68,False,'00:00:00,0.665207907416349,0.665207907416349,10.4918103126984,42202.5294238454,5.9448617389025,-492.388261048581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:36:24 PM,7/24/2018 12:23:12 PM,15792,39.1698,-94.129,7.95390327863205,False,1,1,39.1698,-94.129,6.24086980849379,7.64476354152594,0,28.095905191007,0,0,0,,0108
70,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 12:30:42 PM,16242,39.1573,-94.1198,7.92354877311482,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,,0108
72,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 12:38:06 PM,16686,39.1451,-94.1101,8.07595070207722,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
74,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 12:45:45 PM,17145,39.1366,-94.0951,7.75958475882968,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
76,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 12:53:45 PM,17625,39.1331,-94.0772,7.5452386059643,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
78,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 1:22:28 PM,19348,39.1358,-94.0546,1.79580599384997,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
80,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 1:30:42 PM,19842,39.144,-94.0395,7.08169240413719,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
82,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 1:38:30 PM,20310,39.1539,-94.0261,7.95412222742145,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
84,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 1:45:50 PM,20750,39.16,-94.0096,8.12113737619819,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
86,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 1:53:04 PM,21184,39.1558,-93.9922,8.17573483144304,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
88,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 2:00:32 PM,21632,39.1452,-93.9796,8.16507180471141,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
90,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 2:08:35 PM,22115,39.1428,-93.9621,7.00240912844374,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
92,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 2:17:04 PM,22624,39.1526,-93.9489,6.82426430953711,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
94,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 2:27:53 PM,23273,39.1603,-93.9334,5.27391447082361,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
96,False,'00:00:00,0.675171851445645,0.675171851445645,10.6489639026606,42834.6680926522,5.83333309590527,4379.27082167297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:24 PM,7/24/2018 2:37:34 PM,23854,39.1673,-93.9172,6.40036431510742,False,1,1,39.1573,-94.1198,2.46804650456595,7.64476354152594,0,29.0953912041283,0,0,0,off race course(1),0108
98,False,'00:00:00,0.970813724435459,0.970813724435459,15.3118947207073,61590.9617335879,5.15311034318862,5115.48310637377,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:47 PM,7/24/2018 2:46:24 PM,24384,39.178,-93.9049,6.89471774460127,False,1,1,39.178,-93.9049,5.15311034318862,7.64476354152594,0,40.7103681714612,0,0,0,,0108
100,False,'00:00:00,0.987575452746465,0.987575452746465,15.5762645094476,62654.3696160756,5.16225834954853,1295.53342196101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:40 PM,7/24/2018 2:53:59 PM,24839,39.1897,-93.8941,8.0567884803015,False,1,1,39.1897,-93.8941,5.6742022917855,7.64476354152594,0,41.7070177316603,0,0,0,,0108
102,False,'00:00:00,1.02035848490949,0.0203584849094929,15.9338390445478,64092.6866832951,5.15990623116079,-3009.41827040153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:50:28 PM,7/24/2018 3:04:27 PM,25467,39.2028,-93.8791,7.83666103237522,False,2,2,39.2028,-93.8791,6.2051774646808,7.64476354152594,0,42.9216606991313,0,0,0,,0108
104,False,'00:00:00,1.04172705498796,0.041727054987957,16.1034691550087,64775.0112311599,5.26163389067295,-4392.19502004524,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:48 PM,7/24/2018 3:11:18 PM,25878,39.2107,-93.8636,9.17783667430842,False,2,2,39.207,-93.8717,7.1658037426682,7.64476354152594,0,43.4133224542304,0,0,0,off race course(1),0108
106,False,'00:00:00,1.04172705498796,0.041727054987957,16.1034691550087,64775.0112311599,5.26163389067295,-4392.19502004524,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:48 PM,7/24/2018 3:18:54 PM,26334,39.2155,-93.8462,7.89978218899007,False,2,2,39.207,-93.8717,7.1658037426682,7.64476354152594,0,43.4133224542304,0,0,0,off race course(1),0108
108,False,'00:00:00,1.04172705498796,0.041727054987957,16.1034691550087,64775.0112311599,5.26163389067295,-4392.19502004524,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:48 PM,7/24/2018 3:26:14 PM,26774,39.2158,-93.8277,7.99315056038148,False,2,2,39.207,-93.8717,7.1658037426682,7.64476354152594,0,43.4133224542304,0,0,0,off race course(1),0108
110,False,'00:00:00,1.20928302154049,0.20928302154049,17.43357861064,70125.2779406403,5.26163389067295,-4896.90078110212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:33:03 PM,7/24/2018 3:34:09 PM,27249,39.2117,-93.81,7.37890270869646,False,2,2,39.2117,-93.81,7.62791781680124,7.64476354152594,0,46.7362686286775,0,0,0,,0108
112,False,'00:00:00,1.24649589922896,0.246495899228955,17.7289855812366,71313.5305869472,5.34009849633407,-1443.87370696207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:29:28 PM,7/24/2018 3:41:30 PM,27690,39.203,-93.7952,8.54263691402371,False,2,2,39.203,-93.7952,6.09658091130223,7.64476354152594,0,47.732755634876,0,0,0,,0108
114,False,'00:00:00,1.29369131132818,0.29369131132818,18.1036369003582,72820.5377523144,5.57534211972564,-80.2653034458201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:40 PM,7/24/2018 3:48:52 PM,28132,39.2002,-93.7774,7.96289430092647,False,2,2,39.2002,-93.7774,7.94324406518623,7.64476354152594,0,48.7291293379531,0,0,0,,0108
116,False,'00:00:00,1.34083383867204,0.340833838672041,18.4778684044495,74325.8562428353,5.78328589543855,-2048.18736127043,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:56 PM,7/24/2018 3:56:15 PM,28575,39.2065,-93.7606,8.24647315019933,False,2,2,39.2065,-93.7606,7.56559729632396,7.64476354152594,0,49.7303640440889,0,0,0,,0108
118,False,'00:00:00,1.39012742284852,0.390127422848516,18.8691756420496,75899.860605895,6.0181196967139,-3049.79727725229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:04:07 PM,7/24/2018 4:03:29 PM,29009,39.2102,-93.7427,8.30835577143877,False,2,2,39.2102,-93.7427,8.24045850334473,7.64476354152594,0,50.725390505985,0,0,0,,0108
120,False,'00:00:00,1.43747471962873,0.437474719628732,19.2450326672675,77411.7176346786,6.16270483389543,-1432.44993800201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:46 PM,7/24/2018 4:11:07 PM,29467,39.2067,-93.7248,8.01029120591371,False,2,2,39.2067,-93.7248,7.27337784402782,7.64476354152594,0,51.7206209949985,0,0,0,,0108
122,False,'00:00:00,1.48684887638076,0.486848876380761,19.6369795141087,78988.2947785085,6.33978831152645,-1045.65110517165,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:54:56 PM,7/24/2018 4:18:35 PM,29915,39.2066,-93.7065,7.77925488487964,False,2,2,39.2066,-93.7065,7.74226441398802,7.64476354152594,0,52.7166371763135,0,0,0,,0108
124,False,'00:00:00,1.52634082487703,0.526340824877025,19.9504784314971,80249.3209399722,6.28341248351346,-4093.5533821706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:20 PM,7/24/2018 4:26:36 PM,30396,39.2157,-93.6927,7.2706227379796,False,2,2,39.2157,-93.6927,4.85149241473381,7.64476354152594,0,53.7091697194511,0,0,0,,0108
126,False,'00:00:00,1.52634082487703,0.526340824877025,19.9504784314971,80249.3209399722,6.28341248351346,-4093.5533821706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:20 PM,7/24/2018 4:34:42 PM,30882,39.2289,-93.6852,7.25982789742144,False,2,2,39.2157,-93.6927,4.85149241473381,7.64476354152594,0,53.7091697194511,0,0,0,off race course(1),0108
128,False,'00:00:00,1.52634082487703,0.526340824877025,19.9504784314971,80249.3209399722,6.28341248351346,-4093.5533821706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:20 PM,7/24/2018 4:42:48 PM,31368,39.2358,-93.6692,7.35822460997654,False,2,2,39.2157,-93.6927,4.85149241473381,7.64476354152594,0,53.7091697194511,0,0,0,off race course(1),0108
130,False,'00:00:00,1.52634082487703,0.526340824877025,19.9504784314971,80249.3209399722,6.28341248351346,-4093.5533821706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:20 PM,7/24/2018 4:50:59 PM,31859,39.2347,-93.651,7.27594950143473,False,2,2,39.2157,-93.6927,4.85149241473381,7.64476354152594,0,53.7091697194511,0,0,0,off race course(1),0108
132,False,'00:00:00,1.52634082487703,0.526340824877025,19.9504784314971,80249.3209399722,6.28341248351346,-4093.5533821706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:20 PM,7/24/2018 4:58:41 PM,32321,39.2295,-93.6337,7.8188540180696,False,2,2,39.2157,-93.6927,4.85149241473381,7.64476354152594,0,53.7091697194511,0,0,0,off race course(1),0108
