index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0034
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:49:23 AM,-637,39.1154,-94.6112,0.515797500482522,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0034
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:59:39 AM,-21,39.1153,-94.6109,0.255735999469634,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0034
6,False,'00:00:00,0.0276593162028879,0.0276593162028879,0.436249021913708,1754.77935977875,7.8961228313775,2533.86425268812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:00:56 PM,7/24/2018 7:09:41 AM,581,39.1112,-94.5903,7.91143943803318,False,1,1,39.1112,-94.5903,7.8961228313775,7.8961228313775,0,1.27092229055006,0,0,0,,0034
8,False,'00:00:00,0.0607671250929069,0.0607671250929069,0.958432908891678,3855.22534555618,7.87366348046751,-132.483952301561,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:01:56 PM,7/24/2018 7:19:48 AM,1188,39.1211,-94.5676,8.11877260030039,False,1,1,39.1211,-94.5676,7.58912836335591,7.8961228313775,0,2.66851894538515,0,0,0,,0034
10,False,'00:00:00,0.091204980006733,0.091204980006733,1.43850567489598,5786.28246811605,7.76838223431098,-3394.00935689712,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:36 PM,7/24/2018 7:29:54 AM,1794,39.1324,-94.5471,8.18506753015482,False,1,1,39.1324,-94.5471,6.82215095396191,7.8961228313775,0,4.02604491995899,0,0,0,,0034
12,False,'00:00:00,0.091204980006733,0.091204980006733,1.43850567489598,5786.28246811605,7.76838223431098,-3394.00935689712,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:36 PM,7/24/2018 7:40:00 AM,2400,39.1478,-94.5309,8.37375324156968,False,1,1,39.1324,-94.5471,6.82215095396191,7.8961228313775,0,4.02604491995899,0,0,0,off race course(1),0034
14,False,'00:00:00,0.091204980006733,0.091204980006733,1.43850567489598,5786.28246811605,7.76838223431098,-3394.00935689712,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:36 PM,7/24/2018 7:50:06 AM,3006,39.1523,-94.5046,8.31202035194492,False,1,1,39.1324,-94.5471,6.82215095396191,7.8961228313775,0,4.02604491995899,0,0,0,off race course(1),0034
16,False,'00:00:00,0.181513181726044,0.181513181726044,2.86286715881154,11515.6709762541,7.45542673148531,-5003.66892389263,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:19:53 PM,7/24/2018 8:00:13 AM,3613,39.144,-94.4823,8.30118874955398,False,1,1,39.144,-94.4823,7.04578019370194,7.8961228313775,0,7.59427490222811,0,0,0,,0034
18,False,'00:00:00,0.200282042938019,0.200282042938019,3.1588939038727,12706.4166194124,7.01504647244571,1324.89153455346,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 8:10:31 AM,4231,39.1283,-94.4657,8.24822346002199,False,1,1,39.1283,-94.4657,5.26764055971246,7.8961228313775,0,9.01270994057467,0,0,0,,0034
20,False,'00:00:00,0.233869755040275,0.233869755040275,3.68864693339258,14837.3089201076,7.13537499678385,1830.04615692813,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:33 PM,7/24/2018 8:20:36 AM,4836,39.1296,-94.4411,8.10781884571449,False,1,1,39.1296,-94.4411,7.95346197725885,7.8961228313775,0,10.3823547432186,0,0,0,,0034
22,False,'00:00:00,0.262003074849552,0.262003074849552,4.13237204792385,16622.1603083795,7.05790068188406,-2313.98617949213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:01 PM,7/24/2018 8:30:42 AM,5442,39.1431,-94.4226,8.29482423267361,False,1,1,39.1431,-94.4226,6.31815743392929,7.8961228313775,0,11.7501091064263,0,0,0,,0034
24,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 8:40:48 AM,6048,39.161,-94.4102,8.6796460953728,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
26,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 8:50:54 AM,6654,39.1701,-94.3861,8.63678367409921,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
28,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 9:01:00 AM,7260,39.1676,-94.3617,8.40836963621409,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
30,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 9:11:06 AM,7866,39.1772,-94.3402,7.81505701267329,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
32,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 9:21:12 AM,8472,39.1927,-94.3261,7.87148323517874,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
34,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 9:31:57 AM,9117,39.2119,-94.3173,8.05176766658106,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
36,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 9:42:03 AM,9723,39.2297,-94.3077,8.25822455408594,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
38,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 9:55:11 AM,10511,39.2375,-94.2805,7.35118173251614,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
40,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 10:05:17 AM,11117,39.2359,-94.255,8.57190806629421,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
42,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 10:15:21 AM,11721,39.225,-94.2349,8.24319617353868,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
44,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 10:25:26 AM,12326,39.209,-94.2202,8.56241358464386,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
46,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 10:35:32 AM,12932,39.2019,-94.1955,8.57715944850533,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
48,False,'00:00:00,0.271699208387426,0.271699208387426,4.28530166994395,17237.3083791819,6.87635373550701,-5230.98378160715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:15 PM,7/24/2018 10:45:58 AM,13558,39.1816,-94.1868,8.65017510517019,False,1,1,39.1518,-94.4169,4.54140835586544,7.8961228313775,0,12.4251285949812,0,0,0,off race course(1),0034
50,False,'00:00:00,0.623083525493516,0.623083525493515,9.82741498644534,39530.0484630215,6.03339334343105,-4153.71875025134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:50 PM,7/24/2018 10:56:05 AM,14165,39.1765,-94.1611,9.13324814009319,False,1,1,39.1765,-94.1611,8.87918514360996,7.8961228313775,0,26.2755027439488,0,0,0,,0034
52,False,'00:00:00,0.657275662046028,0.657275662046028,10.366701135776,41699.287031646,6.28735462175909,-1819.59034547996,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:19 PM,7/24/2018 11:06:24 AM,14784,39.1728,-94.1353,8.13751626419326,False,1,1,39.1728,-94.1353,7.38293836316734,7.8961228313775,0,27.6946269718806,0,0,0,,0034
54,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 11:16:29 AM,15389,39.1576,-94.12,8.39474893536232,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,,0034
56,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 11:26:35 AM,15995,39.1423,-94.1061,7.16795485823377,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
58,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 11:36:40 AM,16600,39.1337,-94.0841,7.65750270604751,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
60,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 11:56:48 AM,17808,39.1334,-94.0638,1.64803345244155,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
62,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 12:24:21 PM,19461,39.1346,-94.0586,3.51392766192316,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
64,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 12:34:21 PM,20061,39.146,-94.0378,8.67336457349204,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
66,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 12:44:24 PM,20664,39.159,-94.0172,9.99939739375203,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
68,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 12:54:25 PM,21265,39.156,-93.9933,8.20563337605742,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
70,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 1:04:25 PM,21865,39.143,-93.975,8.25012208515549,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
72,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 1:14:26 PM,22466,39.1475,-93.9531,7.84304163240755,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
74,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 1:24:27 PM,23067,39.1618,-93.9369,8.02656241394375,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
76,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 1:34:27 PM,23667,39.1698,-93.9133,8.17108861027188,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
78,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.2196314828055,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:05 PM,7/24/2018 11:00:58 PM,57658,39.3255,-93.2299,4.02829198748422,False,1,1,39.1576,-94.12,2.95532986095911,7.8961228313775,0,29.054811373686,0,0,0,off race course(1),0034
80,False,'00:00:00,2.9996038397974,0.999603839797393,38.1032217741327,153267.385717018,6.2196314828055,621.142168996465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:09:27 PM,7/25/2018 11:02:37 AM,100957,39.2199,-92.8488,1.8847900965847,True,4,3,39.2199,-92.8488,2.88730440590141,7.8961228313775,0,97.3726991995333,0,0,0,,0034
82,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,6.2196314828055,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:18 PM,7/25/2018 11:31:20 AM,102680,39.22,-92.849,0.105016187228906,True,4,3,39.22,-92.849,0.0264383496842542,7.8961228313775,0,97.3962850030863,0,0,0,,0034
84,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 11:41:45 AM,103305,39.2129,-92.8523,4.86406453355358,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,,0034
86,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 11:51:45 AM,103905,39.1974,-92.8627,7.28893991933886,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
88,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 12:01:47 PM,104507,39.1844,-92.8787,7.61929326345739,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
90,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 12:11:50 PM,105110,39.1749,-92.8994,7.64316227296596,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
92,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 12:21:52 PM,105712,39.1578,-92.9069,7.17008376906581,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
94,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 12:31:55 PM,106315,39.1397,-92.909,7.78606272614463,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
96,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 12:41:57 PM,106917,39.1286,-92.927,7.29075570378659,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
98,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 12:51:59 PM,107519,39.1216,-92.9454,7.14191907207613,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
100,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 1:02:01 PM,108121,39.1036,-92.9443,6.97674570082985,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
102,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 1:12:03 PM,108723,39.0974,-92.9227,7.72490191368649,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
104,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 1:22:06 PM,109326,39.0894,-92.906,7.0486900161835,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
106,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 1:32:08 PM,109928,39.0738,-92.9154,6.45479619595249,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
108,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 1:42:10 PM,110530,39.0647,-92.9347,7.43553617242342,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
110,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 1:52:13 PM,111133,39.0481,-92.9294,7.33581235390487,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
112,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 2:02:15 PM,111735,39.0315,-92.9175,8.00407916174057,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
114,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 2:12:17 PM,112337,39.0158,-92.9118,7.39537273997871,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
116,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 2:22:20 PM,112940,39.0072,-92.8908,7.87704916339797,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
118,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 2:32:28 PM,113548,38.9978,-92.8717,7.21256822678784,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
120,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 2:42:30 PM,114150,38.9838,-92.8574,7.22343662928714,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
122,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 2:52:33 PM,114753,38.9783,-92.8353,7.69628654966423,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
124,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 3:02:35 PM,115355,38.9782,-92.8146,7.48045973502944,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
126,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 3:12:37 PM,115957,38.9715,-92.7913,7.72000276731334,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
128,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 3:22:39 PM,116559,38.9728,-92.7689,7.35797891506409,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
130,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 3:32:41 PM,117161,38.9808,-92.748,7.3606332573602,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
132,False,'00:00:00,3.00037049552128,0.000370495521280083,38.1173264713487,153324.120816256,6.2196314828055,3076.04833784722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:48:15 PM,7/25/2018 3:42:42 PM,117762,38.9847,-92.7254,7.67046429279976,True,4,4,39.2129,-92.8523,0.514680790283764,7.8961228313775,0,97.9184105163551,0,0,0,off race course(1),0034
