index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0719
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:34:41 AM,-5119,39.1162,-94.6113,0.0033004592583075,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0719
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:34:02 AM,-1558,39.1161,-94.6118,0.0431683204390965,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0719
6,False,'00:00:00,0.0108069968762295,False,0.0108069968762295,0.17045041108382,685.624146327266,5.72275069798782,2365.94625797171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:18 PM,7/24/2018 7:04:28 AM,268,39.1103,-94.6026,3.50496782648174,False,1,1,39.1103,-94.6026,5.72275069798782,5.72275069798782,0,0.617494588185905,0,0,0,,0719
8,False,'00:00:00,0.0846860196470194,False,0.0846860196470193,1.33568715039021,5372.70257327949,9.18213263714267,-2297.81308700803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:19:45 AM,7/24/2018 7:23:59 AM,1439,39.1289,-94.5513,9.42885452154903,False,1,1,39.1289,-94.5513,8.64898120700896,9.27047329875517,0,3.67683434287567,0,0,0,,0719
10,False,'00:00:00,0.185634560812767,False,0.185634560812767,2.92787048652689,11777.1420445248,8.66889257615253,-3079.28876575924,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:36:05 AM,7/24/2018 7:53:54 AM,3234,39.1391,-94.4784,8.9559666677484,False,1,1,39.1391,-94.4784,7.98123667270892,9.27047329875517,0,7.65159912719324,0,0,0,,0719
12,False,'00:00:00,0.214046786140862,False,0.214046786140862,3.37599456229414,13579.6879283568,8.38845804066802,2427.31530175493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:45:31 AM,7/24/2018 8:23:53 AM,5033,39.1539,-94.4159,8.54050560707519,False,1,1,39.1264,-94.4552,6.70911712018755,9.27047329875517,0,9.17505883080337,0,0,0,off race course(1),0719
14,False,'00:00:00,0.214046786140862,False,0.214046786140862,3.37599456229414,13579.6879283568,8.38845804066802,2427.31530175493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:45:31 AM,7/24/2018 8:54:57 AM,6897,39.1786,-94.3384,8.76087019482757,False,1,1,39.1264,-94.4552,6.70911712018755,9.27047329875517,0,9.17505883080337,0,0,0,off race course(1),0719
16,False,'00:00:00,0.214046786140862,False,0.214046786140862,3.37599456229414,13579.6879283568,8.38845804066802,2427.31530175493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:45:31 AM,7/24/2018 9:13:53 AM,8033,39.2139,-94.3171,8.73639727110914,False,1,1,39.1264,-94.4552,6.70911712018755,9.27047329875517,0,9.17505883080337,0,0,0,off race course(1),0719
18,False,'00:00:00,0.214046786140862,False,0.214046786140862,3.37599456229414,13579.6879283568,8.38845804066802,2427.31530175493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:45:31 AM,7/24/2018 10:03:48 AM,11028,39.2066,-94.2105,8.44724088673493,False,1,1,39.1264,-94.4552,6.70911712018755,9.27047329875517,0,9.17505883080337,0,0,0,off race course(1),0719
20,False,'00:00:00,0.609918086069041,False,0.60991808606904,9.61976668343372,38694.7985531892,6.6921845940756,-4713.6977739829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:41:42 PM,7/24/2018 10:23:50 AM,12230,39.177,-94.1709,8.41350830472305,False,1,1,39.177,-94.1709,6.6921845940756,9.27047329875517,0,24.8268357169673,0,0,0,,0719
22,False,'00:00:00,0.609918086069041,False,0.60991808606904,9.61976668343372,38694.7985531892,6.6921845940756,-4713.6977739829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:41:42 PM,7/24/2018 11:13:44 AM,15224,39.1342,-94.0599,7.5855957828652,False,1,1,39.177,-94.1709,6.6921845940756,9.27047329875517,0,24.8268357169673,0,0,0,off race course(1),0719
24,False,'00:00:00,0.609918086069041,False,0.60991808606904,9.61976668343372,38694.7985531892,6.6921845940756,-4713.6977739829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:41:42 PM,7/24/2018 12:13:44 PM,18824,39.1644,-93.9264,7.08944056925319,False,1,1,39.177,-94.1709,6.6921845940756,9.27047329875517,0,24.8268357169673,0,0,0,off race course(1),0719
26,False,'00:00:00,0.993446484046698,False,0.993446484046698,15.6688637495577,63026.8431967923,6.98526968081186,-6.4728477003645,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:35:55 PM,7/24/2018 12:33:42 PM,20022,39.1937,-93.8903,8.66287065525876,False,1,1,39.1937,-93.8903,6.98526968081186,9.27047329875517,0,39.917170938765,0,0,0,,0719
28,False,'00:00:00,1.23712583075053,False,0.237125830750533,17.6546031707532,71014.3328533354,7.24619085478936,-2243.39591694263,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:19:02 PM,7/24/2018 1:13:43 PM,22423,39.205,-93.7989,8.50703513184116,False,2,2,39.205,-93.7989,7.4416915594897,9.27047329875517,0,44.8789197783089,0,0,0,,0719
30,False,'00:00:00,1.36979873818477,False,0.369798738184773,18.7078004535193,75250.7408697151,7.41715089311608,-3048.56687949004,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:14:48 PM,7/24/2018 1:33:40 PM,23620,39.2098,-93.7502,8.09549054366373,False,2,2,39.2098,-93.7502,7.57851472168906,9.27047329875517,0,47.632807619935,0,0,0,,0719
32,False,'00:00:00,1.44355154204976,False,0.443551542049761,19.2932723040211,77605.7579984305,7.55886923209047,-1206.40818496909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:11:48 PM,7/24/2018 2:04:23 PM,25463,39.2251,-93.6881,6.71634307869017,False,2,2,39.2062,-93.7225,8.36193981961201,9.27047329875517,0,49.1381554925361,0,0,0,off race course(1),0719
34,False,'00:00:00,1.44355154204976,False,0.443551542049761,19.2932723040211,77605.7579984305,7.55886923209047,-1206.40818496909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:11:48 PM,7/24/2018 2:33:33 PM,27213,39.2316,-93.6223,7.82008386620911,False,2,2,39.2062,-93.7225,8.36193981961201,9.27047329875517,0,49.1381554925361,0,0,0,off race course(1),0719
36,False,'00:00:00,1.44355154204976,False,0.443551542049761,19.2932723040211,77605.7579984305,7.55886923209047,-1206.40818496909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:11:48 PM,7/24/2018 2:53:33 PM,28413,39.2396,-93.5779,7.52815804301234,False,2,2,39.2062,-93.7225,8.36193981961201,9.27047329875517,0,49.1381554925361,0,0,0,off race course(1),0719
38,False,'00:00:00,1.98562851664935,False,0.985628516649348,23.5964417132039,94914.9380345037,6.52180640927728,-91.4985752999717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:26:10 PM,7/24/2018 3:23:33 PM,30213,39.2135,-93.5225,7.16072458313073,False,2,2,39.2135,-93.5225,7.09814832612476,9.27047329875517,0,59.8816903142767,0,0,0,,0719
40,False,'00:00:00,2.04159211959736,False,0.0415921195973589,24.3093867861225,97782.7067532172,6.24198077886028,-3453.90851544497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:15:02 PM,7/24/2018 3:43:30 PM,31410,39.2234,-93.4896,7.62235709931019,False,3,3,39.2234,-93.4896,6.73538107782236,9.27047329875517,0,61.8085510408483,0,0,0,,0719
42,False,'00:00:00,2.04159211959736,False,0.0415921195973589,24.3093867861225,97782.7067532172,6.24198077886028,-3453.90851544497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:15:02 PM,7/24/2018 4:03:30 PM,32610,39.2623,-93.4973,8.56767372283168,False,3,3,39.2234,-93.4896,6.73538107782236,9.27047329875517,0,61.8085510408483,0,0,0,off race course(1),0719
44,False,'00:00:00,2.04159211959736,False,0.0415921195973589,24.3093867861225,97782.7067532172,6.24198077886028,-3453.90851544497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:15:02 PM,7/24/2018 4:33:31 PM,34411,39.2895,-93.459,6.41996302877522,False,3,3,39.2234,-93.4896,6.73538107782236,9.27047329875517,0,61.8085510408483,0,0,0,off race course(1),0719
46,False,'00:00:00,2.04159211959736,False,0.0415921195973589,24.3093867861225,97782.7067532172,6.24198077886028,-3453.90851544497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:15:02 PM,7/24/2018 5:13:27 PM,36807,39.2483,-93.411,4.87587472741808,False,3,3,39.2234,-93.4896,6.73538107782236,9.27047329875517,0,61.8085510408483,0,0,0,off race course(1),0719
48,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 5:33:29 PM,38009,39.2268,-93.3882,8.2729774206794,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,,0719
50,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 6:03:22 PM,39802,39.2598,-93.3277,8.04222891360519,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
52,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 6:23:21 PM,41001,39.2935,-93.3444,7.66634525577674,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
54,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 6:43:25 PM,42205,39.3105,-93.3027,9.02174910020564,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
56,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 7:03:21 PM,43401,39.3253,-93.2558,8.83356107333939,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
58,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 7:37:31 PM,45451,39.3261,-93.2281,0.124547712017189,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
60,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 8:07:30 PM,47250,39.37,-93.1885,8.72662907019261,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
62,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 8:27:28 PM,48448,39.4086,-93.1953,7.9719517677542,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
64,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 9:27:29 PM,52049,39.3595,-93.0756,6.58062638260351,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
66,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 9:47:27 PM,53247,39.3241,-93.061,8.58582804096815,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
68,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 10:07:23 PM,54443,39.3125,-93.0103,8.81588749453838,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
70,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 10:37:22 PM,56242,39.3152,-92.9638,3.00021936414493,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
72,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 10:57:19 PM,57439,39.3132,-92.9603,1.3643306434783,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
74,False,'00:00:00,2.1914409893934,False,0.191440989393399,26.4669706021898,106461.427752565,6.24198077886028,-4165.66175325918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:13:11 PM,7/24/2018 11:17:22 PM,58642,39.2732,-92.9536,8.47169984206259,False,3,3,39.2268,-93.3882,2.94192173963367,9.27047329875517,0,67.2472194203848,0,0,0,off race course(1),0719
76,False,'00:00:00,2.88459394201161,False,0.884593942011605,36.4472633775968,146606.415791753,4.00382363366436,-3854.53978913628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:49:32 AM,7/24/2018 11:47:18 PM,60438,39.2315,-92.9193,6.97869441210664,False,3,3,39.2315,-92.9193,4.00382363366436,9.27047329875517,0,92.3743993359699,0,0,0,,0719
78,False,'00:00:00,2.9620725330941,False,0.962072533094092,37.5628310454664,151093.704059878,4.56387908760566,-5050.16341688363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:35:09 AM,7/25/2018 12:17:13 AM,62233,39.2353,-92.865,6.85250161528039,False,3,3,39.2353,-92.865,4.92330281315299,9.27047329875517,0,95.7614217648327,0,0,0,,0719
80,False,'00:00:00,2.99927515942016,True,0.999275159420153,38.0984893029198,153248.349702293,4.85446090043567,547.865980602861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:47:58 PM,7/25/2018 2:07:12 AM,68832,39.2201,-92.8489,0.302671956910807,True,4,3,39.2201,-92.8489,0.142792429657961,9.27047329875517,0,97.2829789636444,0,0,0,,0719
82,False,'00:00:00,2.99933636819338,True,0.999336368193376,38.0993706112586,153251.894699771,4.85446090043567,511.733200021458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:58:00 PM,7/25/2018 4:17:16 AM,76636,39.2202,-92.8488,0.00987308923203409,True,4,3,39.2202,-92.8488,0.000669558807697,9.27047329875517,0,97.3047318214637,0,0,0,,0719
84,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 4:57:29 AM,79049,39.2113,-92.8534,1.92529357029756,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,,0719
86,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 5:17:00 AM,80220,39.1824,-92.8848,8.15292904653561,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,off race course(1),0719
88,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 5:47:01 AM,82021,39.132,-92.9203,8.23748365658301,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,off race course(1),0719
90,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 6:06:57 AM,83217,39.1084,-92.9469,7.68603316695658,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,off race course(1),0719
92,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 6:26:56 AM,84416,39.0933,-92.9081,7.43739095452362,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,off race course(1),0719
94,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 6:56:55 AM,86215,39.0498,-92.9306,6.96569072642096,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,off race course(1),0719
96,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 7:26:51 AM,88011,39.0074,-92.8894,7.02713025228496,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,off race course(1),0719
98,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 7:46:52 AM,89212,38.9859,-92.8601,6.71202168367877,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,off race course(1),0719
100,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 8:16:50 AM,91010,38.9716,-92.7928,7.88090978235534,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,off race course(1),0719
102,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 8:46:48 AM,92808,38.9854,-92.7243,7.74431413302913,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,off race course(1),0719
104,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 9:16:47 AM,94607,38.9858,-92.7196,0.053919737450594,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,off race course(1),0719
106,False,'00:00:00,3.00022667686062,True,0.000226676860622869,38.114065523503,153311.003895219,4.85446090043567,3689.27212325938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:46 PM,7/25/2018 9:46:45 AM,96405,38.9771,-92.6508,8.65531578646504,True,4,4,39.2113,-92.8534,0.0983495404164534,9.27047329875517,0,97.9683706765889,0,0,0,off race course(1),0719
108,False,'00:00:00,3.3816942003539,False,0.381694200353896,46.7634695248034,188102.590474115,4.19437051946296,4947.4155935901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:27:59 PM,7/25/2018 10:06:44 AM,97604,38.9665,-92.5984,8.63635932626895,False,4,4,38.9665,-92.5984,4.19437051946296,9.27047329875517,0,119.728531143327,0,0,0,,0719
110,False,'00:00:00,3.40425529254439,False,0.404255292544389,47.2750202835133,190160.265489466,4.69110017691635,-1718.03930783958,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:28:33 PM,7/25/2018 10:26:45 AM,98805,38.965,-92.5495,8.05605077017076,False,4,4,38.9713,-92.5731,7.67147812163668,9.27047329875517,0,121.129118117845,0,0,0,off race course(1),0719
112,False,'00:00:00,3.40425529254439,False,0.404255292544389,47.2750202835133,190160.265489466,4.69110017691635,-1718.03930783958,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:28:33 PM,7/25/2018 10:56:45 AM,100605,38.9226,-92.4988,7.97030591345494,False,4,4,38.9713,-92.5731,7.67147812163668,9.27047329875517,0,121.129118117845,0,0,0,off race course(1),0719
114,False,'00:00:00,3.54031509864519,False,0.540315098645189,50.3600436703736,202569.543428817,4.69110017691635,-5230.96701818647,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:50:21 PM,7/25/2018 11:17:10 AM,101830,38.8955,-92.4769,5.50089823232767,False,4,4,38.8955,-92.4769,7.65547652286684,9.27047329875517,0,128.494889978777,0,0,0,,0719
116,False,'00:00:00,3.57561673680758,False,0.575616736807583,51.1604738815175,205789.214632427,5.12605913527434,-1481.14656098253,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:28:11 PM,7/25/2018 11:46:41 AM,103601,38.8623,-92.4589,7.40829381215183,False,4,4,38.8623,-92.4589,6.21599802758713,9.27047329875517,0,131.076520422914,0,0,0,,0719
118,False,'00:00:00,3.61477483014308,False,0.614774830143078,52.048345452019,209360.612223684,5.53441059568342,1474.47492875586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:03:21 PM,7/25/2018 12:06:41 PM,104801,38.8289,-92.4371,7.62052757409411,False,4,4,38.8289,-92.4371,6.7570829105773,9.27047329875517,0,133.670264425062,0,0,0,,0719
120,False,'00:00:00,3.69038315962485,False,0.690383159624852,53.7626905725751,216256.438419219,5.8614719770103,-1042.95884181155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:14 PM,7/25/2018 12:46:38 PM,107198,38.7884,-92.383,5.57918957463525,False,4,4,38.7884,-92.383,5.71588503732075,9.27047329875517,0,137.737464610483,0,0,0,,0719
122,False,'00:00:00,3.68298404964683,False,0.682984049646823,53.5949229711186,215581.605675792,5.8614719770103,4260.55603364746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:35 PM,7/25/2018 1:07:31 PM,108451,38.7664,-92.4101,6.07330312609324,False,4,4,38.7775,-92.3956,2.50341212563493,9.27047329875517,0,138.752336298565,0,0,0,off race course(1),0719
124,False,'00:00:00,3.68298404964683,False,0.682984049646823,53.5949229711186,215581.605675792,5.8614719770103,4260.55603364746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:35 PM,7/25/2018 1:36:53 PM,110213,38.7323,-92.3757,6.63690131945781,False,4,4,38.7775,-92.3956,2.50341212563493,9.27047329875517,0,138.752336298565,0,0,0,off race course(1),0719
126,False,'00:00:00,3.68298404964683,False,0.682984049646823,53.5949229711186,215581.605675792,5.8614719770103,4260.55603364746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:35 PM,7/25/2018 2:16:31 PM,112591,38.7075,-92.3403,3.1008080352833,False,4,4,38.7775,-92.3956,2.50341212563493,9.27047329875517,0,138.752336298565,0,0,0,off race course(1),0719
128,False,'00:00:00,3.68298404964683,False,0.682984049646823,53.5949229711186,215581.605675792,5.8614719770103,4260.55603364746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:35 PM,7/25/2018 3:16:27 PM,116187,38.7073,-92.3404,0.026301672465977,False,4,4,38.7775,-92.3956,2.50341212563493,9.27047329875517,0,138.752336298565,0,0,0,off race course(1),0719
130,False,'00:00:00,3.68298404964683,False,0.682984049646823,53.5949229711186,215581.605675792,5.8614719770103,4260.55603364746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:35 PM,7/25/2018 3:36:38 PM,117398,38.6781,-92.3575,7.11586692644025,False,4,4,38.7775,-92.3956,2.50341212563493,9.27047329875517,0,138.752336298565,0,0,0,off race course(1),0719
