index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2001
2,False,'00:00:00,0.0720379842456911,0.0720379842456911,1.13619946123385,4570.27812788831,3,-904.029102668256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:31:26 PM,7/24/2018 8:19:49 AM,4789,39.1241,-94.5598,6.6583871379025,False,1,1,39.1241,-94.5598,2.13477107654031,3,0,2.83844703185303,0,0,0,,2001
4,False,'00:00:00,0.0720379842456911,0.0720379842456911,1.13619946123385,4570.27812788831,3,-904.029102668256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:31:26 PM,7/24/2018 8:49:50 AM,6590,39.1477,-94.4874,9.30790716919182,False,1,1,39.1241,-94.5598,2.13477107654031,3,0,2.83844703185303,0,0,0,off race course(1),2001
6,False,'00:00:00,0.23553987132478,0.23553987132478,3.71498838703711,14943.2654652002,7.62928218437976,1805.31033286008,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:48 PM,7/24/2018 9:09:48 AM,7788,39.1298,-94.4399,9.31303512857686,False,1,1,39.1298,-94.4399,9.24852953344745,7.62928218437976,0,9.28671150171619,0,0,0,,2001
8,False,'00:00:00,0.23553987132478,0.23553987132478,3.71498838703711,14943.2654652002,7.62928218437976,1805.31033286008,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:48 PM,7/24/2018 9:39:44 AM,9584,39.1694,-94.3791,9.18744421085207,False,1,1,39.1298,-94.4399,9.24852953344745,7.62928218437976,0,9.28671150171619,0,0,0,off race course(1),2001
10,False,'00:00:00,0.23553987132478,0.23553987132478,3.71498838703711,14943.2654652002,7.62928218437976,1805.31033286008,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:48 PM,7/24/2018 10:29:41 AM,12581,39.237,-94.2935,8.32536645421558,False,1,1,39.1298,-94.4399,9.24852953344745,7.62928218437976,0,9.28671150171619,0,0,0,off race course(1),2001
12,False,'00:00:00,0.23553987132478,0.23553987132478,3.71498838703711,14943.2654652002,7.62928218437976,1805.31033286008,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:48 PM,7/24/2018 10:49:40 AM,13780,39.2294,-94.2391,8.90763033899503,False,1,1,39.1298,-94.4399,9.24852953344745,7.62928218437976,0,9.28671150171619,0,0,0,off race course(1),2001
14,False,'00:00:00,0.23553987132478,0.23553987132478,3.71498838703711,14943.2654652002,7.62928218437976,1805.31033286008,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:48 PM,7/24/2018 11:09:40 AM,14980,39.2028,-94.1975,9.28759429869355,False,1,1,39.1298,-94.4399,9.24852953344745,7.62928218437976,0,9.28671150171619,0,0,0,off race course(1),2001
16,False,'00:00:00,0.663451542914536,0.663451542914535,10.4641085325669,42091.1010662742,6.77032681765637,-799.357559348962,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:38:58 PM,7/24/2018 11:41:24 AM,16884,39.1705,-94.1304,8.19913147247193,False,1,1,39.1705,-94.1304,7.64341487774986,7.62928218437976,0,26.2834622252503,0,0,0,,2001
18,False,'00:00:00,0.663451542914536,0.663451542914535,10.4641085325669,42091.1010662742,6.77032681765637,-799.357559348962,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:38:58 PM,7/24/2018 12:20:01 PM,19201,39.1359,-94.0541,5.52807260734893,False,1,1,39.1705,-94.1304,7.64341487774986,7.62928218437976,0,26.2834622252503,0,0,0,off race course(1),2001
20,False,'00:00:00,0.663451542914536,0.663451542914535,10.4641085325669,42091.1010662742,6.77032681765637,-799.357559348962,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:38:58 PM,7/24/2018 12:59:36 PM,21576,39.1418,-93.9645,8.28789449784214,False,1,1,39.1705,-94.1304,7.64341487774986,7.62928218437976,0,26.2834622252503,0,0,0,off race course(1),2001
22,False,'00:00:00,0.972108111023124,0.972108111023124,15.3323100801726,61673.0810040336,6.74836414076172,5005.00950400849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:39:21 PM,7/24/2018 1:29:35 PM,23375,39.1784,-93.904,8.15228101800038,False,1,1,39.1784,-93.904,6.74836414076172,7.62928218437976,0,38.436674012689,0,0,0,,2001
24,False,'00:00:00,1.23811295096067,0.238112950960672,17.6624392266834,71045.8528075765,6.28543468733308,-2126.47304863638,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:43:47 PM,7/24/2018 2:19:29 PM,26369,39.2047,-93.7985,8.32802973538319,False,2,2,39.2047,-93.7985,8.27286560914682,7.62928218437976,0,44.9602214075782,0,0,0,,2001
26,False,'00:00:00,1.38422381810558,0.384223818105575,18.8223110591137,75711.3512942186,6.90359661816916,-3128.50178176585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:25:57 PM,7/24/2018 2:39:46 PM,27586,39.2103,-93.7449,9.1336120034879,False,2,2,39.2103,-93.7449,8.6973697867278,7.62928218437976,0,47.9657451426246,0,0,0,,2001
28,False,'00:00:00,1.5127552791907,0.512755279190695,19.8426323001471,79815.5178692059,7.14826553903397,-2434.63035883265,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:35 PM,7/24/2018 3:09:28 PM,29368,39.2292,-93.6847,8.58954257038391,False,2,2,39.2109,-93.6973,7.77371471099914,7.62928218437976,0,50.5172338303516,0,0,0,off race course(1),2001
30,False,'00:00:00,1.5127552791907,0.512755279190695,19.8426323001471,79815.5178692059,7.14826553903397,-2434.63035883265,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:35 PM,7/24/2018 3:29:28 PM,30568,39.2295,-93.6317,9.23040491220845,False,2,2,39.2109,-93.6973,7.77371471099914,7.62928218437976,0,50.5172338303516,0,0,0,off race course(1),2001
32,False,'00:00:00,1.86913713089683,0.869137130896829,22.6716981968909,91195.2257738392,7.08375795438836,-4507.8159173538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:21:25 PM,7/24/2018 3:59:26 PM,32366,39.2234,-93.5662,8.59083415908505,False,2,2,39.2234,-93.5662,7.07298577923637,7.62928218437976,0,57.5965579984816,0,0,0,,2001
34,False,'00:00:00,2.02087812113377,0.0208781211337695,24.0111383714903,96583.02460886,6.90225343685855,-792.798440726493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:35:40 PM,7/24/2018 4:29:22 PM,34162,39.2159,-93.5033,4.94563510891797,False,3,3,39.2159,-93.5033,4.89272936405147,7.62928218437976,0,61.0648132236011,0,0,0,,2001
36,False,'00:00:00,2.02087812113377,0.0208781211337695,24.0111383714903,96583.02460886,6.90225343685855,-792.798440726493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:35:40 PM,7/24/2018 4:49:24 PM,35364,39.2484,-93.4911,8.0724491613253,False,3,3,39.2159,-93.5033,4.89272936405147,7.62928218437976,0,61.0648132236011,0,0,0,off race course(1),2001
38,False,'00:00:00,2.02087812113377,0.0208781211337695,24.0111383714903,96583.02460886,6.90225343685855,-792.798440726493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:35:40 PM,7/24/2018 5:09:59 PM,36599,39.2896,-93.4875,8.12391208010518,False,3,3,39.2159,-93.5033,4.89272936405147,7.62928218437976,0,61.0648132236011,0,0,0,off race course(1),2001
40,False,'00:00:00,2.02087812113377,0.0208781211337695,24.0111383714903,96583.02460886,6.90225343685855,-792.798440726493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:35:40 PM,7/24/2018 5:39:21 PM,38361,39.2668,-93.4299,7.81986008423436,False,3,3,39.2159,-93.5033,4.89272936405147,7.62928218437976,0,61.0648132236011,0,0,0,off race course(1),2001
42,False,'00:00:00,2.16128719869514,0.161287198695143,26.032804292546,104715.02594854,3.03331078697706,-4998.14377850414,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:06:21 AM,7/24/2018 6:09:19 PM,40159,39.2288,-93.4085,7.42392548859862,False,3,3,39.2288,-93.4085,3.03331078697706,7.62928218437976,0,66.2230363019307,0,0,0,,2001
44,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 6:29:16 PM,41356,39.2389,-93.3605,8.06032789753715,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
46,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 6:59:16 PM,43156,39.2819,-93.3431,8.22927792842095,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
48,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 7:19:10 PM,44350,39.3122,-93.3194,8.62385267815257,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
50,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 7:39:09 PM,45549,39.3172,-93.2681,8.36526356206489,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
52,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 8:19:07 PM,47947,39.3525,-93.2073,6.5514861659725,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
54,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 8:39:08 PM,49148,39.3888,-93.1937,8.4334332625805,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
56,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 8:59:31 PM,50371,39.4093,-93.1694,8.50486827063006,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
58,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 9:19:09 PM,51549,39.3772,-93.1366,8.82987032127739,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
60,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 9:49:07 PM,53347,39.3597,-93.0753,8.28962075647466,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
62,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 10:49:04 PM,56944,39.315,-92.9634,8.18231231662326,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
64,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 11:09:36 PM,58176,39.2873,-92.9578,8.31166817624841,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
66,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 11:28:58 PM,59338,39.2633,-92.925,8.24606229559243,False,3,3,39.2284,-93.3814,8.64280536452306,7.62928218437976,0,67.6753582628371,0,0,0,off race course(1),2001
68,False,'00:00:00,2.93248752230095,0.932487522300951,37.136854255836,149380.243993173,5.1451389555117,-221.612921797224,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:27:13 AM,7/24/2018 11:58:54 PM,61134,39.2218,-92.8924,8.30095204495749,False,3,3,39.2218,-92.8924,8.93756311042161,7.62928218437976,0,93.9252649511699,0,0,0,,2001
70,False,'00:00:00,2.98561687555868,0.985616875558679,37.9018318823141,152457.309802393,5.321257336431,-3944.31351322647,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:48 AM,7/25/2018 12:18:58 AM,62338,39.2324,-92.8508,6.9725214593589,False,3,3,39.2324,-92.8508,6.88264849862665,7.62928218437976,0,96.3705953981874,0,0,0,,2001
72,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 12:49:28 AM,64168,39.2106,-92.8531,3.91813752077535,True,4,4,39.2106,-92.8531,0.45554060775324,7.62928218437976,0,97.9200404922899,0,0,0,,2001
74,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 1:08:56 AM,65336,39.1823,-92.8831,8.34972970005694,True,4,4,39.2106,-92.8531,0.45554060775324,7.62928218437976,0,97.9200404922899,0,0,0,off race course(1),2001
76,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 1:38:49 AM,67129,39.1341,-92.916,7.74666798834522,True,4,4,39.2106,-92.8531,0.45554060775324,7.62928218437976,0,97.9200404922899,0,0,0,off race course(1),2001
78,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 1:58:56 AM,68336,39.1113,-92.9467,7.24269696422879,True,4,4,39.2106,-92.8531,0.45554060775324,7.62928218437976,0,97.9200404922899,0,0,0,off race course(1),2001
80,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 2:18:48 AM,69528,39.0961,-92.91,7.31300345694937,True,4,4,39.2106,-92.8531,0.45554060775324,7.62928218437976,0,97.9200404922899,0,0,0,off race course(1),2001
82,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 3:08:43 AM,72523,39.0143,-92.9097,8.18872923531987,True,4,4,39.2106,-92.8531,0.45554060775324,7.62928218437976,0,97.9200404922899,0,0,0,off race course(1),2001
84,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 3:28:45 AM,73725,38.9939,-92.868,8.0358402226851,True,4,4,39.2106,-92.8531,0.45554060775324,7.62928218437976,0,97.9200404922899,0,0,0,off race course(1),2001
86,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 3:58:46 AM,75526,38.9751,-92.8028,8.24547680649529,True,4,4,39.2106,-92.8531,0.45554060775324,7.62928218437976,0,97.9200404922899,0,0,0,off race course(1),2001
88,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 4:18:39 AM,76719,38.9793,-92.7524,8.46476009162019,True,4,4,39.2106,-92.8531,0.45554060775324,7.62928218437976,0,97.9200404922899,0,0,0,off race course(1),2001
90,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 4:48:44 AM,78524,38.9772,-92.6959,8.22751861051599,True,4,4,39.2106,-92.8531,0.45554060775324,7.62928218437976,0,97.9200404922899,0,0,0,off race course(1),2001
92,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 5:08:42 AM,79722,38.9762,-92.649,7.6764240332502,True,4,4,39.2106,-92.8531,0.45554060775324,7.62928218437976,0,97.9200404922899,0,0,0,off race course(1),2001
94,False,'00:00:00,3.42324368238392,0.423243682383917,47.7055635013271,191892.093675116,4.80051894977,-5202.03790220679,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:37:08 PM,7/25/2018 5:48:37 AM,82117,38.9693,-92.5551,7.47757969810205,False,4,4,38.9693,-92.5551,4.80051894977,7.62928218437976,0,121.021390960074,0,0,0,,2001
96,False,'00:00:00,3.44433353407097,0.444333534070971,48.1837553167099,193815.584813201,5.14033211772738,-4612.70087208963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:06:10 PM,7/25/2018 6:08:36 AM,83316,38.9447,-92.525,6.76317160842294,False,4,4,38.9543,-92.5419,7.18318223094027,7.62928218437976,0,122.278557371997,0,0,0,off race course(1),2001
98,False,'00:00:00,3.44433353407097,0.444333534070971,48.1837553167099,193815.584813201,5.14033211772738,-4612.70087208963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:06:10 PM,7/25/2018 6:38:38 AM,85118,38.9054,-92.4762,7.27184818865505,False,4,4,38.9543,-92.5419,7.18318223094027,7.62928218437976,0,122.278557371997,0,0,0,off race course(1),2001
100,False,'00:00:00,3.56317962842307,0.563179628423068,50.878474580396,204654.893342928,5.14033211772738,-942.439207839313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:47:28 AM,7/25/2018 2:54:49 PM,114889,38.6812,-91.773,5.00649386818669,False,4,4,38.8686,-92.468,6.74460003345689,7.62928218437976,0,129.415916986232,0,0,0,off race course(1),2001
102,False,'00:00:00,3.56317962842307,0.563179628423068,50.878474580396,204654.893342928,5.14033211772738,-942.439207839313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:47:28 AM,7/25/2018 3:24:50 PM,116690,38.707,-91.7236,7.43170417894506,False,4,4,38.8686,-92.468,6.74460003345689,7.62928218437976,0,129.415916986232,0,0,0,off race course(1),2001
104,False,'00:00:00,3.56317962842307,0.563179628423068,50.878474580396,204654.893342928,5.14033211772738,-942.439207839313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:47:28 AM,7/25/2018 3:44:59 PM,117899,38.7046,-91.6823,6.66612864609303,False,4,4,38.8686,-92.468,6.74460003345689,7.62928218437976,0,129.415916986232,0,0,0,off race course(1),2001
106,False,'00:00:00,3.56317962842307,0.563179628423068,50.878474580396,204654.893342928,5.14033211772738,-942.439207839313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:47:28 AM,7/25/2018 4:14:45 PM,119685,38.6996,-91.6197,7.03083703456928,False,4,4,38.8686,-92.468,6.74460003345689,7.62928218437976,0,129.415916986232,0,0,0,off race course(1),2001
108,False,'00:00:00,4.80384066764759,0.803840667647588,74.0086322938807,297694.238545354,6.23633554518217,1059.40745240579,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 5:52:20 PM,7/25/2018 4:34:44 PM,120884,38.682,-91.5812,7.61544143299372,False,5,5,38.682,-91.5812,7.72377664668612,7.62928218437976,0,178.896349236381,0,0,0,,2001
110,False,'00:00:00,4.88865834529823,0.888658345298226,75.4041471851969,303307.593772612,6.52956011377202,1435.74018211392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 5:46:47 PM,7/25/2018 5:04:43 PM,122683,38.6909,-91.518,7.80929030951795,False,5,5,38.6909,-91.518,7.08259473590191,7.62928218437976,0,182.5785249632,0,0,0,,2001
112,False,'00:00:00,4.98000834199443,0.98000834199443,76.9071390642758,309353.267217914,6.91410829835216,-836.611742751976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 5:41:52 PM,7/25/2018 5:34:44 PM,124484,38.708,-91.4495,7.80115348765685,False,5,5,38.708,-91.4495,7.73285195715119,7.62928218437976,0,186.466370817076,0,0,0,,2001
114,False,'00:00:00,5.01959559465919,0.0195955946591937,77.5053969047385,311759.715043664,6.25698452088044,-1365.63087949094,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 11:17:44 PM,7/25/2018 5:54:46 PM,125686,38.7094,-91.4225,3.94807181323461,False,6,6,38.7094,-91.4225,4.00167746354941,7.62928218437976,0,187.928394951445,0,0,0,,2001
116,False,'00:00:00,5.09187194295366,0.0918719429536621,78.4988034823686,315755.619379786,6.57870252209829,-2408.8684030195,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 10:59:11 PM,7/25/2018 6:14:40 PM,126880,38.7034,-91.3778,7.36597464648256,False,6,6,38.7034,-91.3778,7.34282050450513,7.62928218437976,0,190.384659495493,0,0,0,,2001
118,False,'00:00:00,5.09187194295366,0.0918719429536621,78.4988034823686,315755.619379786,6.57870252209829,-2408.8684030195,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 10:59:11 PM,7/25/2018 6:54:39 PM,129279,38.6962,-91.3004,7.13755225947303,False,6,6,38.7034,-91.3778,7.34282050450513,7.62928218437976,0,190.384659495493,0,0,0,off race course(1),2001
120,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 7:24:37 PM,131077,38.6607,-91.2463,7.8041175742566,False,6,6,38.6607,-91.2463,7.02273320434094,7.62928218437976,0,198.099471040613,0,0,0,,2001
122,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 7:44:45 PM,132285,38.6286,-91.2279,7.82994301984283,False,6,6,38.6607,-91.2463,7.02273320434094,7.62928218437976,0,198.099471040613,0,0,0,off race course(1),2001
124,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 8:34:33 PM,135273,38.6002,-91.1358,7.54245198994646,False,6,6,38.6607,-91.2463,7.02273320434094,7.62928218437976,0,198.099471040613,0,0,0,off race course(1),2001
126,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 8:54:28 PM,136468,38.6059,-91.0916,7.61170555787289,False,6,6,38.6607,-91.2463,7.02273320434094,7.62928218437976,0,198.099471040613,0,0,0,off race course(1),2001
128,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 9:34:30 PM,138870,38.5773,-91.024,6.74343091077264,False,6,6,38.6607,-91.2463,7.02273320434094,7.62928218437976,0,198.099471040613,0,0,0,off race course(1),2001
130,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 9:54:26 PM,140066,38.5558,-90.9946,6.8571699360197,False,6,6,38.6607,-91.2463,7.02273320434094,7.62928218437976,0,198.099471040613,0,0,0,off race course(1),2001
132,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 10:14:25 PM,141265,38.5427,-90.9567,6.62076526760685,False,6,6,38.6607,-91.2463,7.02273320434094,7.62928218437976,0,198.099471040613,0,0,0,off race course(1),2001
