index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.132483420852061,0,21.3182331191721,-2.23693578365991E-12,9.5248058656519,DNS,base_DNS,6/5/2020 8:28:39 AM,New Haven,12/31/1969 6:00:00 PM,6/5/2020 8:28:39 AM,0,38.6205336617922,-91.224962964,0,True,1,1,38.6205336617922,-91.224962964,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1707
2,False,'00:00:00,0.825093378355066,True,0.843005756401437,0,1402.32610829882,3,449.055782450381,DNS,base_DNS,6/5/2020 8:28:39 AM,Washington,6/5/2020 11:36:00 PM,6/5/2020 7:13:24 PM,38685,38.6144,-91.2109,10.6934246180973,True,2,9,38.6144,-91.2109,0.0798559114257588,3,0,0.870407557849794,0,0,0,,1707
4,False,'00:00:00,0.813634221664322,False,0.723501186483119,0,1383.14623599832,3,428.890687621864,DNS,base_DNS,6/5/2020 8:28:39 AM,New Haven,6/5/2020 7:44:23 PM,6/5/2020 7:40:31 PM,40312,38.6145,-91.2111,0.0347317701994504,False,1,9,38.6145,-91.2111,0.00398127645710693,3,0,0.902888034588619,0,0,0,,1707
6,False,'00:00:00,0.953966429589089,True,0.17311668192776,0,1618.02860127898,3,130.473461689726,DNS,base_DNS,6/5/2020 8:28:39 AM,Washington,6/6/2020 12:10:23 AM,6/5/2020 7:50:28 PM,40909,38.6148,-91.2082,1.92107639838325,True,2,11,38.6148,-91.2082,1.73678447124907,3,0,1.06896618072762,0,0,0,,1707
8,False,'00:00:00,1.0423465857913,False,0.2125808097905,1.02092696515921,2577.53254560983,3.57442236392754,124.061904957431,DNS,base_DNS,6/5/2020 8:28:39 AM,Washington,6/5/2020 11:28:38 PM,6/5/2020 8:00:29 PM,41510,38.6132,-91.1974,3.5751327186933,False,2,17,38.6132,-91.1974,3.57442236392754,3.57442236392754,0,1.66574604250385,0,0,0,,1707
10,False,'00:00:00,1.12451907729264,False,0.753744131930912,3.00201022843537,4289.9140693026,3.99897793289181,-246.240490702005,DNS,base_DNS,6/5/2020 8:28:39 AM,Washington,6/5/2020 10:59:49 PM,6/5/2020 8:09:44 PM,42065,38.6072,-91.1795,6.62158768209571,False,2,27,38.6072,-91.1795,6.63510267102946,3.99897793289181,0,2.71897679449253,0,0,0,,1707
12,False,'00:00:00,1.20906739504188,False,0.680933479725412,5.04037190119112,6051.80511736396,4.31866630299316,-386.810573334652,DNS,base_DNS,6/5/2020 8:28:39 AM,Washington,6/5/2020 10:42:36 PM,6/5/2020 8:20:19 PM,42700,38.6047,-91.1599,5.50933840963066,False,2,38,38.6047,-91.1599,5.52386881233997,4.31866630299316,0,3.79247140528213,0,0,0,,1707
14,False,'00:00:00,1.32890928782761,False,0.310751119802828,7.92962064732758,8549.17423957582,4.93117999637208,-105.566911043513,DNS,base_DNS,6/5/2020 8:28:39 AM,Washington,6/5/2020 10:17:31 PM,6/5/2020 8:31:48 PM,43389,38.5989,-91.1324,10.249616218245,False,2,54,38.5989,-91.1324,10.3287850359909,4.93117999637208,0,5.3336946343316,0,0,0,,1707
16,False,'00:00:00,1.41592328443072,False,0.558600573251922,10.0274269714595,10362.4472384042,5.18655457978971,-466.382016737192,DNS,base_DNS,6/5/2020 8:28:39 AM,Washington,6/5/2020 10:09:18 PM,6/5/2020 8:41:49 PM,43990,38.5999,-91.1129,7.48597059384486,False,2,65,38.5999,-91.1129,7.63544904672261,5.18655457978971,0,6.42398363429314,0,0,0,,1707
18,False,'00:00:00,1.54099791927371,False,0.728678384564213,13.0428310467246,12968.8607701669,5.80957100830256,140.481479591068,DNS,base_DNS,6/5/2020 8:28:39 AM,Washington,6/5/2020 9:53:11 PM,6/5/2020 8:51:49 PM,44590,38.6084,-91.0854,9.46505415274456,False,2,81,38.6084,-91.0854,9.49980881961566,5.80957100830256,0,8.02607962212727,0,0,0,,1707
20,False,'00:00:00,1.64839806179316,False,0.718354128755125,15.6321236546443,15206.9579281348,6.23977264292128,35.1666530519535,DNS,base_DNS,6/5/2020 8:28:39 AM,Washington,6/5/2020 9:44:35 PM,6/5/2020 9:00:49 PM,45130,38.6101,-91.0603,9.0067374661262,False,2,95,38.6101,-91.0603,9.04907265323672,6.23977264292128,0,9.40074241271232,0,0,0,,1707
22,False,'00:00:00,1.77045891304691,False,0.406136264549724,18.5748689104103,17750.5676281002,6.59976913794079,9.2898663058558,DNS,base_DNS,6/5/2020 8:28:39 AM,Washington,6/5/2020 9:38:50 PM,6/5/2020 9:11:49 PM,45790,38.5987,-91.0357,8.67566093333738,False,2,111,38.5987,-91.0357,8.6956784532339,6.59976913794079,0,10.9663263356651,0,0,0,,1707
24,False,'00:00:00,1.89169721843889,False,0.969082917348696,21.4977835414716,20277.0364052294,6.89537217778255,-286.443253707728,DNS,base_DNS,6/5/2020 8:28:39 AM,Washington,6/5/2020 9:35:01 PM,6/5/2020 9:22:49 PM,46450,38.5782,-91.0238,8.44206408201555,False,2,126,38.5782,-91.0238,8.3933505619612,6.89537217778255,0,12.530784797534,0,0,0,,1707
26,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 9:32:48 PM,47049,38.5622,-91.0095,8.72724702664991,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,,1707
28,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 9:42:48 PM,47649,38.5538,-90.9849,9.10853355496348,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
30,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 9:52:48 PM,48249,38.545,-90.9602,8.59750783973024,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
32,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 10:03:49 PM,48910,38.5349,-90.9326,9.2436320501262,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
34,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 10:13:49 PM,49510,38.5365,-90.9054,8.65682182354788,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
36,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 10:22:49 PM,50050,38.5471,-90.8852,8.96475215519044,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
38,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 10:34:49 PM,50770,38.5587,-90.858,8.26082975434771,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
