index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.132483420852061,0,21.3182331191721,-2.23693578365991E-12,9.5248058656519,DNS,base_DNS,6/28/2020 7:48:46 AM,New Haven,12/31/1969 6:00:00 PM,6/28/2020 7:48:46 AM,0,38.6205336617922,-91.224962964,0,True,1,1,38.6205336617922,-91.224962964,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6117
2,False,'00:00:00,0.902416103655105,True,0.640732470340222,0,1531.74575384559,3,419.785976240249,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 6:30:52 PM,6/28/2020 2:09:52 PM,22866,38.6142,-91.2094,0.231969043768692,True,2,10,38.6142,-91.2094,0.223916616913172,3,0,0.955165973990003,0,0,0,,6117
4,False,'00:00:00,1.06510572870976,False,0.045120896027434,1.56962344859893,3051.80727084453,7.71329916283624,18.9007254259374,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 3:52:19 PM,6/28/2020 2:18:09 PM,23363,38.6119,-91.1923,7.62176651746984,False,2,20,38.6119,-91.1923,7.71329916283624,7.71329916283624,0,1.89566449273489,0,0,0,,6117
6,False,'00:00:00,1.16208630951649,False,0.626642677165943,3.90771253399434,5072.77258047914,7.71279943640376,24.9331039012949,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 3:52:22 PM,6/28/2020 2:27:58 PM,23952,38.6047,-91.1712,8.8325477745648,False,2,32,38.6047,-91.1712,8.93450918038799,7.71329916283624,0,3.14165887709498,0,0,0,,6117
8,False,'00:00:00,1.23162953151416,False,0.64046995692523,5.58431878818859,6521.97445170295,7.66961785919089,654.311831728594,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 4:02:46 PM,6/28/2020 2:44:56 PM,24970,38.6015,-91.1548,1.57172803536604,False,2,41,38.6015,-91.1548,1.42232262038451,7.71329916283624,0,4.06940245178481,0,0,0,,6117
10,False,'00:00:00,1.29234551695552,False,0.562366908866736,7.04811062866403,7787.22672485436,7.47635721965402,114.563527340554,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 4:06:30 PM,6/28/2020 2:52:58 PM,25452,38.6013,-91.1406,7.06306362556998,False,2,49,38.6013,-91.1406,7.23736209977067,7.71329916283624,0,4.85720222773708,0,0,0,,6117
12,False,'00:00:00,1.39103568506656,False,0.331531621823287,9.42741587696021,9843.81789491448,7.57669670755309,-146.068335819672,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 4:04:41 PM,6/28/2020 3:02:15 PM,26009,38.5979,-91.1183,7.90303611167976,False,2,62,38.5979,-91.1183,8.24626854237688,7.71329916283624,0,6.10341464540193,0,0,0,,6117
14,False,'00:00:00,1.48762975732986,False,0.8226258440971,11.7561866906015,11856.7288048778,7.60078775135151,-110.873311686405,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 4:04:17 PM,6/28/2020 3:11:55 PM,26589,38.604,-91.0968,7.55242125252618,False,2,74,38.604,-91.0968,7.60172506076477,7.71329916283624,0,7.34373733075544,0,0,0,,6117
16,False,'00:00:00,1.58155852917026,False,0.0030815190114649,14.020700208852,13814.0978769844,7.60901877300919,-50.7069613068822,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 4:04:10 PM,6/28/2020 3:21:27 PM,27161,38.6106,-91.0762,7.79663828807798,False,2,87,38.6106,-91.0762,7.89589593127625,7.71329916283624,0,8.54958586129201,0,0,0,,6117
18,False,'00:00:00,1.67499229358404,False,0.163666638436965,16.27327967338,15761.1515557523,7.55611253223609,-186.276294215694,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 4:04:56 PM,6/28/2020 3:31:31 PM,27765,38.6095,-91.0539,7.8070054291458,False,2,99,38.6095,-91.0539,7.72970621666678,7.71329916283624,0,9.76451722183893,0,0,0,,6117
20,False,'00:00:00,1.76350730018748,False,0.508776784639552,18.4072736040375,17605.7039005575,7.51659806305219,19.9140950173706,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 4:05:24 PM,6/28/2020 3:40:58 PM,28332,38.5996,-91.0369,6.66458477955638,False,2,110,38.5996,-91.0369,6.62165411983549,7.71329916283624,0,10.9213948122418,0,0,0,,6117
22,False,'00:00:00,1.85973553824608,False,0.802636209462598,20.7272245802025,19610.9912406204,7.49324450774993,-176.142009468688,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 4:05:40 PM,6/28/2020 3:51:08 PM,28942,38.5841,-91.0255,7.28222561668042,False,2,122,38.5841,-91.0255,7.25248880476873,7.71329916283624,0,12.1643250196526,0,0,0,,6117
24,False,'00:00:00,1.95556085147488,False,0.149915096201995,23.0374615070295,21607.8820842234,7.5236638866532,167.987656425773,DNS,base_DNS,6/28/2020 7:48:46 AM,Washington,6/28/2020 4:05:21 PM,6/28/2020 4:00:46 PM,29520,38.5675,-91.0181,7.4845502897401,False,2,135,38.5675,-91.0181,7.56136663541326,7.71329916283624,0,13.3967842036283,0,0,0,,6117
26,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 4:10:32 PM,30106,38.5569,-90.9995,7.94702945821854,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
28,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 4:20:20 PM,30694,38.5527,-90.9775,8.54024569496292,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
30,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 4:29:59 PM,31273,38.5442,-90.9574,7.87255798259108,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
32,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 4:40:01 PM,31875,38.5351,-90.9396,7.01409695696955,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
34,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 4:49:57 PM,32471,38.5336,-90.9167,7.71789223143036,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
36,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 5:00:17 PM,33091,38.5394,-90.8952,7.43008802565386,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
38,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 5:07:48 PM,33542,38.5483,-90.8831,7.37482682527424,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
40,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 5:17:21 PM,34115,38.558,-90.8651,7.35331799282368,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
42,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 5:26:43 PM,34677,38.5638,-90.8434,7.89543778182967,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
44,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 5:36:10 PM,35244,38.5769,-90.8276,8.04682569243327,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
46,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 6:10:21 PM,37295,38.5873,-90.8114,1.04416984226572,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
48,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 6:18:09 PM,37763,38.591,-90.7891,9.50426116252359,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
50,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 6:26:19 PM,38253,38.5974,-90.7682,9.30007178667691,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
52,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 6:34:22 PM,38736,38.6126,-90.7566,9.05736201084582,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
54,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 6:42:33 PM,39227,38.63,-90.7508,9.20262774892307,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
56,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 6:50:44 PM,39718,38.6442,-90.7366,9.2326658010611,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
58,False,'00:00:00,2.00372960145856,True,0.388502033659506,24.192530552045,22606.2847904292,7.51263831102434,-58.7423065883747,DNS,base_DNS,6/28/2020 7:48:46 AM,Klondike,6/28/2020 5:41:42 PM,6/28/2020 7:27:29 PM,41923,38.6568,-90.7351,0.495608995832488,True,3,141,38.5619,-91.0091,7.37083412546101,7.71329916283624,0,14.0188498503328,0,0,0,bad start point(4),6117
