index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.132483420852061,0,21.3182331191721,-2.23693578365991E-12,9.5248058656519,DNS,base_DNS,6/28/2020 7:57:51 AM,New Haven,12/31/1969 6:00:00 PM,6/28/2020 7:57:51 AM,0,38.6205336617922,-91.224962964,0,True,1,1,38.6205336617922,-91.224962964,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1661
2,False,'00:00:00,0.825093378355066,True,0.843005756401437,0,1402.32610829882,3,449.055782450381,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 6:22:33 PM,6/28/2020 1:59:57 PM,21726,38.6144,-91.2109,0.501641173082648,True,2,9,38.6144,-91.2109,0.195421169347892,3,0,0.88544312314556,0,0,0,,1661
4,False,'00:00:00,0.871133712619979,True,0.318843060170261,0,1479.3865548661,3,423.124268065076,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 6:30:04 PM,6/28/2020 2:08:25 PM,22234,38.6143,-91.21,0.912367733141989,True,2,10,38.6143,-91.21,0.870779948317294,3,0,0.93850065766449,0,0,0,,1661
6,False,'00:00:00,1.00810169977126,True,0.698980123992913,0.195322565102929,1863.90796114997,5.39470205090584,217.218367132917,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:35:15 PM,6/28/2020 2:12:25 PM,22474,38.6141,-91.2055,5.42831012168647,True,2,12,38.6141,-91.2055,5.39470205090584,5.39470205090584,0,1.18530653964114,0,0,0,,1661
8,False,'00:00:00,1.0470857303714,False,0.826080022536687,1.13518223280838,2676.29094357008,7.50221730110603,190.721557574861,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 3:55:05 PM,6/28/2020 2:16:25 PM,22714,38.6128,-91.1964,7.5010081404173,False,2,17,38.6128,-91.1964,7.64574204327256,7.50221730110603,0,1.68575216454759,0,0,0,,1661
10,False,'00:00:00,1.08555206936134,False,0.683868389114473,2.06256095749058,3477.88581999411,7.48388977675108,-181.552688549392,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 3:55:29 PM,6/28/2020 2:20:34 PM,22963,38.6105,-91.1877,6.47631920547504,False,2,22,38.6105,-91.1877,6.40650760716291,7.51802937387142,0,2.18251598095819,0,0,0,,1661
12,False,'00:00:00,1.12315731176836,False,0.572832345442394,2.96917964438763,4261.53642027718,7.47544601663567,-165.914538571833,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 3:55:41 PM,6/28/2020 2:24:34 PM,23203,38.6071,-91.1799,9.26944397374379,False,2,27,38.6071,-91.1799,9.36823538417149,7.51802937387142,0,2.66608783205299,0,0,0,,1661
14,False,'00:00:00,1.16795794582867,False,0.385254891701813,4.04927086103989,5195.13082167532,7.54444132988828,4.54664299550912,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 3:54:14 PM,6/28/2020 2:28:34 PM,23443,38.6046,-91.1698,8.59943405955765,False,2,33,38.6046,-91.1698,8.61432877389953,7.54444132988828,0,3.23916152074858,0,0,0,,1661
16,False,'00:00:00,1.20315239231881,False,0.938912831106896,4.89776806038237,5928.54316935038,7.50416439105692,101.323737146717,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 3:55:03 PM,6/28/2020 2:32:34 PM,23683,38.6035,-91.1615,6.39492349337384,False,2,37,38.6035,-91.1615,6.39157636436761,7.54444132988828,0,3.69450547490905,0,0,0,,1661
18,False,'00:00:00,1.23162953151416,False,0.64046995692523,5.58431878818859,6521.97445170295,7.39119754900101,654.311831728594,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 3:57:20 PM,6/28/2020 2:36:34 PM,23923,38.6015,-91.1548,5.0041746627793,False,2,41,38.6015,-91.1548,3.28712145043965,7.54444132988828,0,4.12086096051261,0,0,0,,1661
20,False,'00:00:00,1.23203780593473,False,0.69843876635832,5.59416180994261,6530.48242756714,7.39119754900101,652.757516404126,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:17 PM,6/28/2020 2:44:34 PM,24403,38.6015,-91.1547,0.103599591381885,False,2,41,38.6015,-91.1547,0.0050604899784132,7.54444132988828,0,4.13655685457797,0,0,0,,1661
22,False,'00:00:00,1.25177044024012,False,0.275650975998684,6.06989268834874,6941.68814594043,7.36360359130051,121.407991860745,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:07:30 PM,6/28/2020 2:48:34 PM,24643,38.6028,-91.1499,6.76576414051084,False,2,44,38.6028,-91.1499,6.42540902948355,7.54444132988828,0,4.41290711693813,0,0,0,,1661
24,False,'00:00:00,1.28821881567272,False,0.0281955157449062,6.94862065708698,7701.23095058311,7.3477413932241,111.121067723569,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:07:49 PM,6/28/2020 2:52:34 PM,24883,38.6016,-91.1415,7.13632548424025,False,2,49,38.6016,-91.1415,7.26038612692279,7.54444132988828,0,4.87770440784616,0,0,0,,1661
26,False,'00:00:00,1.33039062375037,False,0.502263733393453,7.96533393470926,8580.04360009002,7.39533248801852,-35.7461056144033,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:06:54 PM,6/28/2020 2:56:34 PM,25123,38.5986,-91.1322,8.32640264194049,False,2,54,38.5986,-91.1322,8.30313279138516,7.54444132988828,0,5.42191591365429,0,0,0,,1661
28,False,'00:00:00,1.37343083817941,False,0.0344257423629113,9.00298348013896,9476.95285302249,7.44963046735856,-142.118023368435,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:54 PM,6/28/2020 3:00:34 PM,25363,38.5974,-91.1224,7.99177120868394,False,2,60,38.5974,-91.1224,8.33325230041289,7.54444132988828,0,5.9597298249949,0,0,0,,1661
30,False,'00:00:00,1.4152204221028,False,0.467885774132847,10.0104817776507,10347.8003846694,7.48716701678102,-100.377778463447,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:14 PM,6/28/2020 3:04:34 PM,25603,38.5989,-91.1127,8.02454314959825,False,2,65,38.5989,-91.1127,8.06494035525508,7.54444132988828,0,6.49470718225801,0,0,0,,1661
32,False,'00:00:00,1.4541984736909,False,0.500665426560884,10.9501972983253,11160.0587712601,7.49164853047329,-65.9772007985233,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:10 PM,6/28/2020 3:08:34 PM,25843,38.6012,-91.1039,7.2676032627189,False,2,70,38.6012,-91.1039,7.2962541105512,7.54444132988828,0,6.99650159137291,0,0,0,,1661
34,False,'00:00:00,1.49405963700855,False,0.6528408220395,11.9112036163829,11990.7202046783,7.50582011733003,-68.5553216681661,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:04:56 PM,6/28/2020 3:12:34 PM,26083,38.6045,-91.0954,7.7808660605574,False,2,75,38.6045,-91.0954,7.81199522166458,7.54444132988828,0,7.50998954853894,0,0,0,,1661
36,False,'00:00:00,1.53202437405613,False,0.567983371997021,12.826489301233,12781.8622655354,7.49888818576335,130.132880588742,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:03 PM,6/28/2020 3:16:34 PM,26323,38.6077,-91.0873,7.97380607377388,False,2,80,38.6077,-91.0873,7.98534259117226,7.54444132988828,0,8.00062241376368,0,0,0,,1661
38,False,'00:00:00,1.57264250291929,False,0.8336171889727,13.8057451787926,13628.2980023794,7.52081463789537,-34.2308723969465,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:04:42 PM,6/28/2020 3:20:34 PM,26563,38.6103,-91.0783,7.81809067630348,False,2,85,38.6103,-91.0783,7.81351199013547,7.54444132988828,0,8.52011888557049,0,0,0,,1661
40,False,'00:00:00,1.60834678179041,False,0.450913866945129,14.6665338442765,14372.3346786276,7.4874356317716,-102.239503689691,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:12 PM,6/28/2020 3:24:34 PM,26803,38.6111,-91.0698,6.51611272326145,False,2,90,38.6111,-91.0698,6.47761896762459,7.54444132988828,0,8.98350457090334,0,0,0,,1661
42,False,'00:00:00,1.64532334712423,False,0.318731493862573,15.5579958576324,15142.884361744,7.47054832048642,-1.54929735536475,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:27 PM,6/28/2020 3:28:34 PM,27043,38.6103,-91.061,7.61774712570565,False,2,95,38.6103,-91.061,7.57289048012975,7.54444132988828,0,9.46392092106453,0,0,0,,1661
44,False,'00:00:00,1.68468899258543,False,0.414655737575632,16.5070558160976,15963.219765045,7.48011528568771,-180.717416711342,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:18 PM,6/28/2020 3:32:34 PM,27283,38.6088,-91.0517,7.39245680484251,False,2,100,38.6088,-91.0517,7.26004131515243,7.54444132988828,0,9.97783821223106,0,0,0,,1661
46,False,'00:00:00,1.72557633734565,False,0.676736577265267,17.4928021760332,16815.265655842,7.5057336661043,-184.316271059721,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:04:58 PM,6/28/2020 3:36:34 PM,27523,38.6047,-91.0433,7.55667170697496,False,2,105,38.6047,-91.0433,7.48508703026703,7.54444132988828,0,10.5139466692969,0,0,0,,1661
48,False,'00:00:00,1.75954404623731,False,0.995897826568574,18.3117241576798,17523.114183318,7.45485274320508,29.9288711314966,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:37 PM,6/28/2020 3:40:34 PM,27763,38.6001,-91.0376,6.91740529240879,False,2,109,38.6001,-91.0376,6.93317726173068,7.54444132988828,0,10.9583963568507,0,0,0,,1661
50,False,'00:00:00,1.79813712021252,False,0.931778558159974,19.2421583155563,18327.3500730936,7.45728727707823,170.462340618525,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:35 PM,6/28/2020 3:44:34 PM,28003,38.5944,-91.0321,7.51747239111262,False,2,114,38.5944,-91.0321,7.64366517868426,7.54444132988828,0,11.4528669100487,0,0,0,,1661
52,False,'00:00:00,1.83816480408963,False,0.00470049102317491,20.2071792507601,19161.4816061049,7.4753742381885,-117.559183884305,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:23 PM,6/28/2020 3:48:34 PM,28243,38.588,-91.0271,8.08643571682624,False,2,120,38.588,-91.0271,8.03805837804711,7.54444132988828,0,11.9739070510435,0,0,0,,1661
54,False,'00:00:00,1.87425129826252,False,0.67768879714851,21.0771826829314,19913.4832157373,7.44967507415362,-155.785141639672,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:40 PM,6/28/2020 3:52:34 PM,28483,38.5814,-91.0249,7.77596003468155,False,2,124,38.5814,-91.0249,7.70187533793371,7.54444132988828,0,12.4478699186499,0,0,0,,1661
56,False,'00:00:00,1.9148439374455,False,0.984243859805607,22.0558240339278,20759.3877765565,7.47430560961174,-88.9334058759431,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:25 PM,6/28/2020 3:56:34 PM,28723,38.574,-91.0232,7.87233610192508,False,2,129,38.574,-91.0232,8.06696791644915,7.54444132988828,0,12.9686028988198,0,0,0,,1661
58,False,'00:00:00,1.9562317800685,False,0.233264875639106,23.0536368156199,21621.8634751541,7.47418529178556,171.486618556627,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:24 PM,6/28/2020 4:00:52 PM,28981,38.5674,-91.018,7.1124236010787,False,2,135,38.5674,-91.018,7.06287639499282,7.54444132988828,0,13.507417360648,0,0,0,,1661
60,False,'00:00:00,1.98398712650141,False,0.827856870191479,23.7227859588437,22200.2534149875,7.46218178849553,-19.6858274895937,DNS,base_DNS,6/28/2020 7:57:51 AM,Washington,6/28/2020 4:05:32 PM,6/28/2020 4:03:52 PM,29161,38.5641,-91.0128,7.93359277079512,False,2,138,38.5641,-91.0128,7.91904824974493,7.54444132988828,0,13.8696288343226,0,0,0,,1661
62,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:07:57 PM,29406,38.5594,-91.005,8.06127270324496,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
64,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:11:57 PM,29646,38.5564,-90.9979,5.37723233776431,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
66,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:15:57 PM,29886,38.5542,-90.9889,8.50463881368643,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
68,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:19:57 PM,30126,38.5529,-90.9784,8.06878637616256,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
70,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:24:57 PM,30426,38.5498,-90.9673,7.80469981310462,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
72,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:28:57 PM,30666,38.5454,-90.9594,7.80660631452718,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
74,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:32:57 PM,30906,38.5409,-90.9526,7.05875670683257,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
76,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:36:57 PM,31146,38.5366,-90.9468,5.9253892993627,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
78,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:40:57 PM,31386,38.5347,-90.9372,8.60714302493678,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
80,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:44:57 PM,31626,38.5336,-90.9286,7.98534456536895,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
82,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:48:57 PM,31866,38.5335,-90.9192,7.48923764780609,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
84,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:52:57 PM,32106,38.5341,-90.9106,6.53945155457059,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
86,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 4:56:57 PM,32346,38.5368,-90.9012,8.78647279789647,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
88,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:00:57 PM,32586,38.5401,-90.8949,4.48252519718031,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
90,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:04:57 PM,32826,38.5449,-90.8879,7.4389385262074,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
92,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:08:57 PM,33066,38.5497,-90.8812,7.43866977604725,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
94,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:12:57 PM,33306,38.5552,-90.8744,8.16737624522547,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
96,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:16:57 PM,33546,38.5578,-90.8661,7.14036322385818,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
98,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:20:57 PM,33786,38.5606,-90.8566,8.02616276887196,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
100,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:24:57 PM,34026,38.5624,-90.8474,8.17788806532051,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
102,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:28:57 PM,34266,38.5664,-90.8389,8.06547377169332,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
104,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:32:57 PM,34506,38.572,-90.8331,7.58098854101554,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
106,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:36:57 PM,34746,38.5782,-90.8262,8.73892992364405,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
108,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:40:57 PM,34986,38.5838,-90.8195,7.26823115318471,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
110,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 5:58:53 PM,36062,38.5838,-90.8197,0.226831454095671,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
112,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:03:53 PM,36362,38.584,-90.819,0.771425681439691,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
114,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:07:53 PM,36602,38.5858,-90.8151,5.51321138852781,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
116,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:11:53 PM,36842,38.5888,-90.8073,9.71039654128163,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
118,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:15:53 PM,37082,38.5906,-90.7958,9.65031768143068,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
120,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:19:53 PM,37322,38.5913,-90.7844,9.12777863709153,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
122,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:23:53 PM,37562,38.594,-90.7737,9.32740021203433,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
124,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:27:53 PM,37802,38.6,-90.765,9.40245185602914,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
126,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:31:53 PM,38042,38.6073,-90.7579,9.52784994776927,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
128,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:35:53 PM,38282,38.6159,-90.7556,9.05668761671635,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
130,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:39:53 PM,38522,38.6245,-90.7534,9.35849624632645,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
132,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:43:53 PM,38762,38.6325,-90.749,8.93593360697313,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
134,False,'00:00:00,2.00479888534338,True,0.514908315791848,24.216525445193,22627.0251663898,7.46739328340149,-61.9218083163323,DNS,base_DNS,6/28/2020 7:57:51 AM,Klondike,6/28/2020 5:42:19 PM,6/28/2020 6:47:53 PM,39002,38.6391,-90.7413,9.28545057047472,True,3,141,38.5618,-91.0089,7.63728801733577,7.54444132988828,0,14.1338317424921,0,0,0,bad start point(4),1661
