index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 5:09:54 AM,start,12/31/1969 6:00:00 PM,10/4/2020 5:09:54 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0867
2,False,'00:00:00,0.49526307798632,False,0.0330192963772183,0,2415.16631232829,3,-274.917038470312,DNS,start_DNS,10/4/2020 5:09:54 AM,start,10/4/2020 11:19:50 AM,10/4/2020 11:10:54 AM,21660,38.5466,-90.4849,1.28064744641577,False,1,8,38.5466,-90.4849,1.04163032232731,3,0,0.445298578091095,0,0,0,,0867
4,False,'00:00:00,0.507674405738082,False,0.0900682520792735,0,2432.86941965515,3,-277.368317807082,DNS,start_DNS,10/4/2020 5:09:54 AM,start,10/4/2020 11:21:37 AM,10/4/2020 11:12:54 AM,21780,38.5466,-90.4847,0.325435376284097,False,1,8,38.5466,-90.4847,0.330076233121136,3,0,0.466937991666818,0,0,0,,0867
6,False,'00:00:00,0.476229667489467,False,0.967567534124794,0,2388.01768523848,3,-304.680679084522,DNS,start_DNS,10/4/2020 5:09:54 AM,start,10/4/2020 11:25:11 AM,10/4/2020 11:15:54 AM,21960,38.5467,-90.4852,0.325434927399995,False,1,7,38.5467,-90.4852,0.326234959072387,3,0,0.505535792978602,0,0,0,,0867
8,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 12:30:06 PM,26412,38.5459,-90.4348,2.22783446764441,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,,0867
10,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 12:35:37 PM,26743,38.5411,-90.434,4.65928050512905,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
12,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 12:42:42 PM,27168,38.5351,-90.4348,3.25000893361358,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
14,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 12:47:44 PM,27470,38.5314,-90.435,2.12057166996995,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
16,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 12:56:11 PM,27977,38.5278,-90.435,4.02411741794398,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
18,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 1:04:11 PM,28457,38.5241,-90.4354,1.48665337465169,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
20,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 1:12:01 PM,28927,38.5205,-90.4357,1.21052654541536,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
22,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 1:17:17 PM,29243,38.5156,-90.4356,4.09139745975908,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
24,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 1:22:10 PM,29536,38.5127,-90.4308,4.59080838584115,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
26,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 1:27:13 PM,29839,38.5097,-90.4259,3.96701267845732,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
28,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 1:32:15 PM,30141,38.5064,-90.4213,3.91580310263944,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
30,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 1:37:46 PM,30472,38.5038,-90.4161,3.62315122935851,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
32,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 1:44:04 PM,30850,38.5048,-90.41,2.90774238567691,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
34,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 1:49:53 PM,31199,38.5022,-90.4051,3.6492301501603,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
36,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 1:55:19 PM,31525,38.4974,-90.4055,3.80244604150569,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
38,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 2:01:02 PM,31868,38.4927,-90.407,3.51549127075332,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
40,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 2:07:08 PM,32234,38.488,-90.4054,3.47229203234205,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
42,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 2:11:51 PM,32517,38.4834,-90.4073,4.84861597084005,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
44,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 2:17:46 PM,32872,38.4804,-90.4139,3.39106165197518,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
46,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 2:23:26 PM,33212,38.4834,-90.4188,3.32444695939227,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
48,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 2:29:22 PM,33568,38.4811,-90.4222,3.4739099997969,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
50,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 4:43:36 PM,41622,38.451,-90.3358,1.66157162013043,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
52,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 4:45:36 PM,41742,38.4491,-90.3355,3.78597526206356,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
54,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 4:47:36 PM,41862,38.4473,-90.3362,4.06985896115593,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
56,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 4:49:36 PM,41982,38.4458,-90.3371,3.32701304473279,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
58,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 4:51:36 PM,42102,38.4443,-90.3381,3.84877708906057,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
60,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 4:53:36 PM,42222,38.4427,-90.3391,3.69390452323586,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
62,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 4:55:36 PM,42342,38.4412,-90.3405,3.69032415193604,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
64,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 4:57:36 PM,42462,38.4398,-90.3422,4.42644156565901,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
66,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 4:59:36 PM,42582,38.4384,-90.3443,4.61160992092285,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
68,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 5:01:36 PM,42702,38.4365,-90.3464,5.07698707413563,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
70,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 5:03:36 PM,42822,38.4347,-90.3477,4.06996209610094,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
72,False,'00:00:00,2.9128804568497,False,0.343920074155568,16.0943909571079,8137.40998710914,3,3.49693262212659,DNS,start_DNS,10/4/2020 5:09:54 AM,I44,10/4/2020 12:32:36 PM,10/4/2020 5:05:36 PM,42942,38.433,-90.3481,3.74365847838645,False,3,28,38.5459,-90.4348,2.91484804285258,3,0,3.23266295367865,0,0,0,bad start point(4),0867
