index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/3/2020 3:01:26 AM,start,12/31/1969 6:00:00 PM,10/3/2020 3:01:26 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0841
2,False,'00:00:00,0.547499248990303,False,0.273124067216755,0,2489.67425862732,3,-66.123806567885,DNS,start_DNS,10/3/2020 3:01:26 AM,start,10/3/2020 9:10:17 AM,10/3/2020 9:02:16 AM,21650,38.546,-90.4841,0.925915541312215,False,1,8,38.546,-90.4841,0.811476770818176,3,0,0.485320461419603,0,0,0,,0841
4,False,'00:00:00,0.713608770104068,False,0.0516862263643381,0,2726.60738448675,4.57513707490576,-24.0689771146531,DNS,start_DNS,10/3/2020 3:01:26 AM,start,10/3/2020 9:07:35 AM,10/3/2020 9:04:16 AM,21770,38.5458,-90.4814,4.57494865292038,False,1,9,38.5458,-90.4814,4.57513707490576,4.57513707490576,0,0.632042373347646,0,0,0,,0841
6,False,'01:21:15,4.12879254441507,False,0.0879451875303238,28.831809788049,12096.3318611104,4.35012279278734,-107.611776844818,OUT,highway 30_OUT,10/3/2020 10:23:26 AM,George Winter Park,10/3/2020 11:07:06 AM,10/3/2020 10:29:14 AM,26868,38.5127,-90.4305,4.38777589381037,False,5,42,38.5127,-90.4305,4.35012279278734,4.57513707490576,5.56824737308369,4.21659309594837,0,0,0,,0841
8,False,'01:27:08,4.25563479525947,False,0.910471587473037,30.9021908057517,12739.8277535898,4.32737186113763,-81.7555788494661,OUT,highway 30_OUT,10/3/2020 10:23:26 AM,George Winter Park,10/3/2020 11:07:39 AM,10/3/2020 10:35:07 AM,27221,38.5089,-90.4249,3.96151218117214,False,5,42,38.5089,-90.4249,3.940899229533,4.57513707490576,5.96809718299344,4.61791750201375,0,0,0,,0841
10,False,'01:32:49,4.36176357222648,False,0.00867762408516268,32.6344764109169,13278.2400854233,4.26343969464277,-123.430896187212,OUT,highway 30_OUT,10/3/2020 10:23:26 AM,George Winter Park,10/3/2020 11:09:06 AM,10/3/2020 10:40:48 AM,27562,38.5058,-90.4202,3.18681316623039,False,5,44,38.5058,-90.4202,3.20841067317835,4.57513707490576,6.30265109554007,4.95074771358274,0,0,0,,0841
12,False,'01:38:05,4.47596761093023,False,0.429870021849893,34.4985703725361,13857.6198214433,4.25197089591915,-79.2772848372235,OUT,highway 30_OUT,10/3/2020 10:23:26 AM,George Winter Park,10/3/2020 11:09:22 AM,10/3/2020 10:46:04 AM,27878,38.5041,-90.4145,4.07193829145876,False,5,46,38.5041,-90.4145,4.51219836997178,4.57513707490576,6.66266097286902,5.28707526893366,0,0,0,,0841
14,False,'01:44:44,4.60927131102759,False,0.305952913984022,36.6744183130593,14533.8959273458,4.20917996184572,29.28542663536,OUT,highway 30_OUT,10/3/2020 10:23:26 AM,George Winter Park,10/3/2020 11:10:16 AM,10/3/2020 10:52:43 AM,28277,38.504,-90.4073,3.53227687888143,False,5,50,38.504,-90.4073,3.7565070245801,4.57513707490576,7.08287946307527,5.69126405751881,0,0,0,,0841
16,False,'01:49:55,4.72247825745735,False,0.732164087015504,38.5222372487843,15108.2172165277,4.20343927003043,68.8941245939283,OUT,highway 30_OUT,10/3/2020 10:23:26 AM,George Winter Park,10/3/2020 11:10:23 AM,10/3/2020 10:57:54 AM,28588,38.4996,-90.4051,3.91890130698879,False,5,52,38.4996,-90.4051,4.09035589576275,4.57513707490576,7.43974616726149,6.03044974885246,0,0,0,,0841
18,False,'01:54:55,4.80366383847004,False,0.418448525293767,39.8473878568891,15520.0877688274,4.18974039886615,-22.7454808324205,OUT,highway 30_OUT,10/3/2020 10:23:26 AM,George Winter Park,10/3/2020 11:11:45 AM,10/3/2020 11:02:54 AM,28888,38.4961,-90.4063,2.15626749738092,False,5,54,38.4961,-90.4063,2.15873966536273,4.57513707490576,7.69567066339141,6.28233794362726,0,0,0,,0841
20,False,'02:02:22,4.91945886805428,False,0.265572867186975,41.7374507468141,16107.5389170919,4.1862466415455,-116.14296550191,OUT,highway 30_OUT,10/3/2020 10:23:26 AM,George Winter Park,10/3/2020 11:13:59 AM,10/3/2020 11:10:21 AM,29335,38.4912,-90.4069,3.75186432784461,False,5,57,38.4912,-90.4069,4.1013441293076,4.57513707490576,8.0606958837697,6.62716948854985,0,0,0,,0841
22,True,'02:07:44,5.03330108040592,False,0.433958713199878,43.5256999322477,16663.3453100779,4.16199871599249,78.4100550255819,OUT,George Winter Park_OUT,10/3/2020 11:14:18 AM,Tesson Ferry,10/3/2020 11:53:59 AM,10/3/2020 11:15:43 AM,29657,38.4866,-90.4059,3.64238794395237,False,6,61,38.4866,-90.4059,4.00125591277687,4.57513707490576,8.40605796483258,6.95431463650664,0,0,0,,0841
24,False,'02:12:17,5.15434779610113,False,0.62981675051234,45.2472613033293,17198.4244387358,4.17622290642526,-141.143808205647,OUT,George Winter Park_OUT,10/3/2020 11:14:18 AM,Tesson Ferry,10/3/2020 11:53:38 AM,10/3/2020 11:20:16 AM,29930,38.4823,-90.4086,4.50836216004355,False,6,63,38.4823,-90.4086,4.38805565408685,4.57513707490576,8.73854072094805,7.2948875923421,0,0,0,,0841
26,False,'02:16:57,5.29133311554977,False,0.601028186496089,47.1955061029805,17803.959127955,4.21919928255417,-85.3930865360696,OUT,George Winter Park_OUT,10/3/2020 11:14:18 AM,Tesson Ferry,10/3/2020 11:52:36 AM,10/3/2020 11:24:56 AM,30210,38.4808,-90.4151,4.55916614351158,False,6,66,38.4808,-90.4151,4.45298729175215,4.57513707490576,9.11480253272924,7.67769393687552,0,0,0,,0841
28,False,'02:21:56,5.42761868929151,False,0.196692819668593,49.1337989169735,18406.4006368183,4.2392328251254,-31.496068602445,OUT,George Winter Park_OUT,10/3/2020 11:14:18 AM,Tesson Ferry,10/3/2020 11:52:10 AM,10/3/2020 11:29:55 AM,30509,38.4837,-90.4206,4.11301990415882,False,6,70,38.4837,-90.4206,4.43348805715233,4.57513707490576,9.4891423313449,8.04012521274722,0,0,0,,0841
30,False,'02:27:21,5.56436411316831,False,0.0828465845702961,51.0786318524762,19010.8748832753,4.23361884261178,-63.560872634495,OUT,George Winter Park_OUT,10/3/2020 11:14:18 AM,Tesson Ferry,10/3/2020 11:52:17 AM,10/3/2020 11:35:20 AM,30834,38.4794,-90.4218,4.44607060561712,False,6,75,38.4794,-90.4218,4.50571695481831,4.57513707490576,9.86474521454262,8.36878116250759,0,0,0,,0841
32,False,'02:32:20,5.68645767396496,False,0.90751771223612,52.815081757111,19550.5815225724,4.21995787657264,-67.5931043717753,OUT,George Winter Park_OUT,10/3/2020 11:14:18 AM,Tesson Ferry,10/3/2020 11:52:33 AM,10/3/2020 11:40:19 AM,31133,38.4747,-90.4204,4.07289070726941,False,6,76,38.4747,-90.4204,4.06475063525712,4.57513707490576,10.200103372461,8.70546193972207,0,0,0,,0841
34,False,'02:36:53,5.80897337669271,False,0.125998539323976,54.557535486282,20092.1542128017,4.2337961618683,-122.319934025593,OUT,George Winter Park_OUT,10/3/2020 11:14:18 AM,Tesson Ferry,10/3/2020 11:52:18 AM,10/3/2020 11:44:52 AM,31406,38.4702,-90.4181,4.36872934731473,False,6,78,38.4702,-90.4181,4.36705701585147,4.57513707490576,10.536621040672,9.04186857837811,0,0,0,,0841
36,False,'02:41:33,5.93139707751792,False,0.0861591857516471,56.298680737808,20633.3202146085,4.24009640274875,-153.338525343072,OUT,George Winter Park_OUT,10/3/2020 11:14:18 AM,Tesson Ferry,10/3/2020 11:52:11 AM,10/3/2020 11:49:32 AM,31686,38.4658,-90.4154,4.8159765939523,False,6,79,38.4658,-90.4154,4.78819843215701,4.57513707490576,10.872886004413,9.37955894202362,0,0,0,,0841
38,False,'02:46:33,6.05307896144408,False,0.139583226775814,58.1584735127434,21211.3630971991,4.24502489816626,-110.954267590868,OUT,Tesson Ferry_OUT,10/3/2020 11:52:12 AM,I55,10/3/2020 12:37:35 PM,10/3/2020 11:54:32 AM,31986,38.4606,-90.4143,4.36600226448196,False,7,81,38.4606,-90.4143,4.32211521223938,4.57513707490576,11.2320651995327,9.74496837649206,0,0,0,,0841
40,False,'02:54:39,6.15828573343009,False,0.0286700183497584,59.9108351753749,21756.0152759044,4.23895563851887,44.0576044722898,OUT,Tesson Ferry_OUT,10/3/2020 11:52:12 AM,I55,10/3/2020 12:40:57 PM,10/3/2020 12:02:38 PM,32472,38.4558,-90.4137,1.80591679394821,False,7,83,38.4558,-90.4137,1.82838990761857,4.57513707490576,11.5704963731694,10.0813509686019,0,0,0,,0841
42,False,'03:03:18,6.21030946103009,False,0.29899722640929,60.7773610089547,22025.3404918275,4.23895563851887,-48.9776165736817,OUT,Tesson Ferry_OUT,10/3/2020 11:52:12 AM,I55,10/3/2020 12:47:14 PM,10/3/2020 12:11:17 PM,32991,38.4541,-90.4115,1.19859956116391,False,7,84,38.4541,-90.4115,1.17405335702646,4.57513707490576,11.7378473036871,10.2514328655513,0,0,0,,0841
44,False,'03:08:25,6.31953061159502,False,0.0721650042189606,62.5965875985125,22590.7749832858,4.23019416635814,-107.15466920892,OUT,Tesson Ferry_OUT,10/3/2020 11:52:12 AM,I55,10/3/2020 12:47:26 PM,10/3/2020 12:16:24 PM,33298,38.453,-90.4057,3.86369790757614,False,7,87,38.453,-90.4057,3.95873622608904,4.57513707490576,12.0891920077767,10.58766549936,0,0,0,,0841
46,False,'03:13:04,6.42594115497125,False,0.728258459992583,64.3689997084201,23141.6590489501,4.24209959548763,1.17033512242875,OUT,Tesson Ferry_OUT,10/3/2020 11:52:12 AM,I55,10/3/2020 12:47:10 PM,10/3/2020 12:21:03 PM,33577,38.4541,-90.3997,4.11869935177303,False,7,88,38.4541,-90.3997,4.17345848896846,4.57513707490576,12.4314954964431,10.9222349278152,0,0,0,,0841
48,False,'03:18:39,6.53674174659311,False,0.617853750398464,66.2145340337282,23715.2702575205,4.20991304133481,188.128927469491,OUT,Tesson Ferry_OUT,10/3/2020 11:52:12 AM,I55,10/3/2020 12:47:52 PM,10/3/2020 12:26:38 PM,33912,38.4573,-90.3949,3.61644630686191,False,7,91,38.4573,-90.3949,3.83573444130538,4.57513707490576,12.7879209769931,11.2641474214107,0,0,0,,0841
50,False,'03:24:10,6.65312124405686,False,0.0176314554520168,68.1529926122208,24317.7632877094,4.19884311291134,-89.2259293508664,OUT,Tesson Ferry_OUT,10/3/2020 11:52:12 AM,I55,10/3/2020 12:48:05 PM,10/3/2020 12:32:09 PM,34243,38.455,-90.3907,3.7231530267309,False,7,96,38.455,-90.3907,3.80740918221573,4.57513707490576,13.1622927894763,11.589057532481,0,0,0,,0841
52,False,'03:29:55,6.79345585198222,False,0.12508742383691,70.4904560874953,25044.2711779473,4.24196886068526,12.5298914609515,OUT,Tesson Ferry_OUT,10/3/2020 11:52:12 AM,I55,10/3/2020 12:47:17 PM,10/3/2020 12:37:54 PM,34588,38.4513,-90.389,2.9356263930434,False,7,101,38.4513,-90.389,5.79749182235327,4.57513707490576,13.6137238634033,11.9014794437272,0,0,0,,0841
54,False,'03:34:46,6.90054790852299,False,0.100128917249382,72.2742197246817,25598.683416018,4.243449637053,44.9256309666716,OUT,Tesson Ferry_OUT,10/3/2020 11:52:12 AM,I55,10/3/2020 12:47:16 PM,10/3/2020 12:42:45 PM,34879,38.4519,-90.3827,4.37557612051362,False,7,102,38.4519,-90.3827,4.37271444343586,4.57513707490576,13.9582196567642,12.2452656325842,0,0,0,,0841
56,True,'03:39:45,7.00501245100412,True,0.178219114733449,74.0042318422083,26136.3891243147,4.22732714433519,30.5891100446303,OUT,I55_OUT,10/3/2020 12:47:06 PM,Bradley Beach,10/3/2020 1:27:43 PM,10/3/2020 12:47:44 PM,35178,38.453,-90.3767,3.59024245139448,True,8,103,38.453,-90.3767,3.58690829296046,4.57513707490576,14.2923344938014,12.5791378743594,0,0,0,,0841
58,False,'03:44:31,7.12429593433059,False,0.441552096323942,75.7534022798015,26680.0494371814,4.22877294552593,61.8847541934399,OUT,I55_OUT,10/3/2020 12:47:06 PM,Bradley Beach,10/3/2020 1:27:41 PM,10/3/2020 12:52:30 PM,35464,38.4543,-90.3707,4.07872288889825,False,8,104,38.4543,-90.3707,4.07965922692502,4.57513707490576,14.6301493505795,12.9164258060609,0,0,0,,0841
60,False,'03:49:02,7.24425955718502,False,0.497516987213134,77.512546268825,27226.8096332697,4.24678607993589,70.1276595369192,OUT,I55_OUT,10/3/2020 12:47:06 PM,Bradley Beach,10/3/2020 1:27:15 PM,10/3/2020 12:57:01 PM,35735,38.4557,-90.3647,4.48393749257374,False,8,105,38.4557,-90.3647,4.47298961149198,4.57513707490576,14.9698903854908,13.2559464197499,0,0,0,,0841
62,False,'03:54:12,7.39311264251098,False,0.214914079812818,79.6953247150587,27905.2398122241,4.29345782163277,-44.9271103076749,OUT,I55_OUT,10/3/2020 12:47:06 PM,Bradley Beach,10/3/2020 1:26:12 PM,10/3/2020 1:02:11 PM,36045,38.458,-90.3575,4.6009200538243,False,8,107,38.458,-90.3575,4.5527115484544,4.57513707490576,15.3914473546375,13.6780017289331,0,0,0,,0841
64,False,'03:58:31,7.50918679425284,False,0.377968091334969,81.3974335832235,28434.2729012311,4.31003859060373,-160.852184429648,OUT,I55_OUT,10/3/2020 12:47:06 PM,Bradley Beach,10/3/2020 1:25:51 PM,10/3/2020 1:06:30 PM,36304,38.4586,-90.3514,4.52271452297,False,8,109,38.4586,-90.3514,4.41274856369986,4.57513707490576,15.7201732758868,14.013623863977,0,0,0,,0841
66,False,'04:03:19,7.62704993623961,False,0.103825835040646,83.1257761659165,28971.4597007866,4.30070743307257,-187.322967431824,OUT,I55_OUT,10/3/2020 12:47:06 PM,Bradley Beach,10/3/2020 1:26:02 PM,10/3/2020 1:11:18 PM,36592,38.4575,-90.3453,4.1925250433066,False,8,111,38.4575,-90.3453,4.1248338346112,4.57513707490576,16.0539656779807,14.3527225590991,0,0,0,,0841
68,False,'04:08:30,7.77283112600253,False,0.409248056236277,85.2635084015905,29635.8890503193,4.33542560432678,-15.3310208523893,OUT,I55_OUT,10/3/2020 12:47:06 PM,Bradley Beach,10/3/2020 1:25:23 PM,10/3/2020 1:16:29 PM,36903,38.4549,-90.3384,4.84197480881829,False,8,112,38.4549,-90.3384,4.7415247604937,4.57513707490576,16.4668229350573,14.7729501249429,0,0,0,,0841
70,False,'04:13:45,7.89974680459001,False,0.163324460548984,87.1245971865709,30214.334746273,4.31823712144682,-51.9482190282045,OUT,I55_OUT,10/3/2020 12:47:06 PM,Bradley Beach,10/3/2020 1:25:40 PM,10/3/2020 1:21:44 PM,37218,38.4506,-90.3355,3.86022573641739,False,8,115,38.4506,-90.3355,3.81983626025905,4.57513707490576,16.8262524267966,15.1279922188789,0,0,0,,0841
72,True,'04:19:14,8.02966688305618,True,0.620707169606451,88.9330673581019,30776.4260314525,4.28033594226387,-38.4944389118397,OUT,Bradley Beach_OUT,10/3/2020 1:26:05 PM,Finish,10/3/2020 1:57:10 PM,10/3/2020 1:27:13 PM,37547,38.4458,-90.3373,3.98668601244556,True,9,117,38.4458,-90.3373,3.96244733952617,4.57513707490576,17.1755197588148,15.4816301957802,0,0,0,,0841
74,False,'04:24:19,8.18264595825752,False,0.0387878855092335,90.6778383973563,31318.7189656888,4.25886337864445,-142.178703426623,OUT,Bradley Beach_OUT,10/3/2020 1:26:05 PM,Finish,10/3/2020 1:57:39 PM,10/3/2020 1:32:18 PM,37852,38.4414,-90.3401,4.14439756256641,False,9,119,38.4414,-90.3401,4.08143763404765,4.57513707490576,17.5124849659031,15.8220584247415,0,0,0,,0841
76,False,'04:29:37,8.37546402255418,False,0.653722426684181,92.8769847445751,32002.236458023,4.30062763749575,28.6211273782165,OUT,Bradley Beach_OUT,10/3/2020 1:26:05 PM,Finish,10/3/2020 1:56:47 PM,10/3/2020 1:37:36 PM,38170,38.4371,-90.3458,5.47004620166628,False,9,120,38.4371,-90.3458,5.42442238987913,4.57513707490576,17.9372030450299,16.2515077469905,0,0,0,,0841
78,False,'04:35:01,8.54759484114775,False,0.204398325503327,94.8401870116168,32612.4200832329,4.29364905535962,-18.4683482917897,OUT,Bradley Beach_OUT,10/3/2020 1:26:05 PM,Finish,10/3/2020 1:56:55 PM,10/3/2020 1:43:00 PM,38494,38.4322,-90.3483,3.98239278489108,False,9,122,38.4322,-90.3483,3.97777393847562,4.57513707490576,18.3163535717102,16.624789800424,0,0,0,,0841
80,False,'04:40:56,8.73963946720401,False,0.872115608257176,97.0305120697754,33293.1958274404,4.29461238943749,38.0210091200285,OUT,Bradley Beach_OUT,10/3/2020 1:26:05 PM,Finish,10/3/2020 1:56:55 PM,10/3/2020 1:48:55 PM,38849,38.4261,-90.3486,5.01109552987106,False,9,123,38.4261,-90.3486,4.9989219840988,4.57513707490576,18.7393680075347,17.0502907684214,0,0,0,,0841
82,False,'04:46:00,8.91126554459922,False,0.15215697984013,98.9879576160103,33901.5902041199,4.3076243112037,-179.028711441695,OUT,Bradley Beach_OUT,10/3/2020 1:26:05 PM,Finish,10/3/2020 1:56:42 PM,10/3/2020 1:53:59 PM,39153,38.4208,-90.3466,4.68289496980108,False,9,127,38.4208,-90.3466,4.5389146976721,4.57513707490576,19.1174067467226,17.4341529047616,0,0,0,,0841
84,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 2:03:04 PM,39698,38.4227,-90.3319,7.64634740270093,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
86,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 2:39:47 PM,41901,38.4312,-90.3522,23.7566317194667,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
88,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 2:45:12 PM,42226,38.4437,-90.3776,13.1743151063323,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
90,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 2:49:23 PM,42477,38.5003,-90.3403,70.9541988897545,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
92,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 2:53:54 PM,42748,38.539,-90.4163,70.2292729187106,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
94,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 2:59:11 PM,43065,38.5669,-90.4133,12.0121504768127,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
96,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 3:05:23 PM,43437,38.5539,-90.4669,39.3053847153541,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
98,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 3:23:53 PM,44547,38.564,-90.4349,39.6614179950057,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
100,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 3:29:39 PM,44893,38.5747,-90.4065,11.7078439194085,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
102,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 3:35:26 PM,45240,38.6043,-90.4062,20.5630961191298,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
104,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 3:40:23 PM,45537,38.6311,-90.3738,43.8193271979598,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
106,False,'04:48:19,9,True,0.755267051987323,100,34229.1796986539,4.01909267066856,-242.179931752977,FINISH,Finish_FINISH,10/3/2020 1:56:18 PM,Finish,10/3/2020 1:56:18 PM,10/3/2020 3:44:58 PM,45812,38.6714,-90.3619,64.6703606721004,True,9,128,38.4178,-90.3462,5.01915522379572,4.57513707490576,19.3128610864788,17.6427942337588,0,0,0,race finished(3),0841
