index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/3/2020 3:12:37 AM,start,12/31/1969 6:00:00 PM,10/3/2020 3:12:37 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0844
2,False,'00:00:00,0.514379404556907,False,0.120887934569988,0,2442.43320816274,3,-242.160811262923,DNS,start_DNS,10/3/2020 3:12:37 AM,start,10/3/2020 9:22:13 AM,10/3/2020 9:13:37 AM,21660,38.5465,-90.4846,0.414393172856289,False,1,8,38.5465,-90.4846,0.0264834458783612,3,0,0.462739969785469,0,0,0,,0844
4,False,'00:00:00,0.534782932689697,False,0.214673224580391,0,2471.53612572369,3,-100.105318536216,DNS,start_DNS,10/3/2020 3:12:37 AM,start,10/3/2020 9:24:25 AM,10/3/2020 9:16:11 AM,21814,38.5461,-90.4843,0.336323727545708,False,1,8,38.5461,-90.4843,0.2243338324774,3,0,0.494923906507171,0,0,0,,0844
6,False,'00:00:00,0.915343657304318,False,0.293856280414462,0,3014.35535401174,4.57963047152401,29.1396061458262,DNS,start_DNS,10/3/2020 3:12:37 AM,start,10/3/2020 9:22:01 AM,10/3/2020 9:21:03 AM,22106,38.5458,-90.4781,4.58960091281504,False,1,10,38.5458,-90.4781,4.57963047152401,4.57963047152401,0,0.832747706790683,0,0,0,,0844
8,False,'00:03:29,1.14655218175755,False,0.132273616625924,1.36411414112285,3559.08718317973,4.71964551992632,-7.77051810240929,OUT,start_OUT,10/3/2020 9:22:06 AM,greentree park,10/3/2020 9:45:05 AM,10/3/2020 9:25:35 AM,22378,38.5479,-90.4726,4.72550936664054,False,2,13,38.5479,-90.4726,4.71964551992632,4.71964551992632,0.263449469136069,1.17072869261784,0,0,0,,0844
10,False,'00:07:48,1.33920585288948,False,0.543500119159443,3.15734296909802,4116.4413007122,4.725408031179,5.29530599425235,OUT,start_OUT,10/3/2020 9:22:06 AM,greentree park,10/3/2020 9:44:58 AM,10/3/2020 9:29:54 AM,22637,38.5509,-90.4675,4.85947419356093,False,2,14,38.5509,-90.4675,4.86376243267251,4.725408031179,0.609773261645605,1.51657846521697,0,0,0,,0844
12,False,'00:12:25,1.52628348268007,False,0.435425624998194,4.89866975949193,4657.66372668197,4.70243904306518,-59.5415103078394,OUT,start_OUT,10/3/2020 9:22:06 AM,greentree park,10/3/2020 9:45:22 AM,10/3/2020 9:34:31 AM,22914,38.5531,-90.462,4.39772807329243,False,2,15,38.5531,-90.462,4.40729059064511,4.725408031179,0.946073285736021,1.85076810128496,0,0,0,,0844
14,False,'00:17:21,1.75907749188204,False,0.547148789032082,7.06552661629701,5331.14531051723,4.7291449609671,48.6167962982015,OUT,start_OUT,10/3/2020 9:22:06 AM,greentree park,10/3/2020 9:44:56 AM,10/3/2020 9:39:27 AM,23210,38.5549,-90.4546,4.95965944484099,False,2,16,38.5549,-90.4546,4.94733802449453,4.7291449609671,1.36455534043363,2.27016996651056,0,0,0,,0844
16,False,'00:21:41,1.94871764771767,False,0.268992580592728,8.8307055116074,5879.78121806816,4.72857111922017,-55.8466268857799,OUT,start_OUT,10/3/2020 9:22:06 AM,greentree park,10/3/2020 9:44:57 AM,10/3/2020 9:43:47 AM,23470,38.5574,-90.4492,4.69843292413361,False,2,18,38.5574,-90.4492,4.68804648836608,4.72987579521965,1.70546188841276,2.61041986883862,0,0,0,,0844
18,False,'00:26:15,2.1668083923307,False,0.813499254642808,10.5480963431053,6413.56409977025,4.70458188671215,-29.5266073721428,OUT,greentree park_OUT,10/3/2020 9:44:57 AM,I44,10/3/2020 10:03:36 AM,10/3/2020 9:48:21 AM,23744,38.5593,-90.4436,4.25622756670261,False,3,20,38.5593,-90.4436,4.18721110350122,4.72987579521965,2.03713919401187,2.94483717047052,0,0,0,,0844
20,False,'00:31:29,2.46787175953077,False,0.022905663549955,12.7861993513606,7109.18972637891,4.72378735683187,73.9326277614416,OUT,greentree park_OUT,10/3/2020 9:44:57 AM,I44,10/3/2020 10:03:17 AM,10/3/2020 9:53:35 AM,24058,38.5545,-90.4391,5.36393525845271,False,3,25,38.5545,-90.4391,5.42869579136973,4.72987579521965,2.46938091896853,3.36598454289515,0,0,0,,0844
22,False,'00:36:07,2.70022349090303,False,0.54890806821384,14.5135005298266,7646.0528467001,4.69722008266576,56.8199107117961,OUT,greentree park_OUT,10/3/2020 9:44:57 AM,I44,10/3/2020 10:03:42 AM,10/3/2020 9:58:13 AM,24336,38.55,-90.4369,4.09976104464787,False,3,26,38.55,-90.4369,4.10300622055736,4.72987579521965,2.80297219611076,3.69923570911163,0,0,0,,0844
24,False,'00:41:00,2.9370855300508,False,0.579924080655088,16.2743313053816,8193.33731353618,4.66180612591459,27.397214321476,OUT,greentree park_OUT,10/3/2020 9:44:57 AM,I44,10/3/2020 10:04:15 AM,10/3/2020 10:03:06 AM,24629,38.5454,-90.4347,4.30189172627509,False,3,28,38.5454,-90.4347,4.31522915844216,4.72987579521965,3.14303899776167,4.03895031403554,0,0,0,,0844
26,False,'00:45:41,3.17648161392951,False,0.477053031887375,18.504657413768,8886.54579901038,4.71900599915662,0.441188918777117,OUT,I44_OUT,10/3/2020 10:04:16 AM,highway 30,10/3/2020 10:27:58 AM,10/3/2020 10:07:47 AM,24910,38.5393,-90.4346,6.17961374664237,False,4,32,38.5393,-90.4346,6.17184124811705,4.72987579521965,3.57377878084981,4.47151845679234,0,0,0,,0844
28,False,'00:50:28,3.35273318096431,False,0.217938913021053,20.2649801770493,9433.67237036311,4.68865247529262,-3.23580715974611,OUT,I44_OUT,10/3/2020 10:04:16 AM,highway 30,10/3/2020 10:28:32 AM,10/3/2020 10:12:34 AM,25197,38.5344,-90.435,4.41712151569077,False,4,34,38.5344,-90.435,4.42386484533972,4.72987579521965,3.91374747079599,4.81114553850128,0,0,0,,0844
30,False,'00:55:00,3.52459182304848,False,0.425005580750723,21.9814283472243,9967.16226314961,4.66952490182714,-22.9010820310611,OUT,I44_OUT,10/3/2020 10:04:16 AM,highway 30,10/3/2020 10:28:52 AM,10/3/2020 10:17:06 AM,25469,38.5296,-90.435,4.45554885651065,False,4,35,38.5296,-90.435,4.45031471474068,4.72987579521965,4.2452427215233,5.14334132996699,0,0,0,,0844
32,False,'00:59:48,3.70021111028169,False,0.291603147841071,23.7354361792614,10512.3260883787,4.6400869512037,-7.78469826751318,OUT,I44_OUT,10/3/2020 10:04:16 AM,highway 30,10/3/2020 10:29:22 AM,10/3/2020 10:21:54 AM,25757,38.5247,-90.4353,4.1439122022719,False,4,36,38.5247,-90.4353,4.14095906628288,4.72987579521965,4.58399181757058,5.48303815972156,0,0,0,,0844
34,False,'01:04:42,3.8757810326642,False,0.0757908226510427,25.4889509769848,11057.3366734298,4.60609848890323,-40.3513422641663,OUT,I44_OUT,10/3/2020 10:04:16 AM,highway 30,10/3/2020 10:29:55 AM,10/3/2020 10:26:48 AM,26051,38.5198,-90.4355,4.09589111805312,False,4,37,38.5198,-90.4355,4.09602524385981,4.72987579521965,4.92264569458575,5.8223271638368,0,0,0,,0844
36,True,'01:09:44,4.03109272600958,False,0.363006514686445,27.2371057512382,11600.681307597,4.56522274305547,71.6306081987945,OUT,highway 30_OUT,10/3/2020 10:30:20 AM,George Winter Park,10/3/2020 11:11:58 AM,10/3/2020 10:31:50 AM,26353,38.5149,-90.4355,4.21852617612819,False,5,39,38.5149,-90.4355,4.17433084539401,4.72987579521965,5.26026439771395,6.1628162755317,0,0,0,,0844
38,False,'01:14:10,4.13681965464458,False,0.139998111812801,28.9628321921419,12137.054983152,4.56201391503267,-79.3300014645478,OUT,highway 30_OUT,10/3/2020 10:30:20 AM,George Winter Park,10/3/2020 11:12:03 AM,10/3/2020 10:36:16 AM,26619,38.5124,-90.4302,4.72220250977939,False,5,42,38.5124,-90.4302,4.70862861424826,4.72987579521965,5.59355154797832,6.49777445248189,0,0,0,,0844
40,False,'01:19:20,4.24493700735086,False,0.841100278486919,30.7275762993869,12685.555754063,4.51832462428157,-26.7516917411231,OUT,highway 30_OUT,10/3/2020 10:30:20 AM,George Winter Park,10/3/2020 11:13:02 AM,10/3/2020 10:41:26 AM,26929,38.5091,-90.4255,4.01888813447996,False,5,42,38.5091,-90.4255,4.01417052935957,4.72987579521965,5.93437412594236,6.83967177227792,0,0,0,,0844
42,False,'01:24:39,4.35078961556013,False,0.885794381697999,32.4553541435348,13222.5670270217,4.46212174433436,-65.0949563900864,OUT,highway 30_OUT,10/3/2020 10:30:20 AM,George Winter Park,10/3/2020 11:14:16 AM,10/3/2020 10:46:45 AM,27248,38.506,-90.4208,3.67955118744152,False,5,43,38.506,-90.4208,3.68305280012984,4.72987579521965,6.26805746086561,7.17342640652734,0,0,0,,0844
44,False,'01:30:07,4.46303659808789,False,0.163230937725747,34.2875040807427,13792.0182289594,4.41808163820607,-59.472432149039,OUT,highway 30_OUT,10/3/2020 10:30:20 AM,George Winter Park,10/3/2020 11:15:12 AM,10/3/2020 10:52:13 AM,27576,38.5039,-90.4152,3.82137503380297,False,5,46,38.5039,-90.4152,4.06068347374812,4.72987579521965,6.62189803313458,7.51371574690088,0,0,0,,0844
46,False,'01:35:31,4.57289579791155,False,0.156660386596882,36.0806794652913,14349.3557357206,4.37453823713855,50.1083815121584,OUT,highway 30_OUT,10/3/2020 10:30:20 AM,George Winter Park,10/3/2020 11:16:04 AM,10/3/2020 10:57:37 AM,27900,38.5047,-90.4091,3.50387272306554,False,5,49,38.5047,-90.4091,3.60960407193277,4.72987579521965,6.96821150418939,7.85111835131858,0,0,0,,0844
48,False,'01:41:01,4.68424037194107,False,0.00732888126451421,37.8980998513243,14914.228840391,4.33257684607848,60.6011750560507,OUT,highway 30_OUT,10/3/2020 10:30:20 AM,George Winter Park,10/3/2020 11:16:54 AM,10/3/2020 11:03:07 AM,28230,38.5013,-90.4051,3.61619825960308,False,5,52,38.5013,-90.4051,3.86690010553946,4.72987579521965,7.31920737870128,8.18196967754093,0,0,0,,0844
50,False,'01:47:28,4.82329428884363,False,0.813790550313686,40.1678056321327,15619.6769364654,4.30954073543222,-116.713178412787,OUT,highway 30_OUT,10/3/2020 10:30:20 AM,George Winter Park,10/3/2020 11:17:19 AM,10/3/2020 11:09:34 AM,28617,38.4952,-90.4065,4.03956416898251,False,5,54,38.4952,-90.4065,4.03076390656053,4.72987579521965,7.75755250322058,8.61234029866079,0,0,0,,0844
52,False,'01:53:10,4.94443234908672,False,0.776673729732219,42.1450800716748,16234.2343388327,4.28645051245917,-51.4987063443847,OUT,highway 30_OUT,10/3/2020 10:30:20 AM,George Winter Park,10/3/2020 11:17:43 AM,10/3/2020 11:15:16 AM,28959,38.4901,-90.4066,3.8734273406262,False,5,57,38.4901,-90.4066,4.04589218563824,4.72987579521965,8.13942076902781,8.97206520495034,0,0,0,,0844
54,False,'01:58:21,5.06011544732723,False,0.127249356707466,43.9070616075034,16781.8764738965,4.26143052699586,-49.7952654717734,OUT,George Winter Park_OUT,10/3/2020 11:18:03 AM,Tesson Ferry,10/3/2020 11:56:47 AM,10/3/2020 11:20:27 AM,29270,38.4855,-90.406,4.13998743583874,False,6,62,38.4855,-90.406,4.12164156383145,4.72987579521965,8.47970981541179,9.31364035533947,0,0,0,,0844
56,False,'02:03:45,5.24251380366327,False,0.479110382691677,46.5011837413709,17588.1565370637,4.36047943884402,-8.50427831423097,OUT,George Winter Park_OUT,10/3/2020 11:18:03 AM,Tesson Ferry,10/3/2020 11:54:28 AM,10/3/2020 11:25:51 AM,29594,38.4808,-90.4126,5.73464282314016,False,6,65,38.4808,-90.4126,5.78356094619716,4.72987579521965,8.98070901953921,9.81527905245871,0,0,0,,0844
58,False,'02:07:54,5.36538033308992,False,0.156358012784796,48.2486270292365,18131.2800338827,4.39073892350307,-17.2802285530592,OUT,George Winter Park_OUT,10/3/2020 11:18:03 AM,Tesson Ferry,10/3/2020 11:53:49 AM,10/3/2020 11:30:00 AM,29843,38.4828,-90.4179,4.80203228860255,False,6,68,38.4828,-90.4179,4.83390761151823,4.72987579521965,9.3181903142897,10.1466718931407,0,0,0,,0844
60,False,'02:12:45,5.49967133015289,False,0.829984993889551,50.158552397305,18724.9046463504,4.40204181697812,-71.5859363359308,OUT,George Winter Park_OUT,10/3/2020 11:18:03 AM,Tesson Ferry,10/3/2020 11:53:34 AM,10/3/2020 11:34:51 AM,30134,38.4819,-90.4224,3.54314328710256,False,6,73,38.4819,-90.4224,4.26824195302545,4.72987579521965,9.68705154748017,10.4737689230062,0,0,0,,0844
62,False,'02:17:26,5.6219020289191,False,0.0967241036814598,51.8969527177735,19265.2174951165,4.39510869454842,24.4145260672179,OUT,George Winter Park_OUT,10/3/2020 11:18:03 AM,Tesson Ferry,10/3/2020 11:53:42 AM,10/3/2020 11:39:32 AM,30415,38.4771,-90.4216,4.06632620808893,False,6,76,38.4771,-90.4216,4.05905546597309,4.72987579521965,10.0227863864992,10.808602348993,0,0,0,,0844
64,False,'02:21:59,5.74577768441107,False,0.528358450162072,53.6587480881607,19812.8017680304,4.40118663075805,17.3987977216961,OUT,George Winter Park_OUT,10/3/2020 11:18:03 AM,Tesson Ferry,10/3/2020 11:53:36 AM,10/3/2020 11:44:05 AM,30688,38.4724,-90.4197,4.70888203313481,False,6,77,38.4724,-90.4197,4.70405829490901,4.72987579521965,10.3630394790101,11.1500497609715,0,0,0,,0844
66,False,'02:26:13,5.86844000815183,False,0.571556782923076,55.4032871037497,20355.0225869052,4.4234052951148,-66.9239922196443,OUT,George Winter Park_OUT,10/3/2020 11:18:03 AM,Tesson Ferry,10/3/2020 11:53:13 AM,10/3/2020 11:48:19 AM,30942,38.468,-90.417,4.71197750019356,False,6,78,38.468,-90.417,4.70937759078899,4.72987579521965,10.6999598756902,11.4877380614834,0,0,0,,0844
68,True,'02:34:45,5.99157197522707,True,0.983975147568772,57.1545055225606,20899.3194335742,4.43785365176162,-60.3357029813771,OUT,Tesson Ferry_OUT,10/3/2020 11:57:10 AM,I55,10/3/2020 12:40:39 PM,10/3/2020 11:56:51 AM,31454,38.4634,-90.4148,1.58986409415785,True,7,79,38.4634,-90.4148,1.56796839880512,4.72987579521965,11.038170256236,11.8293269286936,0,0,0,,0844
70,False,'02:39:14,6.09549906173768,False,0.67706430477103,58.865037891407,21430.9706339543,4.43677058161939,-4.72659759138771,OUT,Tesson Ferry_OUT,10/3/2020 11:57:10 AM,I55,10/3/2020 12:40:40 PM,10/3/2020 12:01:20 PM,31723,38.4586,-90.4146,4.42958476356274,False,7,81,38.4586,-90.4146,4.39616044012486,4.72987579521965,11.3685229964705,12.1631071051141,0,0,0,,0844
72,False,'02:43:35,6.20268955338145,False,0.113588744794564,60.6504410989127,21985.8924674844,4.45593439230804,21.4141341076481,OUT,Tesson Ferry_OUT,10/3/2020 11:57:10 AM,I55,10/3/2020 12:40:13 PM,10/3/2020 12:05:41 PM,31984,38.4542,-90.412,4.41441505581916,False,7,84,38.4542,-90.412,4.41438997214099,4.72987579521965,11.7133354377696,12.5039258546869,0,0,0,,0844
74,False,'02:47:45,6.31073826023596,False,0.903439791614822,62.4501390462459,22545.2572544053,4.48826456636093,-80.2342027525063,OUT,Tesson Ferry_OUT,10/3/2020 11:57:10 AM,I55,10/3/2020 12:39:29 PM,10/3/2020 12:09:51 PM,32234,38.4529,-90.4062,5.01322786354839,False,7,86,38.4529,-90.4062,5.16224880985263,4.72987579521965,12.0609086023143,12.840158079661,0,0,0,,0844
76,False,'02:52:09,6.41792616850131,False,0.610991119659062,64.2354992240758,23100.1657138659,4.50146922374042,16.0598978356792,OUT,Tesson Ferry_OUT,10/3/2020 11:57:10 AM,I55,10/3/2020 12:39:12 PM,10/3/2020 12:14:15 PM,32498,38.4539,-90.4001,4.63493576185696,False,7,88,38.4539,-90.4001,4.6905414924594,4.72987579521965,12.4057127333519,13.1789253763942,0,0,0,,0844
78,False,'02:57:07,6.52279735122216,False,0.943920218174191,65.9822711917518,23643.0805574075,4.47145968205545,233.587753739835,OUT,Tesson Ferry_OUT,10/3/2020 11:57:10 AM,I55,10/3/2020 12:39:48 PM,10/3/2020 12:19:13 PM,32796,38.4569,-90.3953,3.82081702935613,False,7,90,38.4569,-90.3953,3.86385303229801,4.72987579521965,12.7430643769667,13.5117629453586,0,0,0,,0844
80,False,'03:03:52,6.65151476977147,False,0.969002270673785,68.1262346013382,24309.4466204165,4.39772238597396,27.1050435597205,OUT,Tesson Ferry_OUT,10/3/2020 11:57:10 AM,I55,10/3/2020 12:41:15 PM,10/3/2020 12:25:58 PM,33201,38.4551,-90.3911,3.69870900807951,False,7,95,38.4551,-90.3911,4.24184829991796,4.72987579521965,13.1571250520051,13.8316349983093,0,0,0,,0844
82,False,'03:15:04,6.79968022431117,False,0.18130617528142,70.5941314615924,25076.4945594468,4.38113798950229,63.5782271648931,OUT,Tesson Ferry_OUT,10/3/2020 11:57:10 AM,I55,10/3/2020 12:45:59 PM,10/3/2020 12:37:10 PM,33873,38.4512,-90.3886,1.19398209568169,False,7,101,38.4512,-90.3886,2.13071076660587,4.72987579521965,13.6337465443835,14.1755666695889,0,0,0,,0844
84,False,'03:19:55,6.90552281574146,False,0.14884909706794,72.3570835605378,25624.4383555931,4.36979398191474,63.3354794601426,OUT,Tesson Ferry_OUT,10/3/2020 11:57:10 AM,I55,10/3/2020 12:46:11 PM,10/3/2020 12:42:01 PM,34164,38.4519,-90.3824,4.35607344249808,False,7,102,38.4519,-90.3824,4.3599395550419,4.72987579521965,13.974223034274,14.5149627725561,0,0,0,,0844
86,True,'03:25:05,7.01179035044451,True,0.267007431325645,74.1036228140301,26167.280869153,4.33709167648457,-17.6183007206021,OUT,I55_OUT,10/3/2020 12:46:31 PM,Bradley Beach,10/3/2020 1:25:54 PM,10/3/2020 12:47:11 PM,34474,38.4532,-90.3764,4.03674450221631,True,8,103,38.4532,-90.3764,3.9898447755448,4.72987579521965,14.3115297341218,14.8541298411474,0,0,0,,0844
88,False,'03:30:06,7.12981383775106,False,0.484636384640266,75.8343166970487,26705.1984772353,4.313244692251,88.4563788570389,OUT,I55_OUT,10/3/2020 12:46:31 PM,Bradley Beach,10/3/2020 1:26:28 PM,10/3/2020 12:52:12 PM,34775,38.4543,-90.3704,4.03469867022114,False,8,104,38.4543,-90.3704,4.03299675688399,4.72987579521965,14.6457762395814,15.1879966128587,0,0,0,,0844
90,False,'03:34:42,7.24973438075268,False,0.553745510713133,77.5928289640358,27251.7623275629,4.32088558460872,92.4219987223113,OUT,I55_OUT,10/3/2020 12:46:31 PM,Bradley Beach,10/3/2020 1:26:18 PM,10/3/2020 12:56:48 PM,35051,38.4557,-90.3644,4.55187593941292,False,8,105,38.4557,-90.3644,4.53746407002739,4.72987579521965,14.9853952708933,15.5275172265478,0,0,0,,0844
92,False,'03:39:52,7.4005170954094,False,0.358860626126637,79.8039034533323,27938.9872101631,4.36656959872263,-23.7570428522865,OUT,I55_OUT,10/3/2020 12:46:31 PM,Bradley Beach,10/3/2020 1:25:17 PM,10/3/2020 1:01:58 PM,35361,38.458,-90.3571,4.49622724597197,False,8,107,38.458,-90.3571,4.46293684177016,4.72987579521965,15.4124170155297,15.95443092023,0,0,0,,0844
94,False,'03:45:01,7.54588630984519,False,0.940178908835176,81.9355944916572,28601.5388929056,4.39746536060589,-88.5686257087174,OUT,I55_OUT,10/3/2020 12:46:31 PM,Bradley Beach,10/3/2020 1:24:39 PM,10/3/2020 1:07:07 PM,35670,38.4582,-90.3495,4.69706635260642,False,8,109,38.4582,-90.3495,4.62940413853113,4.72987579521965,15.8241075445543,16.3698035800156,0,0,0,,0844
96,False,'03:49:27,7.6650657177819,False,0.391267581980311,83.6832387699703,29144.7248596401,4.40828682387469,-195.346842974899,OUT,I55_OUT,10/3/2020 12:46:31 PM,Bradley Beach,10/3/2020 1:24:27 PM,10/3/2020 1:11:33 PM,35936,38.457,-90.3434,4.83832958528492,False,8,111,38.457,-90.3434,4.77518670591926,4.72987579521965,16.1616276563107,16.7104805842028,0,0,0,,0844
98,False,'03:55:32,7.84047782579913,False,0.00957148215670019,86.2554781545286,29944.2035373734,4.4498278178594,-11.5164100515133,OUT,I55_OUT,10/3/2020 12:46:31 PM,Bradley Beach,10/3/2020 1:23:43 PM,10/3/2020 1:17:38 PM,36301,38.453,-90.3361,4.74972055575013,False,8,114,38.453,-90.3361,4.77824095659659,4.72987579521965,16.6584006754621,17.20924891481,0,0,0,,0844
100,False,'04:00:57,7.9607872470451,False,0.842594466277592,88.0196929237387,30492.5397845333,4.39823978114513,-10.284971572987,OUT,I55_OUT,10/3/2020 12:46:31 PM,Bradley Beach,10/3/2020 1:24:33 PM,10/3/2020 1:23:03 PM,36626,38.4481,-90.3359,3.57404264265523,False,8,116,38.4481,-90.3359,3.59439553974651,4.72987579521965,16.9991210231068,17.5490637829247,0,0,0,,0844
102,False,'04:05:47,8.1047341149947,False,0.284373121277508,89.7892310661839,31042.530591304,4.38761545940521,31.356686889655,OUT,Bradley Beach_OUT,10/3/2020 1:24:34 PM,Finish,10/3/2020 1:54:51 PM,10/3/2020 1:27:53 PM,36916,38.4438,-90.339,4.19779419951262,False,9,118,38.4438,-90.339,4.20106467287414,4.72987579521965,17.3408694664295,17.8907303269599,0,0,0,,0844
104,False,'04:10:17,8.25714992427977,False,0.851173616186071,91.5275778931281,31582.826813728,4.39333148641382,-7.9695306497961,OUT,Bradley Beach_OUT,10/3/2020 1:24:34 PM,Finish,10/3/2020 1:54:43 PM,10/3/2020 1:32:23 PM,37186,38.4397,-90.3423,4.58066506291962,False,9,119,38.4397,-90.3423,4.58088972503381,4.72987579521965,17.6765939743185,18.2264332468936,0,0,0,,0844
106,False,'04:15:25,8.46057408297886,False,0.340247843086564,93.8476898451434,32303.9416705822,4.4542857749304,-14.622294700501,OUT,Bradley Beach_OUT,10/3/2020 1:24:34 PM,Finish,10/3/2020 1:53:31 PM,10/3/2020 1:37:31 PM,37494,38.4349,-90.3476,5.15228480000061,False,9,121,38.4349,-90.3476,5.30857120562532,4.72987579521965,18.124673972662,18.666838750463,0,0,0,,0844
108,False,'04:20:11,8.61394441743209,False,0.664242942896429,95.5969233104561,32847.6215731178,4.44070548056522,-7.93239047536847,OUT,Bradley Beach_OUT,10/3/2020 1:24:34 PM,Finish,10/3/2020 1:53:46 PM,10/3/2020 1:42:17 PM,37780,38.4301,-90.3486,4.19292286711549,False,9,122,38.4301,-90.3486,4.19657608853786,4.72987579521965,18.462501001896,19.0039296754686,0,0,0,,0844
110,False,'04:24:30,8.78059068069345,False,0.459527776392223,97.4975726218454,33438.3630909665,4.48109386888463,72.6331404281836,OUT,Bradley Beach_OUT,10/3/2020 1:24:34 PM,Finish,10/3/2020 1:53:04 PM,10/3/2020 1:46:36 PM,38039,38.4248,-90.3484,5.35019047735108,False,9,124,38.4248,-90.3484,5.31954238681955,4.72987579521965,18.8295707631458,19.3731499983874,0,0,0,,0844
112,True,'04:30:11,8.97272027541302,True,0.38935137538968,100,34119.4400391503,4.28883376163687,-190.616037211434,FINISH,Finish_FINISH,10/3/2020 1:52:17 PM,Finish,10/3/2020 1:52:17 PM,10/3/2020 1:51:29 PM,38332,38.4188,-90.3464,5.37981506885875,True,9,128,38.4188,-90.3464,5.27975223531089,4.72987579521965,19.3128610864788,19.8020927926265,0,0,0,,0844
114,False,'04:30:11,8.97272027541302,True,0.38935137538968,100,34119.4400391503,4.28883376163687,-190.616037211434,FINISH,Finish_FINISH,10/3/2020 1:52:17 PM,Finish,10/3/2020 1:52:17 PM,10/3/2020 1:59:29 PM,38812,38.4179,-90.3473,3.62979288986169,True,9,128,38.4188,-90.3464,5.27975223531089,4.72987579521965,19.3128610864788,19.8020927926265,0,0,0,race finished(3),0844
116,False,'04:30:11,8.97272027541302,True,0.38935137538968,100,34119.4400391503,4.28883376163687,-190.616037211434,FINISH,Finish_FINISH,10/3/2020 1:52:17 PM,Finish,10/3/2020 1:52:17 PM,10/3/2020 2:52:40 PM,42003,38.407,-90.365,31.8187039072331,True,9,128,38.4188,-90.3464,5.27975223531089,4.72987579521965,19.3128610864788,19.8020927926265,0,0,0,race finished(3),0844
118,False,'04:30:11,8.97272027541302,True,0.38935137538968,100,34119.4400391503,4.28883376163687,-190.616037211434,FINISH,Finish_FINISH,10/3/2020 1:52:17 PM,Finish,10/3/2020 1:52:17 PM,10/3/2020 2:58:05 PM,42328,38.4444,-90.3791,55.9967613519709,True,9,128,38.4188,-90.3464,5.27975223531089,4.72987579521965,19.3128610864788,19.8020927926265,0,0,0,race finished(3),0844
120,False,'04:30:11,8.97272027541302,True,0.38935137538968,100,34119.4400391503,4.28883376163687,-190.616037211434,FINISH,Finish_FINISH,10/3/2020 1:52:17 PM,Finish,10/3/2020 1:52:17 PM,10/3/2020 3:03:12 PM,42635,38.5077,-90.3504,43.7648172001225,True,9,128,38.4188,-90.3464,5.27975223531089,4.72987579521965,19.3128610864788,19.8020927926265,0,0,0,race finished(3),0844
122,False,'04:30:11,8.97272027541302,True,0.38935137538968,100,34119.4400391503,4.28883376163687,-190.616037211434,FINISH,Finish_FINISH,10/3/2020 1:52:17 PM,Finish,10/3/2020 1:52:17 PM,10/3/2020 3:07:42 PM,42905,38.5477,-90.426,65.9369899301713,True,9,128,38.4188,-90.3464,5.27975223531089,4.72987579521965,19.3128610864788,19.8020927926265,0,0,0,race finished(3),0844
124,False,'04:30:11,8.97272027541302,True,0.38935137538968,100,34119.4400391503,4.28883376163687,-190.616037211434,FINISH,Finish_FINISH,10/3/2020 1:52:17 PM,Finish,10/3/2020 1:52:17 PM,10/3/2020 3:12:24 PM,43187,38.5404,-90.4934,56.9899621793668,True,9,128,38.4188,-90.3464,5.27975223531089,4.72987579521965,19.3128610864788,19.8020927926265,0,0,0,race finished(3),0844
126,False,'04:30:11,8.97272027541302,True,0.38935137538968,100,34119.4400391503,4.28883376163687,-190.616037211434,FINISH,Finish_FINISH,10/3/2020 1:52:17 PM,Finish,10/3/2020 1:52:17 PM,10/3/2020 3:17:07 PM,43470,38.5531,-90.4731,25.3175677394374,True,9,128,38.4188,-90.3464,5.27975223531089,4.72987579521965,19.3128610864788,19.8020927926265,0,0,0,race finished(3),0844
128,False,'04:30:11,8.97272027541302,True,0.38935137538968,100,34119.4400391503,4.28883376163687,-190.616037211434,FINISH,Finish_FINISH,10/3/2020 1:52:17 PM,Finish,10/3/2020 1:52:17 PM,10/3/2020 3:56:07 PM,45810,38.5591,-90.4488,36.5503958788931,True,9,128,38.4188,-90.3464,5.27975223531089,4.72987579521965,19.3128610864788,19.8020927926265,0,0,0,race finished(3),0844
130,False,'04:30:11,8.97272027541302,True,0.38935137538968,100,34119.4400391503,4.28883376163687,-190.616037211434,FINISH,Finish_FINISH,10/3/2020 1:52:17 PM,Finish,10/3/2020 1:52:17 PM,10/3/2020 4:01:04 PM,46107,38.575,-90.4111,21.7420651766401,True,9,128,38.4188,-90.3464,5.27975223531089,4.72987579521965,19.3128610864788,19.8020927926265,0,0,0,race finished(3),0844
