index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 3:11:58 AM,start,12/31/1969 6:00:00 PM,10/4/2020 3:11:58 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0860
2,False,'00:00:00,0.627574676823289,0.641192627376932,0,2603.89119991876,3,-45.6295356416221,DNS,start_DNS,10/4/2020 3:11:58 AM,start,10/4/2020 9:23:14 AM,10/4/2020 9:16:38 AM,21880,38.5459,-90.4828,1.0794385851526,False,1,8,38.5459,-90.4828,1.0625342617286,3,0,0.555949299866099,0,0,0,,0860
4,True,'00:00:21,1.01477278281055,0.901376093596859,0.137505710893767,3177.84456175692,4.54436952402237,-35.7376845987751,OUT,start_OUT,10/4/2020 9:20:56 AM,greentree park,10/4/2020 9:44:40 AM,10/4/2020 9:21:17 AM,22159,38.5462,-90.4763,4.51051962208629,True,2,10,38.5462,-90.4763,4.54436952402237,4.65638152434015,0.0265562869308884,0.909990470738333,0,0,0,,0860
6,False,'00:05:46,1.25094953459863,0.93193338029445,2.33584928418544,3861.11254362884,4.45917654662751,-28.8398865021854,OUT,start_OUT,10/4/2020 9:20:56 AM,greentree park,10/4/2020 9:44:49 AM,10/4/2020 9:26:42 AM,22484,38.5497,-90.47,4.89816158196665,False,2,13,38.5497,-90.47,4.90271941896953,4.65638152434015,0.451119327444243,1.32946816702968,0,0,0,,0860
8,False,'00:10:00,1.43941603687386,0.12130319903492,4.09010376063482,4406.35302849928,4.47944704582714,-55.3490289932577,OUT,start_OUT,10/4/2020 9:20:56 AM,greentree park,10/4/2020 9:44:25 AM,10/4/2020 9:30:56 AM,22738,38.5523,-90.4647,4.6663326373405,False,2,15,38.5523,-90.4647,4.65832645304051,4.65638152434015,0.789916057584246,1.66942766366791,0,0,0,,0860
10,False,'00:14:25,1.62572101163002,0.795002881306962,5.82423864405031,4945.340135192,4.48405380781538,-58.0582279601683,OUT,start_OUT,10/4/2020 9:20:56 AM,greentree park,10/4/2020 9:44:21 AM,10/4/2020 9:35:21 AM,23003,38.554,-90.4589,4.83265529201887,False,2,15,38.554,-90.4589,4.81012873591673,4.65638152434015,1.12482711867045,2.00464211575416,0,0,0,,0860
12,False,'00:19:05,1.81590016325001,0.952677051794838,7.59443453578233,5495.53537726266,4.47812142351888,-75.8056643555473,OUT,start_OUT,10/4/2020 9:20:56 AM,greentree park,10/4/2020 9:44:27 AM,10/4/2020 9:40:01 AM,23283,38.5557,-90.453,4.26467728876188,False,2,16,38.5557,-90.453,4.28668905537466,4.65638152434015,1.46670259219921,2.34543202642301,0,0,0,,0860
14,True,'00:23:46,2.00389507153967,0.680186057738114,9.33699983296439,6037.14274398689,4.46726538946309,-84.2474032799895,OUT,greentree park_OUT,10/4/2020 9:44:35 AM,I44,10/4/2020 10:03:54 AM,10/4/2020 9:44:42 AM,23564,38.5582,-90.4477,4.41667462934992,True,3,18,38.5582,-90.4477,4.40430077328608,4.65638152434015,1.80324180738517,2.68024677980702,0,0,0,,0860
16,False,'00:28:19,2.23426955946369,0.507454326505739,11.0496021971883,6569.43732039844,4.46030760322988,49.9100025201763,OUT,greentree park_OUT,10/4/2020 9:44:35 AM,I44,10/4/2020 10:04:02 AM,10/4/2020 9:49:15 AM,23837,38.5586,-90.4421,4.06863122400496,False,3,22,38.5586,-90.4421,4.18487213638778,4.65638152434015,2.13399432295148,3.00873780147277,0,0,0,,0860
18,False,'00:32:44,2.48269122625739,0.115062864076721,12.8963671654326,7143.43102555649,4.48454762138809,85.372940294757,OUT,greentree park_OUT,10/4/2020 9:44:35 AM,I44,10/4/2020 10:03:36 AM,10/4/2020 9:53:40 AM,24102,38.5542,-90.439,5.18769286035362,False,3,25,38.5542,-90.439,5.22327267808228,4.65638152434015,2.49065747586226,3.35819337993304,0,0,0,,0860
20,False,'00:37:23,2.71638650576049,0.666841876510061,14.6336562714945,7683.39849736053,4.4741143304217,41.2351644043092,OUT,greentree park_OUT,10/4/2020 9:44:35 AM,I44,10/4/2020 10:03:46 AM,10/4/2020 9:58:19 AM,24381,38.5497,-90.4367,4.08092765867834,False,3,26,38.5497,-90.4367,4.08173911216392,4.65638152434015,2.82617770758651,3.69341441508448,0,0,0,,0860
22,True,'00:42:18,2.95674285298126,0.771586668497741,16.4204637093139,8238.75678023556,4.45623503479477,41.0214654157672,OUT,I44_OUT,10/4/2020 10:04:04 AM,highway 30,10/4/2020 10:30:02 AM,10/4/2020 10:03:14 AM,24676,38.545,-90.4346,4.42155631119082,True,4,28,38.545,-90.4346,4.44235084402309,4.65638152434015,3.17126134593545,4.03787336057117,0,0,0,,0860
24,False,'00:47:14,3.19779449450567,0.738501205823204,18.717521046475,8952.70602369074,4.52229850464983,-40.2875648835964,OUT,I44_OUT,10/4/2020 10:04:04 AM,highway 30,10/4/2020 10:28:41 AM,10/4/2020 10:08:10 AM,24972,38.5387,-90.4346,6.10051116941748,False,4,32,38.5387,-90.4346,6.09447967307934,4.65638152434015,3.61488883853814,4.48264780756967,0,0,0,,0860
26,False,'00:52:06,3.37418023988601,0.398938628140135,20.4791839237759,9500.24911637929,4.49948431619998,-30.4597444487796,OUT,I44_OUT,10/4/2020 10:04:04 AM,highway 30,10/4/2020 10:29:07 AM,10/4/2020 10:13:02 AM,25264,38.5338,-90.4349,3.87483503962087,False,4,34,38.5338,-90.4349,3.87839870109227,4.65638152434015,3.95511634284334,4.82234444543444,0,0,0,,0860
28,False,'00:56:47,3.54955530050148,0.558981491690981,22.2307525282825,10044.6548043944,4.48863745519934,-59.6906930614838,OUT,I44_OUT,10/4/2020 10:04:04 AM,highway 30,10/4/2020 10:29:19 AM,10/4/2020 10:17:43 AM,25545,38.5289,-90.4349,4.38767594819361,False,4,35,38.5289,-90.4349,4.38372824925156,4.65638152434015,4.29339435426607,5.16128099653035,0,0,0,,0860
30,False,'01:02:13,3.72537063225562,0.398735408053784,23.9867183663596,10590.4271982075,4.43130435757111,7.66798363456608,OUT,I44_OUT,10/4/2020 10:04:04 AM,highway 30,10/4/2020 10:30:19 AM,10/4/2020 10:23:09 AM,25871,38.524,-90.4354,3.3621008623892,False,4,36,38.524,-90.4354,3.34907901048969,4.65638152434015,4.63252159729992,5.50170738642545,0,0,0,,0860
32,False,'01:08:02,3.90095328832155,0.283024513864137,25.7403603424858,11135.4773116251,4.35545774637117,-18.577208482531,OUT,I44_OUT,10/4/2020 10:04:04 AM,highway 30,10/4/2020 10:31:35 AM,10/4/2020 10:28:58 AM,26220,38.5191,-90.4356,3.7976371022291,False,4,37,38.5191,-90.4356,3.7985129941672,4.65638152434015,4.97120003610336,5.84098232616075,0,0,0,,0860
34,False,'01:13:09,4.04927682509344,0.0576894573895736,27.5339154760469,11692.9328483179,4.33461720350798,17.7396401371462,OUT,highway 30_OUT,10/4/2020 10:31:52 AM,George Winter Park,10/4/2020 11:15:34 AM,10/4/2020 10:34:05 AM,26527,38.5143,-90.4347,4.00123493040361,False,5,40,38.5143,-90.4347,4.23337862177869,4.65638152434015,5.31758684755742,6.17762221947872,0,0,0,,0860
36,False,'01:18:03,4.15576483966179,0.262850826304329,29.272064732367,12233.1676637429,4.31928802240224,-106.039676168026,OUT,highway 30_OUT,10/4/2020 10:31:52 AM,George Winter Park,10/4/2020 11:15:57 AM,10/4/2020 10:38:59 AM,26821,38.5119,-90.4293,4.18875748806204,False,5,42,38.5119,-90.4293,4.18254074424673,4.65638152434015,5.65327319890618,6.51502832907701,0,0,0,,0860
38,False,'01:23:20,4.26262391272342,0.955793501804647,31.0162705861996,12775.2849324885,4.28285488751806,11.3277256206894,OUT,highway 30_OUT,10/4/2020 10:31:52 AM,George Winter Park,10/4/2020 11:16:49 AM,10/4/2020 10:44:16 AM,27138,38.5085,-90.4248,3.95221027667731,False,5,42,38.5085,-90.4248,3.92095759301881,4.65638152434015,5.99012925251911,6.8538808459606,0,0,0,,0860
40,False,'01:28:40,4.37000068293584,0.155853143454972,32.7689265451572,13320.0285815441,4.24738368669519,-76.5405225238467,OUT,highway 30_OUT,10/4/2020 10:31:52 AM,George Winter Park,10/4/2020 11:17:39 AM,10/4/2020 10:49:36 AM,27458,38.5055,-90.4199,3.79341260850693,False,5,44,38.5055,-90.4199,3.82143108122409,4.65638152434015,6.32861726319649,7.19065567293493,0,0,0,,0860
42,False,'01:34:12,4.48128541827181,0.53952386694265,34.5853702148797,13884.5981126556,4.21305350570137,-57.5259168157731,OUT,highway 30_OUT,10/4/2020 10:31:52 AM,George Winter Park,10/4/2020 11:18:25 AM,10/4/2020 10:55:08 AM,27790,38.5041,-90.4142,3.56573028107133,False,5,46,38.5041,-90.4142,3.82298109481443,4.65638152434015,6.67942450584412,7.52561363709338,0,0,0,,0860
44,False,'01:39:57,4.59072403782335,0.911262333211316,36.3716806833139,14439.8019322916,4.16374316042392,74.0656382036814,OUT,highway 30_OUT,10/4/2020 10:31:52 AM,George Winter Park,10/4/2020 11:19:28 AM,10/4/2020 11:00:53 AM,28135,38.5044,-90.4082,3.43641967825302,False,5,49,38.5044,-90.4082,3.61396841227828,4.65638152434015,7.02441216518605,7.85980006636661,0,0,0,,0860
46,False,'01:45:58,4.70220158524552,0.347800629774923,38.1912715258483,15005.3496373528,4.10838486251766,64.5037399521204,OUT,highway 30_OUT,10/4/2020 10:31:52 AM,George Winter Park,10/4/2020 11:20:36 AM,10/4/2020 11:06:54 AM,28496,38.5005,-90.4051,3.3305254937572,False,5,52,38.5005,-90.4051,3.55730255063935,4.65638152434015,7.37582721694699,8.19126069674007,0,0,0,,0860
48,False,'01:52:11,4.8008956328394,0.362699013751326,39.8022038558752,15506.0441127034,4.09636789351172,-405.222658512313,OUT,highway 30_OUT,10/4/2020 10:31:52 AM,George Winter Park,10/4/2020 11:22:18 AM,10/4/2020 11:13:07 AM,28869,38.4958,-90.405,2.78914197342283,False,5,54,38.4958,-90.405,2.36831325049151,4.65638152434015,7.68694434004228,8.52005546827631,0,0,0,,0860
50,False,'01:57:49,4.90664557513752,0.00333929817441199,41.5283059370008,16042.5345411353,4.05400104804867,-75.066106269549,OUT,highway 30_OUT,10/4/2020 10:31:52 AM,George Winter Park,10/4/2020 11:23:06 AM,10/4/2020 11:18:45 AM,29207,38.4917,-90.4073,3.71491486997554,False,5,57,38.4917,-90.4073,4.00376932922785,4.65638152434015,8.02030403718089,8.84370097357383,0,0,0,,0860
52,True,'02:03:19,5.01963829002137,0.0953047030878129,43.331383779082,16602.9498343972,4.03475328757633,96.3456396785175,OUT,George Winter Park_OUT,10/4/2020 11:23:29 AM,Tesson Ferry,10/4/2020 12:04:17 PM,10/4/2020 11:24:15 AM,29537,38.4871,-90.4057,3.69804034149016,True,6,61,38.4871,-90.4057,4.08371886335606,4.65638152434015,8.36852995610311,9.17363266220304,0,0,0,,0860
54,False,'02:07:57,5.14641233866025,0.5551662449289,45.1344009343914,17163.3462655811,4.0659104464072,48.3041750802078,OUT,George Winter Park_OUT,10/4/2020 11:23:29 AM,Tesson Ferry,10/4/2020 12:03:28 PM,10/4/2020 11:28:53 AM,29815,38.4829,-90.4088,4.64970774911794,False,6,63,38.4829,-90.4088,4.78487671016726,4.65638152434015,8.71674415467339,9.51052253857391,0,0,0,,0860
56,False,'02:12:45,5.27477139702094,0.196610944957148,46.9599605560054,17730.7491290832,4.08871567568722,0.616835694182587,OUT,George Winter Park_OUT,10/4/2020 11:23:29 AM,Tesson Ferry,10/4/2020 12:02:54 PM,10/4/2020 11:33:41 AM,30103,38.4808,-90.4142,4.15648130576043,False,6,66,38.4808,-90.4142,4.26927590469641,4.65638152434015,9.06931194844654,9.85491459080293,0,0,0,,0860
58,False,'02:18:02,5.39964001351517,0.240956549074067,48.7358781047158,18282.7227214827,4.07401087118775,-47.6570075462586,OUT,George Winter Park_OUT,10/4/2020 11:23:29 AM,Tesson Ferry,10/4/2020 12:03:15 PM,10/4/2020 11:38:58 AM,30420,38.4835,-90.4193,3.57081331006212,False,6,69,38.4835,-90.4193,3.66869696622234,4.65638152434015,9.41229243763939,10.1884061157432,0,0,0,,0860
60,False,'02:27:01,5.50239371350994,0.94511826801695,50.1972709201319,18736.9387647996,4.04208985514193,-102.085749673043,OUT,George Winter Park_OUT,10/4/2020 11:23:29 AM,Tesson Ferry,10/4/2020 12:08:14 PM,10/4/2020 11:47:57 AM,30959,38.4818,-90.4223,0.879848332330195,False,6,73,38.4818,-90.4223,1.01619955139259,4.65638152434015,9.69452920200848,10.4276179686387,0,0,0,,0860
62,False,'02:31:59,5.62524734004599,0.138739900725742,51.9445306993588,19280.0052252304,4.04509957485093,-20.7840050123234,OUT,George Winter Park_OUT,10/4/2020 11:23:29 AM,Tesson Ferry,10/4/2020 12:08:11 PM,10/4/2020 11:52:55 AM,31257,38.477,-90.4214,4.72395157447839,False,6,76,38.477,-90.4214,4.73206205250834,4.65638152434015,10.0319750559905,10.7632376813245,0,0,0,,0860
64,False,'02:36:25,5.75019548203228,0.573284086993521,53.7215792825987,19832.3303548918,4.08263170681858,-51.4183014177211,OUT,George Winter Park_OUT,10/4/2020 11:23:29 AM,Tesson Ferry,10/4/2020 12:07:26 PM,10/4/2020 11:57:21 AM,31523,38.4723,-90.4194,4.79630271944196,False,6,77,38.4723,-90.4194,4.81260624561867,4.65638152434015,10.3751739803109,11.1059124743952,0,0,0,,0860
66,False,'02:40:49,5.87384971701747,0.612089436638539,55.4802255465516,20378.9358528661,4.11634583977158,-61.8889416538152,OUT,George Winter Park_OUT,10/4/2020 11:23:29 AM,Tesson Ferry,10/4/2020 12:06:48 PM,10/4/2020 12:01:45 PM,31787,38.4678,-90.4169,4.40243351746106,False,6,78,38.4678,-90.4169,4.40026601400831,4.65638152434015,10.7148188902706,11.445438044922,0,0,0,,0860
68,True,'02:45:53,5.99610825399614,0.0611537324464954,57.2190217901225,20919.3717586387,4.10549225920775,-21.4034965766626,OUT,Tesson Ferry_OUT,10/4/2020 12:06:58 PM,I55,10/4/2020 12:53:59 PM,10/4/2020 12:06:49 PM,32091,38.4632,-90.4149,3.47842989961297,True,7,80,38.4632,-90.4149,3.44991000818016,4.65638152434015,11.0506301933684,11.78339485784,0,0,0,,0860
70,False,'02:50:43,6.10654645723293,0.817039599471534,59.0490472662062,21488.1626560258,4.12453826333842,-28.3277815977959,OUT,Tesson Ferry_OUT,10/4/2020 12:06:58 PM,I55,10/4/2020 12:53:27 PM,10/4/2020 12:11:39 PM,32381,38.4581,-90.4145,4.29864582479355,False,7,81,38.4581,-90.4145,4.32222154872111,4.65638152434015,11.4040604714116,12.13698290534,0,0,0,,0860
72,False,'02:55:26,6.21331259882989,0.372069925609173,60.8273823473973,22040.8876425929,4.14022047737474,50.8823342131758,OUT,Tesson Ferry_OUT,10/4/2020 12:06:58 PM,I55,10/4/2020 12:53:02 PM,10/4/2020 12:16:22 PM,32664,38.4538,-90.4116,4.00636736514503,False,7,84,38.4538,-90.4116,3.96951902679678,4.65638152434015,11.7475078552942,12.4785315698007,0,0,0,,0860
74,False,'03:00:00,6.31953061159502,0.0721650042189606,62.5965875985125,22590.7749832858,4.16258685145979,-107.15466920892,OUT,Tesson Ferry_OUT,10/4/2020 12:06:58 PM,I55,10/4/2020 12:52:29 PM,10/4/2020 12:20:56 PM,32938,38.453,-90.4057,4.39286560452381,False,7,87,38.453,-90.4057,4.45551427814236,4.65638152434015,12.0891920077767,12.8132691744709,0,0,0,,0860
76,False,'03:04:36,6.42712517489233,0.745581866285052,64.3887211681544,23147.7886831693,4.18549670134166,-31.5598716937275,OUT,Tesson Ferry_OUT,10/4/2020 12:06:58 PM,I55,10/4/2020 12:51:57 PM,10/4/2020 12:25:32 PM,33214,38.4542,-90.3997,4.58301645932858,False,7,88,38.4542,-90.3997,4.67716784397987,4.65638152434015,12.4353042745658,13.1514448556822,0,0,0,,0860
78,False,'03:10:27,6.53674174659311,0.617853750398464,66.2145340337282,23715.2702575205,4.13918374326584,188.128927469491,OUT,Tesson Ferry_OUT,10/4/2020 12:06:58 PM,I55,10/4/2020 12:52:59 PM,10/4/2020 12:31:23 PM,33565,38.4573,-90.3949,3.52571067132056,False,7,91,38.4573,-90.3949,3.762940035219,4.65638152434015,12.7879209769931,13.4885058798067,0,0,0,,0860
80,False,'03:16:03,6.65801127522798,0.134490246393354,68.2344427222431,24343.0788266335,4.1423942565044,9.24949298382469,OUT,Tesson Ferry_OUT,10/4/2020 12:06:58 PM,I55,10/4/2020 12:52:55 PM,10/4/2020 12:36:59 PM,33901,38.4548,-90.3911,3.80092578464513,False,7,96,38.4548,-90.3911,4.20519853620415,4.65638152434015,13.1780231360797,13.8088600707424,0,0,0,,0860
82,False,'03:21:32,6.78929328326497,0.08749095567622,70.4211228525668,25022.721689468,4.18074187390316,77.3985376933071,OUT,Tesson Ferry_OUT,10/4/2020 12:06:58 PM,I55,10/4/2020 12:52:11 PM,10/4/2020 12:42:28 PM,34230,38.4511,-90.3892,3.34186887497066,False,7,101,38.4511,-90.3892,5.70220032439741,4.65638152434015,13.6003336320548,14.12495507452,0,0,0,,0860
84,False,'03:26:21,6.89481527801463,0.0439882141296828,72.1787349784126,25569.0057665934,4.18411408324891,97.7575027617243,OUT,Tesson Ferry_OUT,10/4/2020 12:06:58 PM,I55,10/4/2020 12:52:08 PM,10/4/2020 12:47:17 PM,34519,38.4517,-90.383,4.36196315214623,False,7,102,38.4517,-90.383,4.3637877163724,4.65638152434015,13.9397788203585,14.4633648221903,0,0,0,,0860
86,True,'03:31:20,6.99958688821687,0.106410703258003,73.9238484305675,26111.4051263104,4.17505439998273,121.436574489227,OUT,I55_OUT,10/4/2020 12:52:17 PM,Bradley Beach,10/4/2020 1:32:59 PM,10/4/2020 12:52:16 PM,34818,38.4527,-90.3769,3.91210051941908,True,8,103,38.4527,-90.3769,3.89039828529039,4.65638152434015,14.2768101571746,14.8012794967766,0,0,0,,0860
88,False,'03:36:41,7.11739264456737,0.387650586307248,75.6521725869788,26648.5861987865,4.14270348661605,104.678020490624,OUT,I55_OUT,10/4/2020 12:52:17 PM,Bradley Beach,10/4/2020 1:33:49 PM,10/4/2020 12:57:37 PM,35139,38.4541,-90.371,3.75537104407343,False,8,104,38.4541,-90.371,3.74863254242559,4.65638152434015,14.6105990006264,15.1355533642865,0,0,0,,0860
90,False,'03:41:13,7.23731505530033,0.426194307569795,77.4107122423381,27195.1585617043,4.16491017835804,118.272739200063,OUT,I55_OUT,10/4/2020 12:52:17 PM,Bradley Beach,10/4/2020 1:33:15 PM,10/4/2020 1:02:09 PM,35411,38.4555,-90.365,4.29216619842184,False,8,105,38.4555,-90.365,4.28073699084682,4.65638152434015,14.9502233214166,15.4749392986019,0,0,0,,0860
92,False,'03:45:31,7.35800868519484,0.729399299088866,79.1805610389187,27745.2459230021,4.20168319941605,83.4939597422332,OUT,I55_OUT,10/4/2020 12:52:17 PM,Bradley Beach,10/4/2020 1:32:24 PM,10/4/2020 1:06:27 PM,35669,38.4572,-90.3591,4.98210861161281,False,8,106,38.4572,-90.3591,5.00150016039853,4.65638152434015,15.2920317609409,15.8155012562381,0,0,0,,0860
94,False,'03:50:48,7.50569764718624,0.324516807495671,81.3462688055769,28418.3703577023,4.24273020710131,-117.099896665899,OUT,I55_OUT,10/4/2020 12:52:17 PM,Bradley Beach,10/4/2020 1:31:31 PM,10/4/2020 1:11:44 PM,35986,38.4585,-90.3516,5.02288487233261,False,8,109,38.4585,-90.3516,4.97194938887372,4.65638152434015,15.7102918934547,16.235519688646,0,0,0,,0860
96,False,'03:55:19,7.62316793435836,0.0744735671903559,83.0688505737055,28953.7666363451,4.25407589156497,-90.0553151755069,OUT,I55_OUT,10/4/2020 12:52:17 PM,Bradley Beach,10/4/2020 1:31:18 PM,10/4/2020 1:16:15 PM,36257,38.4573,-90.3456,4.58467197082377,False,8,111,38.4573,-90.3456,4.55345517006719,4.65638152434015,16.0429717174344,16.5709421144159,0,0,0,,0860
98,False,'03:59:40,7.74319848506625,0.982038525264892,84.8289759913347,29500.8318706225,4.28103689956568,-64.2931726956372,OUT,I55_OUT,10/4/2020 12:52:17 PM,Bradley Beach,10/4/2020 1:30:47 PM,10/4/2020 1:20:36 PM,36518,38.4556,-90.3397,5.15967955244909,False,8,111,38.4556,-90.3397,5.12751115322007,4.65638152434015,16.3829022942889,16.9131947129984,0,0,0,,0860
100,False,'04:04:07,7.8668564173346,0.51299875367058,86.6422932542595,30064.429682077,4.30820875161687,56.6690491191807,OUT,I55_OUT,10/4/2020 12:52:17 PM,Bradley Beach,10/4/2020 1:30:18 PM,10/4/2020 1:25:03 PM,36785,38.4519,-90.3361,4.02567170358069,False,8,114,38.4519,-90.3361,4.38306761581002,4.65638152434015,16.7331057383347,17.2472163481681,0,0,0,,0860
102,True,'04:08:50,7.98560161696499,0.219261517043416,88.3835703112943,30605.6366504029,4.30616018386134,3.47011928968897,OUT,Bradley Beach_OUT,10/4/2020 1:30:20 PM,Finish,10/4/2020 2:01:01 PM,10/4/2020 1:29:46 PM,37068,38.4472,-90.3365,4.14085089329641,True,9,117,38.4472,-90.3365,4.24235630433898,4.65638152434015,17.0693961574906,17.5775690050977,0,0,0,,0860
104,False,'04:13:13,8.13664615824804,0.591511012054754,90.153197241287,31155.6550532642,4.32889840510175,-53.4108302378834,OUT,Bradley Beach_OUT,10/4/2020 1:30:20 PM,Finish,10/4/2020 2:00:30 PM,10/4/2020 1:34:09 PM,37331,38.4428,-90.3394,4.50275676145979,False,9,118,38.4428,-90.3394,4.48730975837523,4.65638152434015,17.411161748229,17.9202588072332,0,0,0,,0860
106,False,'04:17:41,8.29077145898657,0.124746044557107,91.9110413176162,31702.0112230055,4.34355298909589,-13.8392850651617,OUT,Bradley Beach_OUT,10/4/2020 1:30:20 PM,Finish,10/4/2020 2:00:11 PM,10/4/2020 1:38:37 PM,37599,38.4389,-90.3432,4.6815451350412,False,9,120,38.4389,-90.3432,4.6873845865106,4.65638152434015,17.7506517328073,18.2598494333778,0,0,0,,0860
108,False,'04:22:55,8.48989570788312,0.676514597760446,94.1821115422906,32407.8834023843,4.3931055254551,-15.7847318666096,OUT,Bradley Beach_OUT,10/4/2020 1:30:20 PM,Finish,10/4/2020 1:59:11 PM,10/4/2020 1:43:51 PM,37913,38.434,-90.3479,4.28385109054576,False,9,121,38.434,-90.3479,4.45587784331037,4.65638152434015,18.1892603704751,18.6896952278939,0,0,0,,0860
110,False,'04:27:36,8.64554113521118,0.883228223763025,95.9572931064161,32959.6282431419,4.39288458715505,41.9451246532729,OUT,Bradley Beach_OUT,10/4/2020 1:30:20 PM,Finish,10/4/2020 1:59:11 PM,10/4/2020 1:48:32 PM,38194,38.4291,-90.3489,4.28266847106049,False,9,122,38.4291,-90.3489,4.24910387806303,4.65638152434015,18.5320987199874,19.0331381558683,0,0,0,,0860
112,False,'04:32:46,8.83527056662899,0.386385808014799,98.1212126934336,33632.1968930643,4.42657560753768,53.8159327224412,OUT,Bradley Beach_OUT,10/4/2020 1:30:20 PM,Finish,10/4/2020 1:58:37 PM,10/4/2020 1:53:42 PM,38504,38.4231,-90.3479,5.03983326907566,False,9,125,38.4231,-90.3479,5.02789857338169,4.65638152434015,18.9500135038512,19.4529817783717,0,0,0,,0860
114,True,'04:37:16,9,0.754137274743386,100,34228.8408736786,4.17926689768546,-127.438002442299,FINISH,Finish_FINISH,10/4/2020 1:58:12 PM,Finish,10/4/2020 1:58:12 PM,10/4/2020 1:58:18 PM,38780,38.4178,-90.3466,4.85508155761192,True,9,128,38.4178,-90.3466,4.80214836413006,4.65638152434015,19.3128610864788,19.8288654886299,0,0,0,,0860
116,False,'04:37:16,9,0.754137274743386,100,34228.8408736786,4.17926689768546,-127.438002442299,FINISH,Finish_FINISH,10/4/2020 1:58:12 PM,Finish,10/4/2020 1:58:12 PM,10/4/2020 2:15:30 PM,39812,38.4181,-90.3485,16.4479738355221,True,9,128,38.4178,-90.3466,4.80214836413006,4.65638152434015,19.3128610864788,19.8288654886299,0,0,0,race finished(3),0860
118,False,'04:37:16,9,0.754137274743386,100,34228.8408736786,4.17926689768546,-127.438002442299,FINISH,Finish_FINISH,10/4/2020 1:58:12 PM,Finish,10/4/2020 1:58:12 PM,10/4/2020 2:20:39 PM,40121,38.4484,-90.3105,40.9914273394239,True,9,128,38.4178,-90.3466,4.80214836413006,4.65638152434015,19.3128610864788,19.8288654886299,0,0,0,race finished(3),0860
