index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/3/2020 5:14:11 AM,start,12/31/1969 6:00:00 PM,10/3/2020 5:14:11 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0847
2,True,'00:00:00,1.01290424880407,True,0.881288575181946,0.120113314336859,3172.43882452834,3,-76.1735423222849,DNS,start_DNS,10/3/2020 5:14:11 AM,greentree park,10/3/2020 11:53:40 AM,10/3/2020 11:18:11 AM,21840,38.5463,-90.4764,2.43993130837272,True,2,10,38.5463,-90.4764,2.45115543280767,3,0,0.906426531490326,0,0,0,,0847
4,False,'00:14:37,1.43059505370595,False,0.0894055346525186,4.0079976620859,4380.83360153778,3.12884381731611,-6.92966378226996,OUT,start_OUT,10/3/2020 11:17:44 AM,greentree park,10/3/2020 11:51:58 AM,10/3/2020 11:32:21 AM,22690,38.5521,-90.4649,3.19319562077533,False,2,15,38.5521,-90.4649,3.20161532735574,3.12884381731611,0.774059020827967,1.64685242853958,0,0,0,,0847
6,False,'00:22:46,1.68886447490433,False,0.0460571980732312,6.41198077206893,5128.01648412643,3.16250941263352,-30.7589504144387,OUT,start_OUT,10/3/2020 11:17:44 AM,greentree park,10/3/2020 11:51:06 AM,10/3/2020 11:40:30 AM,23179,38.5545,-90.4569,3.41932856626938,False,2,16,38.5545,-90.4569,3.41799616973559,3.16250941263352,1.2383369394014,2.11035676415923,0,0,0,,0847
8,False,'00:26:09,1.77749368903269,False,0.678580280325997,7.23694538780638,5384.4240425076,3.16717456756206,-7.47850485975203,OUT,start_OUT,10/3/2020 11:17:44 AM,greentree park,10/3/2020 11:51:27 AM,10/3/2020 11:43:53 AM,23382,38.5552,-90.4541,3.48336777617228,False,2,16,38.5552,-90.4541,3.48907025763133,3.16717456756206,1.39766120965138,2.26951438432494,0,0,0,,0847
10,False,'00:28:09,1.84298488566849,False,0.225749934968068,7.84654032101422,5573.89246993299,3.17749316427434,-63.587806482468,OUT,start_OUT,10/3/2020 11:17:44 AM,greentree park,10/3/2020 11:51:12 AM,10/3/2020 11:45:53 AM,23502,38.556,-90.4522,3.36510692839325,False,2,17,38.556,-90.4522,3.3953778224329,3.17749316427434,1.51539143229202,2.38626777117066,0,0,0,,0847
12,True,'00:32:42,1.96940765707378,True,0.425401771789118,9.02328902694068,5939.63817194118,3.17646868744656,-106.967910477516,OUT,greentree park_OUT,10/3/2020 11:51:28 AM,I44,10/3/2020 12:18:35 PM,10/3/2020 11:50:26 AM,23775,38.5578,-90.4487,2.96568109425764,True,3,18,38.5578,-90.4487,2.96621061672384,3.17749316427434,1.74265527520454,2.61286511627674,0,0,0,,0847
14,False,'00:39:31,2.19654545929787,False,0.47496560476226,10.7691614951192,6482.2734417102,3.20141682634381,34.3737230460796,OUT,greentree park_OUT,10/3/2020 11:51:28 AM,I44,10/3/2020 12:18:52 PM,10/3/2020 11:57:15 AM,24184,38.559,-90.4429,2.3355036198344,False,3,21,38.559,-90.4429,2.4190279539333,3.20141682634381,2.07983319973094,2.94477117740684,0,0,0,,0847
16,False,'00:46:14,2.52707862610404,False,0.391092938842026,13.2263427916582,7245.99087240541,3.29934201449894,26.4567702801399,OUT,greentree park_OUT,10/3/2020 11:51:28 AM,I44,10/3/2020 12:16:18 PM,10/3/2020 12:03:58 PM,24587,38.5534,-90.4384,4.68299464819305,False,3,25,38.5534,-90.4384,4.70129663885919,3.29934201449894,2.55438521017445,3.4057571836389,0,0,0,,0847
18,False,'00:51:15,2.70420278660238,False,0.57794309047292,14.5430825867811,7655.24725680074,3.30828743394926,-23.7118014888602,OUT,greentree park_OUT,10/3/2020 11:51:28 AM,I44,10/3/2020 12:16:41 PM,10/3/2020 12:08:59 PM,24888,38.55,-90.4366,2.38026976542413,False,3,26,38.55,-90.4366,2.37780235761643,3.30828743394926,2.80868533767692,3.66030415631324,0,0,0,,0847
