index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 5:50:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 5:50:44 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0872
2,False,'00:00:00,0.52105717383133,False,0.151582455828683,0,2451.95815734896,3,-206.953339918932,DNS,start_DNS,10/4/2020 5:50:44 AM,start,10/4/2020 12:00:13 PM,10/4/2020 11:51:44 AM,21660,38.5464,-90.4845,1.28064947493704,False,1,8,38.5464,-90.4845,1.04170071545566,3,0,0.466332259591095,0,0,0,,0872
4,False,'00:00:00,0.547075440192547,False,0.2711760202541,0,2489.06975177819,3,-102.556986661593,DNS,start_DNS,10/4/2020 5:50:44 AM,start,10/4/2020 12:02:20 PM,10/4/2020 11:54:19 AM,21815,38.5461,-90.4841,1.32273519816046,False,1,8,38.5461,-90.4841,1.16175392019162,3,0,0.496736867360777,0,0,0,,0872
6,False,'00:26:13,1.79289561012631,False,0.788499686681584,7.38030714545681,5428.98236360786,3.11990300256068,5.2830022419583,OUT,start_OUT,10/4/2020 12:02:21 PM,greentree park,10/4/2020 12:35:43 PM,10/4/2020 12:28:34 PM,23870,38.5553,-90.4536,3.1208814597651,False,2,16,38.5553,-90.4536,3.11990300256068,3.21046011121746,1.42534846675754,2.26523321221397,0,0,0,,0872
8,True,'00:30:37,1.98174736719292,True,0.518685638708355,9.13814759041622,5975.33740468174,3.2132433324472,-79.1341349744625,OUT,greentree park_OUT,10/4/2020 12:33:35 PM,I44,10/4/2020 1:00:23 PM,10/4/2020 12:32:58 PM,24134,38.5579,-90.4483,4.59322274293987,True,3,18,38.5579,-90.4483,4.57874554015043,3.2132433324472,1.76483775001449,2.60397388714035,0,0,0,,0872
10,False,'00:35:05,2.2153267669215,False,0.953087334041211,10.9087816072649,6525.66882058251,3.29969009777934,56.4077387073395,OUT,greentree park_OUT,10/4/2020 12:33:35 PM,I44,10/4/2020 12:57:55 PM,10/4/2020 12:37:26 PM,24402,38.5588,-90.4425,4.13937703736507,False,3,21,38.5588,-90.4425,4.39550124989679,3.29969009777934,2.10679783803841,2.93632082055065,0,0,0,,0872
12,False,'00:40:15,2.51527891753681,False,0.317714582613161,13.1386238390455,7218.72691218928,3.42409248717191,54.599524565522,OUT,greentree park_OUT,10/4/2020 12:33:35 PM,I44,10/4/2020 12:54:47 PM,10/4/2020 12:42:36 PM,24712,38.5536,-90.4386,5.79430827799681,False,3,25,38.5536,-90.4386,5.80795573718251,3.42409248717191,2.53744417070984,3.35939407614357,0,0,0,,0872
14,False,'00:46:24,2.81399133723761,False,0.449502998308944,15.3592499197048,7908.9205284457,3.48903229452499,44.722003143221,OUT,greentree park_OUT,10/4/2020 12:33:35 PM,I44,10/4/2020 12:53:20 PM,10/4/2020 12:48:45 PM,25081,38.5478,-90.4358,4.03195489414663,False,3,27,38.5478,-90.4358,4.03346656405101,3.48903229452499,2.96631060091769,3.78822516242464,0,0,0,,0872
16,True,'00:52:02,3.07059846584421,False,0.510976463452165,17.4471433220741,8557.85945170258,3.55330795784668,-36.8786277038186,OUT,I44_OUT,10/4/2020 12:53:04 PM,highway 30,10/4/2020 1:24:39 PM,10/4/2020 12:54:23 PM,25419,38.5422,-90.4338,4.68563198986653,False,4,30,38.5422,-90.4338,4.69300550916842,3.55330795784668,3.36954255335103,4.19085063236787,0,0,0,,0872
18,False,'00:56:47,3.26687851786056,False,0.443117570776501,19.4075017424574,9167.15917987714,3.63499412259792,16.8773443408615,OUT,I44_OUT,10/4/2020 12:53:04 PM,highway 30,10/4/2020 1:22:28 PM,10/4/2020 12:59:08 PM,25704,38.5368,-90.435,4.52190561153792,False,4,33,38.5368,-90.435,4.52950148681432,3.63499412259792,3.74814385187674,4.57044715698079,0,0,0,,0872
20,False,'01:00:57,3.44229357037853,False,0.973772383200418,21.159469768413,9711.68901222106,3.70767089478228,31.3195275910607,OUT,I44_OUT,10/4/2020 12:53:04 PM,highway 30,10/4/2020 1:20:42 PM,10/4/2020 1:03:18 PM,25954,38.5319,-90.4351,5.01280531082885,False,4,34,38.5319,-90.4351,5.01313245423635,3.70767089478228,4.08649900300908,4.90947185567716,0,0,0,,0872
22,False,'01:06:26,3.67182165348394,False,0.170717438005052,23.4518948305006,10424.1984965415,3.79476848809495,64.4684489895755,OUT,I44_OUT,10/4/2020 12:53:04 PM,highway 30,10/4/2020 1:18:47 PM,10/4/2020 1:08:47 PM,26283,38.5255,-90.4355,4.72560107958449,False,4,36,38.5255,-90.4355,4.71553236139506,3.79476848809495,4.52923187076167,5.35363467021048,0,0,0,,0872
24,False,'01:11:19,3.84377835995972,False,0.90292970509706,25.1693224244829,10957.992804405,3.81414577501172,31.4772920096531,OUT,I44_OUT,10/4/2020 12:53:04 PM,highway 30,10/4/2020 1:18:24 PM,10/4/2020 1:13:40 PM,26576,38.5207,-90.4357,4.20452404294106,False,4,36,38.5207,-90.4357,4.204521678161,3.81414577501172,4.86091627624833,5.68583050528516,0,0,0,,0872
26,True,'01:16:02,4.01119551465387,True,0.641712524912974,26.9123337732746,11499.7388085956,3.84493837007545,43.2468875237064,OUT,highway 30_OUT,10/4/2020 1:18:00 PM,George Winter Park,10/4/2020 2:07:01 PM,10/4/2020 1:18:23 PM,26859,38.5158,-90.4358,4.14612354533893,True,5,38,38.5158,-90.4358,4.10220661168925,3.84493837007545,5.19754163676203,6.025193646643,0,0,0,,0872
28,False,'01:20:32,4.11910323773303,False,0.0251135167734001,28.6736562036112,12047.1760868368,3.88856422350534,-24.7363523807281,OUT,highway 30_OUT,10/4/2020 1:18:00 PM,George Winter Park,10/4/2020 2:05:43 PM,10/4/2020 1:22:53 PM,27129,38.5128,-90.4311,4.48878576200626,False,5,42,38.5128,-90.4311,4.48396071002335,3.88856422350534,5.53770339101793,6.35823537686483,0,0,0,,0872
30,False,'01:23:19,4.17463183481092,False,0.385196507608813,29.5800210194702,12328.8836716273,3.88403933284543,-86.4045553311885,OUT,highway 30_OUT,10/4/2020 1:18:00 PM,George Winter Park,10/4/2020 2:05:51 PM,10/4/2020 1:25:40 PM,27296,38.5113,-90.4285,3.84301008148438,False,5,42,38.5113,-90.4285,3.82931562591937,3.88856422350534,5.7127483688415,6.53332237785349,0,0,0,,0872
32,False,'01:25:19,4.21917150596849,False,0.674020264109398,30.3070192324905,12554.8422560223,3.89342415359156,-93.1081967635394,OUT,highway 30_OUT,10/4/2020 1:18:00 PM,George Winter Park,10/4/2020 2:05:35 PM,10/4/2020 1:27:40 PM,27416,38.51,-90.4265,4.6466546919557,False,5,42,38.51,-90.4265,4.59401940445602,3.89342415359156,5.8531525238233,6.67495985394054,0,0,0,,0872
34,False,'01:27:19,4.26262391272342,False,0.955793501804647,31.0162705861996,12775.2849324885,3.89960220697541,11.3277256206894,OUT,highway 30_OUT,10/4/2020 1:18:00 PM,George Winter Park,10/4/2020 2:05:25 PM,10/4/2020 1:29:40 PM,27536,38.5085,-90.4248,4.42464491483097,False,5,42,38.5085,-90.4248,4.37489101199076,3.89960220697541,5.99012925251911,6.8136405519418,0,0,0,,0872
36,False,'01:35:12,4.4290883109519,False,0.312675241702894,33.7333835980015,13619.7918360714,3.91030862930582,-72.023078814332,OUT,highway 30_OUT,10/4/2020 1:18:00 PM,George Winter Park,10/4/2020 2:05:09 PM,10/4/2020 1:37:33 PM,28009,38.5042,-90.417,4.18446643256689,False,5,45,38.5042,-90.417,4.29095592929571,3.91030862930582,6.51488151405105,7.33224247096928,0,0,0,,0872
38,False,'01:40:43,4.54074182298845,False,0.892650173710062,35.5558466207045,14186.2322445167,3.90315491573118,3.94838881308762,OUT,highway 30_OUT,10/4/2020 1:18:00 PM,George Winter Park,10/4/2020 2:05:19 PM,10/4/2020 1:43:04 PM,28340,38.5048,-90.4109,3.36005786789222,False,5,47,38.5048,-90.4109,3.39297124171245,3.92599896083649,6.86685126597812,7.66765753319801,0,0,0,,0872
40,False,'01:46:07,4.65045674392296,False,0.103779713565229,37.3466670149295,14742.8377958615,3.89858824756595,59.2237808000123,OUT,highway 30_OUT,10/4/2020 1:18:00 PM,George Winter Park,10/4/2020 2:05:25 PM,10/4/2020 1:48:28 PM,28664,38.5027,-90.4057,3.72824681992942,False,5,51,38.5027,-90.4057,3.83864437819861,3.92599896083649,7.21270992102313,8.00127782830421,0,0,0,,0872
42,False,'01:52:05,4.77676516236679,False,0.867737710296601,39.4083345600991,15383.6254507091,3.90767061705577,-33.3212072530808,OUT,highway 30_OUT,10/4/2020 1:18:00 PM,George Winter Park,10/4/2020 2:05:14 PM,10/4/2020 1:54:26 PM,29022,38.4972,-90.4056,4.19310870061945,False,5,53,38.4972,-90.4056,4.24348840755386,3.92599896083649,7.61087691008674,8.39031591848026,0,0,0,,0872
44,False,'01:57:06,4.88845934682143,False,0.486260626489007,41.2314614578263,15950.272198397,3.9296962070249,-136.501473203655,OUT,highway 30_OUT,10/4/2020 1:18:00 PM,George Winter Park,10/4/2020 2:04:49 PM,10/4/2020 1:59:27 PM,29323,38.4925,-90.4072,4.43888807480637,False,5,56,38.4925,-90.4072,4.83487191468278,3.9296962070249,7.96297487527503,8.72752469212298,0,0,0,,0872
46,True,'02:02:04,4.99826501991503,True,0.917159082254147,43.0237631530079,16507.3381534418,3.94696507423826,-29.6363630077869,OUT,George Winter Park_OUT,10/4/2020 2:04:31 PM,Tesson Ferry,10/4/2020 2:46:15 PM,10/4/2020 2:04:25 PM,29621,38.4879,-90.4052,3.97139138134109,True,6,59,38.4879,-90.4052,3.96698503605967,3.94696507423826,8.30911961191605,9.06669046847176,0,0,0,,0872
48,False,'02:07:42,5.14642361136516,False,0.555272289618413,45.1345612580582,17163.3960958395,3.97890472940624,-110.117461071854,OUT,George Winter Park_OUT,10/4/2020 2:04:31 PM,Tesson Ferry,10/4/2020 2:45:24 PM,10/4/2020 2:10:03 PM,29959,38.4826,-90.4084,5.29503016251073,False,6,63,38.4826,-90.4084,5.23984188720722,3.97890472940624,8.71677511776044,9.47695662655487,0,0,0,,0872
50,False,'02:13:58,5.29304503890398,False,0.64283129523933,47.2198535716411,17811.5265737254,4.02650355808406,-94.9495984187504,OUT,George Winter Park_OUT,10/4/2020 2:04:31 PM,Tesson Ferry,10/4/2020 2:45:15 PM,10/4/2020 2:16:19 PM,30335,38.4808,-90.4152,3.00132021865861,False,6,66,38.4808,-90.4152,2.98633618005114,4.02650355808406,9.11950472552974,9.87974159147887,0,0,0,,0872
52,False,'02:17:58,5.32351898585468,False,0.301003626864613,47.653262851632,17946.2346728877,4.02650355808406,-77.8012969545921,OUT,George Winter Park_OUT,10/4/2020 2:04:31 PM,Tesson Ferry,10/4/2020 2:48:00 PM,10/4/2020 2:20:19 PM,30575,38.4815,-90.4165,0.414387018586097,False,6,67,38.4815,-90.4165,0.236026928111023,4.02650355808406,9.20320845771028,9.96837489269135,0,0,0,,0872
54,False,'02:24:48,5.48181870588307,False,0.0749733682760571,49.9046472158315,18645.9882826664,4.00780230221595,-87.0951572346058,OUT,George Winter Park_OUT,10/4/2020 2:04:31 PM,Tesson Ferry,10/4/2020 2:48:27 PM,10/4/2020 2:27:09 PM,30985,38.4826,-90.4223,3.79639434325441,False,6,73,38.4826,-90.4223,4.73924279098449,4.02650355808406,9.63801519249084,10.3590093839057,0,0,0,,0872
56,False,'02:27:42,5.55940469297443,False,0.991852304753073,51.0080975452899,18988.9520890818,4.02415422752643,-75.359771866399,OUT,George Winter Park_OUT,10/4/2020 2:04:31 PM,Tesson Ferry,10/4/2020 2:48:05 PM,10/4/2020 2:30:03 PM,31159,38.4796,-90.4218,3.28117521707936,False,6,74,38.4796,-90.4218,3.30262698844898,4.03231983798553,9.85112302177742,10.5687040883157,0,0,0,,0872
58,False,'02:34:38,5.74477745723225,False,0.518186901612912,53.6445225681747,19808.3803288841,4.06161966509084,-48.8396122325725,OUT,George Winter Park_OUT,10/4/2020 2:04:31 PM,Tesson Ferry,10/4/2020 2:47:20 PM,10/4/2020 2:36:59 PM,31575,38.4725,-90.4195,4.8300947389853,False,6,77,38.4725,-90.4195,4.84796089626457,4.06161966509084,10.3602921240963,11.0759590531612,0,0,0,,0872
60,False,'02:38:56,5.86683137251073,False,0.559503958452405,55.3804086227933,20347.9117177484,4.09887395556286,-108.370721203712,OUT,George Winter Park_OUT,10/4/2020 2:04:31 PM,Tesson Ferry,10/4/2020 2:46:38 PM,10/4/2020 2:41:17 PM,31833,38.4681,-90.4169,4.66889626584294,False,6,78,38.4681,-90.4169,4.65587134648265,4.09887395556286,10.6955413864444,11.4114466193441,0,0,0,,0872
62,True,'02:44:30,6.02717228997018,False,0.691980575116217,57.7269627170002,21077.2450666304,4.15966192739437,-84.3728894550807,OUT,Tesson Ferry_OUT,10/4/2020 2:45:45 PM,I55,10/4/2020 3:31:59 PM,10/4/2020 2:46:51 PM,32167,38.4618,-90.4145,4.49440017826209,False,7,80,38.4618,-90.4145,4.44382724672848,4.15966192739437,11.1487281189776,11.8687534107878,0,0,0,,0872
64,False,'02:49:12,6.13476009029079,False,0.381262830003155,59.5189836400807,21634.2237547943,4.17701139489052,-63.2665061398333,OUT,Tesson Ferry_OUT,10/4/2020 2:45:45 PM,I55,10/4/2020 3:31:31 PM,10/4/2020 2:51:33 PM,32449,38.4569,-90.414,4.54637195043739,False,7,82,38.4569,-90.414,4.69992240706013,4.17701139489052,11.4948186304928,12.2098844801182,0,0,0,,0872
66,False,'02:53:26,6.21716104683107,False,0.465710811217602,60.8914834752107,22060.8109379181,4.15155060441505,-7.43726415291666,OUT,Tesson Ferry_OUT,10/4/2020 2:45:45 PM,I55,10/4/2020 3:32:10 PM,10/4/2020 2:55:47 PM,32703,38.4538,-90.4113,3.56038232226535,False,7,84,38.4538,-90.4113,3.58947182966345,4.17818276581226,11.7598876170636,12.4720531764315,0,0,0,,0872
68,False,'02:58:41,6.32617871864128,False,0.181077991635963,62.7073208497759,22625.1920262067,4.14069844139441,-54.7976936232259,OUT,Tesson Ferry_OUT,10/4/2020 2:45:45 PM,I55,10/4/2020 3:32:26 PM,10/4/2020 3:01:02 PM,33018,38.4529,-90.4053,3.76771058304097,False,7,87,38.4529,-90.4053,3.81782548463688,4.17818276581226,12.1105777667698,12.8117623025659,0,0,0,,0872
70,False,'03:05:40,6.43262717581234,False,0.826081692057981,64.480364465425,23176.2723704049,4.08656058510778,-26.3624434086815,OUT,Tesson Ferry_OUT,10/4/2020 2:45:45 PM,I55,10/4/2020 3:34:48 PM,10/4/2020 3:08:01 PM,33437,38.4543,-90.3994,2.83991002708644,False,7,88,38.4543,-90.3994,2.87995390500975,4.17818276581226,12.4530032172628,13.1482514585007,0,0,0,,0872
72,False,'03:13:53,6.49911911229696,False,0.341677353600166,65.5878779664121,23520.4990526711,4.08656058510778,266.316217465213,OUT,Tesson Ferry_OUT,10/4/2020 2:45:45 PM,I55,10/4/2020 3:39:53 PM,10/4/2020 3:16:14 PM,33930,38.456,-90.396,2.22740104207456,False,7,90,38.456,-90.396,2.19356461090385,4.17818276581226,12.6668957612224,13.3748346944077,0,0,0,,0872
74,False,'03:19:18,6.62929937370544,False,0.176269583724351,67.7562070104198,24194.4382075572,4.12850689544111,43.7596393942866,OUT,Tesson Ferry_OUT,10/4/2020 2:45:45 PM,I55,10/4/2020 3:38:58 PM,10/4/2020 3:21:39 PM,34255,38.4561,-90.3912,3.79770741169155,False,7,95,38.4561,-90.3912,4.67506078234309,4.17818276581226,13.0856621373894,13.7034424824792,0,0,0,,0872
76,False,'03:24:29,6.71201802638151,False,0.522117184378705,69.133998506136,24622.6700936716,4.11969897644352,-164.585443493906,OUT,Tesson Ferry_OUT,10/4/2020 2:45:45 PM,I55,10/4/2020 3:40:19 PM,10/4/2020 3:26:50 PM,34566,38.4523,-90.3913,3.86831758102178,False,7,97,38.4523,-90.3913,3.88984070324818,4.17818276581226,13.3517530950184,13.9676887631293,0,0,0,,0872
78,False,'03:29:59,6.84617475240722,False,0.601246400644164,71.3685609685493,25317.1952819131,4.16348648365895,19.4510512366012,OUT,Tesson Ferry_OUT,10/4/2020 2:45:45 PM,I55,10/4/2020 3:39:27 PM,10/4/2020 3:32:20 PM,34896,38.4516,-90.3859,3.67251653141604,False,7,101,38.4516,-90.3859,3.67261342755849,4.18305334724701,13.7833110392748,14.2787814235345,0,0,0,,0872
80,False,'03:33:48,6.92825683849662,False,0.371487556036188,72.7357495832805,25742.1316826537,4.16312499239351,36.2448647547068,OUT,Tesson Ferry_OUT,10/4/2020 2:45:45 PM,I55,10/4/2020 3:39:28 PM,10/4/2020 3:36:09 PM,35125,38.4522,-90.3811,4.37654501209441,False,7,102,38.4522,-90.3811,4.37484024184884,4.18305334724701,14.047354277228,14.5421507851038,0,0,0,,0872
82,False,'03:38:44,7.03585383070374,False,0.582231332529307,74.456489171729,26276.9553927464,4.15444533111118,78.7689363244774,OUT,I55_OUT,10/4/2020 3:39:25 PM,Bradley Beach,10/4/2020 4:20:31 PM,10/4/2020 3:41:05 PM,35421,38.4532,-90.3751,3.85486233329908,False,8,103,38.4532,-90.3751,3.84303452076288,4.18305334724701,14.3796783236051,14.8747211945381,0,0,0,,0872
84,False,'03:44:30,7.17190238595148,False,0.813267570672753,76.4515022639046,26897.0261523219,4.14309801179823,101.035774376736,OUT,I55_OUT,10/4/2020 3:39:25 PM,Bradley Beach,10/4/2020 4:20:48 PM,10/4/2020 3:46:51 PM,35767,38.4548,-90.3683,4.21686409303893,False,8,104,38.4548,-90.3683,4.218180486477,4.18305334724701,14.7649724307541,15.259334585049,0,0,0,,0872
86,False,'03:50:23,7.28969763923545,False,0.964183398065685,78.1788493281178,27433.9035344092,4.15284578614518,-12.9274986340218,OUT,I55_OUT,10/4/2020 3:39:25 PM,Bradley Beach,10/4/2020 4:21:47 PM,10/4/2020 3:52:44 PM,36120,38.4564,-90.3625,4.44908964180109,False,8,105,38.4564,-90.3625,4.4419348895879,4.18305334724701,15.0985725697469,15.5926838278376,0,0,0,,0872
88,False,'03:59:45,7.53058462997915,False,0.705767914364053,81.7112109867429,28531.7981724692,4.18133923253281,-94.2726620897501,OUT,I55_OUT,10/4/2020 3:39:25 PM,Bradley Beach,10/4/2020 4:21:10 PM,10/4/2020 4:02:06 PM,36682,38.4583,-90.3503,4.47214115496502,False,8,109,38.4583,-90.3503,4.45698885399947,4.18305334724701,15.7807726699492,16.2736662526086,0,0,0,,0872
90,False,'04:04:48,7.64897905795956,False,0.269634475566006,83.4473443358361,29071.4064230209,4.16752894549522,-110.033777074627,OUT,I55_OUT,10/4/2020 3:39:25 PM,Bradley Beach,10/4/2020 4:21:27 PM,10/4/2020 4:07:09 PM,36985,38.457,-90.3443,4.17364856503123,False,8,111,38.457,-90.3443,4.14266576110235,4.18305334724701,16.1160696919356,16.6109339999393,0,0,0,,0872
92,False,'04:09:30,7.7667001855369,False,0.317195995593462,85.1736044222794,29607.9459611441,4.1732626634413,-5.61460412417511,OUT,I55_OUT,10/4/2020 3:39:25 PM,Bradley Beach,10/4/2020 4:21:20 PM,10/4/2020 4:11:51 PM,37267,38.455,-90.3387,4.24877947221865,False,8,112,38.455,-90.3387,4.16394241790246,4.18305334724701,16.4494599044218,16.9495617634434,0,0,0,,0872
94,False,'04:15:20,7.89923212932719,False,0.151922736696798,87.1170499995708,30211.9890022806,4.14717231882602,91.4303537069702,OUT,I55_OUT,10/4/2020 3:39:25 PM,Bradley Beach,10/4/2020 4:21:48 PM,10/4/2020 4:17:41 PM,37617,38.4506,-90.336,3.48791994519102,False,8,115,38.4506,-90.336,3.54314002869162,4.18305334724701,16.8247948490554,17.3081093567868,0,0,0,,0872
96,True,'04:21:07,8.03744673076995,False,0.685531629229053,89.0217987938419,30804.0046819252,4.1198595070701,-22.8858277195858,OUT,Bradley Beach_OUT,10/4/2020 4:21:49 PM,Finish,10/4/2020 4:54:20 PM,10/4/2020 4:23:28 PM,37964,38.4456,-90.3375,3.63700845032549,False,9,117,38.4456,-90.3375,3.59271919176743,4.18305334724701,17.1926563377393,17.6827419518447,0,0,0,,0872
98,False,'04:28:24,8.25555809321522,False,0.833816408086579,91.5094225948486,31577.1839587319,4.10432244611018,-30.9414223512497,OUT,Bradley Beach_OUT,10/4/2020 4:21:49 PM,Finish,10/4/2020 4:54:43 PM,10/4/2020 4:30:45 PM,38401,38.4397,-90.3422,4.1928706842121,False,9,119,38.4397,-90.3422,4.18132802233563,4.18305334724701,17.6730876667819,18.1649624069695,0,0,0,,0872
100,False,'04:33:52,8.46740327687879,False,0.418566520078929,93.9255787964419,32328.1503644417,4.18182269957047,-5.64093225377711,OUT,Bradley Beach_OUT,10/4/2020 4:21:49 PM,Finish,10/4/2020 4:53:02 PM,10/4/2020 4:36:13 PM,38729,38.4347,-90.3477,4.69284848570421,False,9,121,38.4347,-90.3477,4.85694891295279,4.18305334724701,18.139716557628,18.6269553745348,0,0,0,,0872
102,False,'04:38:56,8.63310980798243,False,0.79707124683381,95.8155101880682,32915.5606416711,4.19197875599028,84.7955790072937,OUT,Bradley Beach_OUT,10/4/2020 4:21:49 PM,Finish,10/4/2020 4:52:51 PM,10/4/2020 4:41:17 PM,39033,38.4295,-90.349,4.51823380945067,False,9,122,38.4295,-90.349,4.4721015024897,4.19197875599028,18.5047163819225,18.9934849941058,0,0,0,,0872
104,False,'04:44:09,8.81011318503262,False,0.917488060412042,97.8342854076265,33543.0169168771,4.21325774210646,33.6562911911174,OUT,Bradley Beach_OUT,10/4/2020 4:21:49 PM,Finish,10/4/2020 4:52:27 PM,10/4/2020 4:46:30 PM,39346,38.4239,-90.348,4.42011392144639,False,9,124,38.4239,-90.348,4.41191993581391,4.21325774210646,18.8945996357241,19.3853118253429,0,0,0,,0872
106,False,'04:48:32,8.96323279711067,False,0.277208905244781,99.5806593110119,34085.8080379089,4.23833401243281,-134.988219013893,OUT,Bradley Beach_OUT,10/4/2020 4:21:49 PM,Finish,10/4/2020 4:52:01 PM,10/4/2020 4:50:53 PM,39609,38.4191,-90.3466,4.90352243780684,False,9,128,38.4191,-90.3466,4.83844719681788,4.23833401243281,19.2318744017354,19.7261626993693,0,0,0,,0872
108,False,'04:49:41,9,True,0.0177919198889993,100,34306.8127845481,4.00013141418189,191.504874996776,FINISH,Finish_FINISH,10/4/2020 4:52:02 PM,Finish,10/4/2020 4:52:02 PM,10/4/2020 5:15:58 PM,41114,38.4166,-90.3584,1.83439814886447,True,9,129,38.4171,-90.3477,1.36567244783389,4.23833401243281,19.3128610864788,19.8768018571977,0,0,0,race finished(3),0872
110,False,'04:49:41,9,True,0.0177919198889993,100,34306.8127845481,4.00013141418189,191.504874996776,FINISH,Finish_FINISH,10/4/2020 4:52:02 PM,Finish,10/4/2020 4:52:02 PM,10/4/2020 5:24:00 PM,41596,38.431,-90.3833,39.9058978675088,True,9,129,38.4171,-90.3477,1.36567244783389,4.23833401243281,19.3128610864788,19.8768018571977,0,0,0,race finished(3),0872
112,False,'04:49:41,9,True,0.0177919198889993,100,34306.8127845481,4.00013141418189,191.504874996776,FINISH,Finish_FINISH,10/4/2020 4:52:02 PM,Finish,10/4/2020 4:52:02 PM,10/4/2020 5:28:42 PM,41878,38.4966,-90.3449,63.7760169115025,True,9,129,38.4171,-90.3477,1.36567244783389,4.23833401243281,19.3128610864788,19.8768018571977,0,0,0,race finished(3),0872
114,False,'04:49:41,9,True,0.0177919198889993,100,34306.8127845481,4.00013141418189,191.504874996776,FINISH,Finish_FINISH,10/4/2020 4:52:02 PM,Finish,10/4/2020 4:52:02 PM,10/4/2020 5:33:05 PM,42141,38.5304,-90.4053,65.917338039007,True,9,129,38.4171,-90.3477,1.36567244783389,4.23833401243281,19.3128610864788,19.8768018571977,0,0,0,race finished(3),0872
116,False,'04:49:41,9,True,0.0177919198889993,100,34306.8127845481,4.00013141418189,191.504874996776,FINISH,Finish_FINISH,10/4/2020 4:52:02 PM,Finish,10/4/2020 4:52:02 PM,10/4/2020 5:37:39 PM,42415,38.5559,-90.4003,27.236462518272,True,9,129,38.4171,-90.3477,1.36567244783389,4.23833401243281,19.3128610864788,19.8768018571977,0,0,0,race finished(3),0872
