index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/3/2020 2:55:51 AM,start,12/31/1969 6:00:00 PM,10/3/2020 2:55:51 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0828
2,False,'00:00:00,0.627574676823289,False,0.641192627376932,0,2603.89119991876,3,-45.6295356416221,DNS,start_DNS,10/3/2020 2:55:51 AM,start,10/3/2020 9:09:37 AM,10/3/2020 9:03:01 AM,22030,38.5459,-90.4828,0.805872048770823,False,1,8,38.5459,-90.4828,0.786813997640065,3,0,0.557224387722399,0,0,0,,0828
4,False,'00:00:00,0.786932588188227,False,0.526990200177896,0,2831.19405298199,3,18.9143307399731,DNS,start_DNS,10/3/2020 2:55:51 AM,start,10/3/2020 9:09:40 AM,10/3/2020 9:05:54 AM,22203,38.5457,-90.4802,2.97036947761074,False,1,9,38.5457,-90.4802,2.94018446782388,3,0,0.698916610468545,0,0,0,,0828
6,True,'00:02:10,1.0644129292273,False,0.851114094199594,0.599558372835881,3321.45532109379,3.15541773818931,-80.7687555829696,OUT,start_OUT,10/3/2020 9:09:44 AM,greentree park,10/3/2020 9:43:52 AM,10/3/2020 9:11:54 AM,22563,38.5468,-90.4749,3.08227698495365,False,2,11,38.5468,-90.4749,3.15541773818931,3.15541773818931,0.115791875678146,0.999456424113834,0,0,0,,0828
8,False,'00:05:11,1.16316832585693,False,0.259549467037739,1.51877793981262,3607.15829584988,3.41202060642353,-17.4385962641703,OUT,start_OUT,10/3/2020 9:09:44 AM,greentree park,10/3/2020 9:41:22 AM,10/3/2020 9:14:55 AM,22744,38.5482,-90.4722,3.79466554072291,False,2,13,38.5482,-90.4722,3.77539978200679,3.41202060642353,0.293319473728096,1.17472100901293,0,0,0,,0828
10,False,'00:09:42,1.31430714803963,False,0.373001983147856,2.9255847313564,4044.40843682878,3.42454869051177,-104.697238014588,OUT,start_OUT,10/3/2020 9:09:44 AM,greentree park,10/3/2020 9:41:01 AM,10/3/2020 9:19:26 AM,23015,38.5508,-90.4684,3.65026577082536,False,2,14,38.5508,-90.4684,3.61729118062669,3.42454869051177,0.565014115134096,1.44820110468495,0,0,0,,0828
12,False,'00:13:42,1.44381182446035,False,0.137198859922302,4.13101994445546,4419.07020277753,3.42825030881108,-79.5587976616126,OUT,start_OUT,10/3/2020 9:09:44 AM,greentree park,10/3/2020 9:40:55 AM,10/3/2020 9:23:26 AM,23255,38.5524,-90.4646,3.36523983239445,False,2,15,38.5524,-90.4646,3.36828727296607,3.4300139275124,0.797818143327415,1.68171848313682,0,0,0,,0828
14,False,'00:17:42,1.57403242233586,False,0.608091145696364,5.34311898588312,4795.8031556822,3.43308428533778,-125.029701296393,OUT,start_OUT,10/3/2020 9:09:44 AM,greentree park,10/3/2020 9:40:48 AM,10/3/2020 9:27:26 AM,23495,38.5537,-90.4606,3.71184597593889,False,2,15,38.5537,-90.4606,3.69812263622493,3.43308428533778,1.03190914742888,1.91604609070389,0,0,0,,0828
16,False,'00:23:51,1.75220124852191,False,0.49807487263501,7.00152224124867,5311.25208695492,3.42026968253154,-14.1271929329632,OUT,start_OUT,10/3/2020 9:09:44 AM,greentree park,10/3/2020 9:41:23 AM,10/3/2020 9:33:35 AM,23864,38.555,-90.4549,2.97717162073649,False,2,16,38.555,-90.4549,2.96827335130518,3.43308428533778,1.35219426439127,2.23725536474146,0,0,0,,0828
18,False,'00:27:51,1.87631421801497,False,0.593607518130572,8.15677120958078,5670.31544754236,3.41617370478254,-85.8960157283292,OUT,start_OUT,10/3/2020 9:09:44 AM,greentree park,10/3/2020 9:41:29 AM,10/3/2020 9:37:35 AM,24104,38.5565,-90.4513,3.36509643512035,False,2,17,38.5565,-90.4513,3.40722604737248,3.43308428533778,1.57530589284823,2.45798772853483,0,0,0,,0828
20,True,'00:31:52,1.99524090660988,True,0.620692049157858,9.26374604764644,6014.37470778601,3.40357042006076,-128.553292574892,OUT,greentree park_OUT,10/3/2020 9:41:37 AM,I44,10/3/2020 10:07:03 AM,10/3/2020 9:41:36 AM,24345,38.5582,-90.448,3.19779945932497,True,3,18,38.5582,-90.448,3.18085624867149,3.43308428533778,1.78909440558613,2.6719178497604,0,0,0,,0828
22,False,'00:36:05,2.15580266919889,False,0.628244345581239,10.4662798727775,6388.13469226365,3.39745672405212,-147.347356482985,OUT,greentree park_OUT,10/3/2020 9:41:37 AM,I44,10/3/2020 10:07:13 AM,10/3/2020 9:45:49 AM,24598,38.5596,-90.4439,3.26007955995576,False,3,20,38.5596,-90.4439,3.00505868367674,3.43308428533778,2.0213380927516,2.91464866283469,0,0,0,,0828
24,False,'00:39:42,2.2679150934979,False,0.37326984833,11.2997228665896,6647.17741848076,3.39745672405212,17.4188682094074,OUT,greentree park_OUT,10/3/2020 9:41:37 AM,I44,10/3/2020 10:07:59 AM,10/3/2020 9:49:26 AM,24815,38.5582,-90.4414,2.72246701793608,False,3,23,38.5582,-90.4414,2.7142439599804,3.43308428533778,2.18229978038153,3.08294506465802,0,0,0,,0828
26,False,'00:44:42,2.47530465617174,False,0.0691283083234207,12.841455454044,7126.36389616076,3.40998099466549,33.0355242936808,OUT,greentree park_OUT,10/3/2020 9:41:37 AM,I44,10/3/2020 10:07:41 AM,10/3/2020 9:54:26 AM,25115,38.5544,-90.4389,3.79904437994649,False,3,25,38.5544,-90.4389,3.81919426427281,3.43308428533778,2.48005245332157,3.37857471048202,0,0,0,,0828
28,True,'01:38:21,4.00438312774946,True,0.405562968298701,26.8011386751252,11465.1782188726,3.13834908982636,-141.04144782185,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 11:48:05 AM,10/3/2020 10:48:05 AM,28334,38.5162,-90.4352,2.99153241305146,True,5,38,38.5162,-90.4352,3.04172599133291,3.43308428533778,5.17606668192147,6.03569426944848,0,0,0,,0828
30,False,'01:57:31,4.04329715501308,False,0.826356930998087,27.4363123876116,11662.5967961785,3.13834908982636,-31.5690290355917,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 12:04:54 PM,10/3/2020 11:07:15 AM,29484,38.5146,-90.4348,0.407596875512982,False,5,39,38.5146,-90.4348,0.318909900014045,3.43308428533778,5.2987368986718,6.14860184003523,0,0,0,,0828
32,False,'02:03:30,4.14227825608863,False,0.17539517993958,29.051930144423,12164.7475507669,3.16534022943946,-106.824684227497,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 12:04:29 PM,10/3/2020 11:13:14 AM,29843,38.5123,-90.4299,2.18030779431025,False,5,42,38.5123,-90.4299,2.16542310739216,3.43308428533778,5.61075891173326,6.45955582168555,0,0,0,,0828
34,False,'02:07:30,4.20027535164822,False,0.551485496062156,29.9985869951893,12458.9783178802,3.18066109372927,-112.733777395262,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 12:04:47 PM,10/3/2020 11:17:14 AM,30083,38.5106,-90.4273,3.71233724637165,False,5,42,38.5106,-90.4273,3.70157047958286,3.43308428533778,5.7935854342874,6.64314924257103,0,0,0,,0828
36,False,'02:11:30,4.26262391272342,False,0.955793501804647,31.0162705861996,12775.2849324885,3.18124858385588,11.3277256206894,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 12:05:04 PM,10/3/2020 11:21:14 AM,30323,38.5085,-90.4248,2.70073294506164,False,5,42,38.5085,-90.4248,2.69508995871965,3.43308428533778,5.99012925251911,6.84193276249998,0,0,0,,0828
38,False,'02:16:31,4.33582332589697,False,0.722828378281998,32.2110670718549,13146.6400716122,3.18124858385588,-40.9745970507957,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 12:05:44 PM,10/3/2020 11:26:15 AM,30624,38.5064,-90.4215,2.79498712447993,False,5,43,38.5064,-90.4215,2.7980501578539,3.43308428533778,6.22087863805985,7.07237615629081,0,0,0,,0828
40,False,'02:19:31,4.38003045647311,False,0.335058836032551,32.9326373954865,13370.9116116919,3.18124858385588,-137.141542256236,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 12:06:06 PM,10/3/2020 11:29:15 AM,30804,38.5054,-90.4193,2.52012625581109,False,5,44,38.5054,-90.4193,2.59633075877593,3.43308428533778,6.36023451230407,7.21107815066085,0,0,0,,0828
42,False,'02:24:31,4.46308983600584,False,0.164328710178437,34.2883730559778,13792.2883154747,3.18902733399135,-94.7519790954913,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 12:06:05 PM,10/3/2020 11:34:15 AM,31104,38.504,-90.4152,3.06896221507415,False,5,46,38.504,-90.4152,3.36174996821499,3.43308428533778,6.62206585711462,7.45497029885569,0,0,0,,0828
44,False,'02:28:30,4.52558293664178,False,0.528163194623878,35.3084158921204,14109.3282079381,3.19105933068907,-88.842785172283,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 12:06:21 PM,10/3/2020 11:38:14 AM,31343,38.5048,-90.4118,2.2793603370712,False,5,47,38.5048,-90.4118,2.16379335640424,3.43308428533778,6.81906531308141,7.64913891066386,0,0,0,,0828
46,False,'02:33:30,4.59125734514017,False,0.933835214292274,36.3803855851742,14442.5075060694,3.19105933068907,30.506721565305,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 12:07:27 PM,10/3/2020 11:43:14 AM,31643,38.5045,-90.4081,2.83673854336879,False,5,49,38.5045,-90.4081,2.94884924902252,3.43308428533778,7.02609333079004,7.85173052717004,0,0,0,,0828
48,False,'02:38:23,4.66520972757854,False,0.499681227718744,37.5874724020278,14817.682607594,3.19105933068907,49.0407894114265,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 12:07:57 PM,10/3/2020 11:48:07 AM,31936,38.5021,-90.4054,2.78769907374697,False,5,51,38.5021,-90.4054,2.97029006129094,3.43308428533778,7.25921633092218,8.07589318177676,0,0,0,,0828
50,False,'02:42:26,4.72247825745735,False,0.732164087015504,38.5222372487843,15108.2172165277,3.19105933068907,68.8941245939283,OUT,highway 30_OUT,10/3/2020 10:42:16 AM,George Winter Park,10/3/2020 12:08:36 PM,10/3/2020 11:52:10 AM,32179,38.4996,-90.4051,2.69844390530254,False,5,52,38.4996,-90.4051,2.74939463384245,3.43308428533778,7.43974616726149,8.25176050216519,0,0,0,,0828
52,True,'05:27:24,7.77593232932545,False,0.455810595531289,85.3089843805117,29650.023456205,3.47835445178825,-43.0833019427375,OUT,I55_OUT,10/3/2020 1:59:14 PM,Bradley Beach,10/3/2020 2:48:04 PM,10/3/2020 2:37:08 PM,42077,38.4549,-90.3382,2.59958749536329,False,8,112,38.4549,-90.3382,3.47835445178825,3.47835445178825,16.4756056476941,14.8587694658656,0,0,0,,0828
