index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 3:36:22 AM,start,12/31/1969 6:00:00 PM,10/4/2020 3:36:22 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0857
2,False,'00:00:00,0.695087163700884,False,0.951515338230223,0,2700.18877782519,3,-59.1203949654859,DNS,start_DNS,10/4/2020 3:36:22 AM,start,10/4/2020 9:46:08 AM,10/4/2020 9:40:44 AM,21862,38.5459,-90.4817,1.97455139370196,False,1,8,38.5459,-90.4817,1.96323253968206,3,0,0.615354464652414,0,0,0,,0857
4,True,'00:00:00,0.942061636255123,True,0.435470289647296,0,3052.46499533161,3.99849444545732,-25.3133037739164,DNS,start_DNS,10/4/2020 3:36:22 AM,greentree park,10/4/2020 10:12:03 AM,10/4/2020 9:44:19 AM,22077,38.546,-90.4777,3.99223741675539,True,2,10,38.546,-90.4777,3.99849444545732,3.99849444545732,0,0.833366299997125,0,0,0,,0857
6,False,'00:04:07,1.13707298921688,False,0.0596651772301401,1.27588140083825,3531.66353242663,3.70004630219341,-35.3449678980161,OUT,start_OUT,10/4/2020 9:45:12 AM,greentree park,10/4/2020 10:14:28 AM,10/4/2020 9:49:19 AM,22377,38.5478,-90.4729,3.71937128452314,False,2,13,38.5478,-90.4729,3.70004630219341,3.99849444545732,0.24640920257211,1.13001851908701,0,0,0,,0857
8,False,'00:09:43,1.33662784956339,False,0.525846800869193,3.13334680097004,4108.9830427908,3.71125731349696,-10.3222085603649,OUT,start_OUT,10/4/2020 9:45:12 AM,greentree park,10/4/2020 10:14:11 AM,10/4/2020 9:54:55 AM,22713,38.5509,-90.4676,3.81794082282958,False,2,14,38.5509,-90.4676,3.82219681731104,3.99849444545732,0.605138915028971,1.48811480523224,0,0,0,,0857
10,False,'00:13:41,1.47002107230195,False,0.231974439407404,4.37497677389429,4494.89451547355,3.7064745732226,-23.9811725080982,OUT,start_OUT,10/4/2020 9:45:12 AM,greentree park,10/4/2020 10:14:18 AM,10/4/2020 9:58:53 AM,22951,38.5525,-90.4637,3.50775108356458,False,2,15,38.5525,-90.4637,3.52475025635346,3.99849444545732,0.844933186907915,1.72636557601994,0,0,0,,0857
12,False,'00:18:08,1.62291735738847,False,0.784864553147979,5.79814210729566,4937.22906091824,3.70672938174068,-68.0299554416018,OUT,start_OUT,10/4/2020 9:45:12 AM,greentree park,10/4/2020 10:14:18 AM,10/4/2020 10:03:20 AM,23218,38.554,-90.459,3.95742034225613,False,2,15,38.554,-90.459,3.94350429962263,3.99849444545732,1.11978713077864,2.00123269191757,0,0,0,,0857
14,False,'00:21:09,1.72688467782557,False,0.317397254240198,6.76587448986452,5238.01032189278,3.70721267528418,-20.7781752456536,OUT,start_OUT,10/4/2020 9:45:12 AM,greentree park,10/4/2020 10:14:17 AM,10/4/2020 10:06:21 AM,23399,38.5548,-90.4557,3.87990331203527,False,2,16,38.5548,-90.4557,3.87291300266258,3.99849444545732,1.30668394151304,2.18903152381149,0,0,0,,0857
16,False,'00:25:59,1.87445327862243,False,0.573068232787689,8.1394495040238,5664.9316818097,3.67908720934822,-54.7127584117772,OUT,start_OUT,10/4/2020 9:45:12 AM,greentree park,10/4/2020 10:14:51 AM,10/4/2020 10:11:11 AM,23689,38.5564,-90.4513,3.24100730561777,False,2,17,38.5564,-90.4513,3.27953708649975,3.99849444545732,1.5719605759162,2.45157394476002,0,0,0,,0857
18,True,'00:31:10,2.0428562525671,True,0.915418614991029,9.62663698567954,6127.16497491347,3.65333433778848,-76.2994513045068,OUT,greentree park_OUT,10/4/2020 10:15:02 AM,I44,10/4/2020 10:38:56 AM,10/4/2020 10:16:22 AM,24000,38.5586,-90.4468,3.37911662542025,True,3,18,38.5586,-90.4468,3.36853368154073,3.99849444545732,1.85917902834388,2.73952562521635,0,0,0,,0857
20,False,'00:35:03,2.19133968142501,False,0.342440459618271,10.7304617780931,6470.24516829895,3.6552535878638,12.0998438194496,OUT,greentree park_OUT,10/4/2020 10:15:02 AM,I44,10/4/2020 10:39:18 AM,10/4/2020 10:20:15 AM,24233,38.5591,-90.443,2.93314128502934,False,3,21,38.5591,-90.443,2.8943311165314,3.99849444545732,2.07235917714083,2.95638439890595,0,0,0,,0857
22,False,'00:39:13,2.39343645495864,False,0.577976761545278,12.2328478073563,6937.20232762512,3.6862181074103,54.9280014393319,OUT,greentree park_OUT,10/4/2020 10:15:02 AM,I44,10/4/2020 10:38:35 AM,10/4/2020 10:24:25 AM,24483,38.5559,-90.4399,4.46638395073174,False,3,24,38.5559,-90.4399,4.51602238594749,3.99849444545732,2.36251290395509,3.23951173077185,0,0,0,,0857
24,False,'00:43:13,2.58644017899852,False,0.760242155517328,13.6676361690074,7383.14943079369,3.71231434375885,72.2115278664633,OUT,greentree park_OUT,10/4/2020 10:15:02 AM,I44,10/4/2020 10:38:00 AM,10/4/2020 10:28:25 AM,24723,38.5522,-90.438,3.65460784443623,False,3,25,38.5522,-90.438,3.66820976568763,3.99849444545732,2.63961158712573,3.51542239433465,0,0,0,,0857
26,False,'00:46:39,2.72539124547396,False,0.732545166180359,14.7005974448052,7704.20450828069,3.70133333296101,66.6371969695397,OUT,greentree park_OUT,10/4/2020 10:15:02 AM,I44,10/4/2020 10:38:14 AM,10/4/2020 10:31:51 AM,24929,38.5495,-90.4367,3.45590691485856,False,3,26,38.5495,-90.4367,3.44609941096891,3.99849444545732,2.83910596339768,3.71521126356047,0,0,0,,0857
28,False,'00:51:59,2.94739257152108,False,0.68041966940761,16.3509537810264,8217.15237362776,3.69275569583014,20.4701906465046,OUT,greentree park_OUT,10/4/2020 10:15:02 AM,I44,10/4/2020 10:38:24 AM,10/4/2020 10:37:11 AM,25249,38.5452,-90.4346,3.64633019571264,False,3,28,38.5452,-90.4346,3.65760983073063,3.99849444545732,3.15783699004398,4.03370566156068,0,0,0,,0857
30,False,'00:55:59,3.11808534837715,False,0.592666170070389,17.9214213196337,8705.26997213982,3.74138013964822,3.47483974227142,OUT,I44_OUT,10/4/2020 10:38:25 AM,highway 30,10/4/2020 11:08:27 AM,10/4/2020 10:41:11 AM,25489,38.5409,-90.4342,5.47487057345163,False,4,31,38.5409,-90.4342,5.48222129592044,3.99849444545732,3.46113920418344,4.3360200082462,0,0,0,,0857
32,False,'01:00:58,3.27742257727204,False,0.540931048684544,19.5128111482781,9199.89043538309,3.76262493906106,-15.6455593871407,OUT,I44_OUT,10/4/2020 10:38:25 AM,highway 30,10/4/2020 11:08:23 AM,10/4/2020 10:46:10 AM,25788,38.5365,-90.4349,2.90074602107364,False,4,33,38.5365,-90.4349,2.89582509190312,3.99849444545732,3.7684821111339,4.64379879843707,0,0,0,,0857
34,False,'01:05:26,3.4208088007989,False,0.79245441379917,20.9448893842999,9644.99520339903,3.75962226091143,29.900456061761,OUT,I44_OUT,10/4/2020 10:38:25 AM,highway 30,10/4/2020 11:08:27 AM,10/4/2020 10:50:38 AM,26056,38.5325,-90.4351,3.69592818730941,False,4,34,38.5325,-90.4351,3.69618138245705,3.99849444545732,4.04505739150648,4.92095106186106,0,0,0,,0857
36,False,'01:09:26,3.54963672205846,False,0.559418471165808,22.2315657308123,10044.9075561745,3.75763871965257,-31.0600199996518,OUT,I44_OUT,10/4/2020 10:38:25 AM,highway 30,10/4/2020 11:08:30 AM,10/4/2020 10:54:38 AM,26296,38.5289,-90.435,3.52232846650764,False,4,35,38.5289,-90.435,3.52025982300102,3.99849444545732,4.29355140694099,5.17007701087971,0,0,0,,0857
38,False,'01:12:27,3.65012336778903,False,0.0783235367359788,23.235181941784,10356.8418831722,3.76169167484844,18.5282839036025,OUT,I44_OUT,10/4/2020 10:38:25 AM,highway 30,10/4/2020 11:08:24 AM,10/4/2020 10:57:39 AM,26477,38.5261,-90.4353,3.33107418878695,False,4,36,38.5261,-90.4353,3.326001729917,3.99849444545732,4.48737841160735,5.36444166443857,0,0,0,,0857
40,False,'01:18:26,3.83651129939134,False,0.871985690159086,25.096742234951,10935.4341287604,3.74860908355719,6.6255733335166,OUT,I44_OUT,10/4/2020 10:38:25 AM,highway 30,10/4/2020 11:08:40 AM,10/4/2020 11:03:38 AM,26836,38.5209,-90.4356,3.61145116099244,False,4,36,38.5209,-90.4356,3.60867483267506,3.99849444545732,4.84689896506774,5.72486066185379,0,0,0,,0857
42,False,'01:21:54,3.93679764320266,False,0.578117574743468,26.0983579188699,11246.7466712024,3.74091153437539,57.5341379251652,OUT,I44_OUT,10/4/2020 10:38:25 AM,highway 30,10/4/2020 11:09:03 AM,10/4/2020 11:07:06 AM,27044,38.5181,-90.4359,3.55006962358816,False,4,37,38.5181,-90.4359,3.53016512028965,3.99849444545732,5.04033961072337,5.91944319521217,0,0,0,,0857
44,False,'01:26:55,4.06021730493456,False,0.506589057094761,27.7124913183773,11748.4360721463,3.74034983475138,1.37986585021212,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 11:59:38 AM,10/4/2020 11:12:07 AM,27345,38.5141,-90.4341,3.72951298640334,False,5,40,38.5141,-90.4341,3.90253378670492,3.99849444545732,5.35207495192069,6.22358312748463,0,0,0,,0857
46,False,'01:29:55,4.11910323773303,False,0.0251135167734001,28.6736562036112,12047.1760868368,3.73914429642425,-24.7363523807281,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 11:59:40 AM,10/4/2020 11:15:07 AM,27525,38.5128,-90.4311,3.58879892387403,False,5,42,38.5128,-90.4311,3.584064622217,3.99849444545732,5.53770339101793,6.40973699796272,0,0,0,,0857
48,False,'01:34:55,4.20434626821182,False,0.577883926579035,30.0650344787511,12479.6308849063,3.7029776911172,-29.072122451386,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 12:00:45 PM,10/4/2020 11:20:07 AM,27825,38.5103,-90.4273,3.17606149578786,False,5,42,38.5103,-90.4273,3.17190107893778,3.99849444545732,5.80641834448314,6.67845054349388,0,0,0,,0857
50,False,'01:40:01,4.2951667460973,False,0.280124109446297,31.5474505678778,12940.3811797274,3.67907260213524,20.5864493619557,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 12:01:27 PM,10/4/2020 11:25:13 AM,28131,38.5075,-90.4234,3.45624227731664,False,5,43,38.5075,-90.4234,3.44183315173042,3.99849444545732,6.09271530449981,6.96521617408874,0,0,0,,0857
52,False,'01:43:01,4.35083029522979,False,0.886237337389363,32.4560181369227,13222.773403053,3.67178584454072,-111.388398698306,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 12:01:39 PM,10/4/2020 11:28:13 AM,28311,38.5061,-90.4207,3.08758062284899,False,5,43,38.5061,-90.4207,3.09472923879085,3.99849444545732,6.26818569698624,7.14054438267589,0,0,0,,0857
54,False,'01:47:01,4.42682306621707,False,0.252866255465408,33.6964091697789,13608.2998003134,3.66734796788506,-175.956339334986,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 12:01:46 PM,10/4/2020 11:32:13 AM,28551,38.5045,-90.417,3.360053527916,False,5,45,38.5045,-90.417,3.58162071124309,3.99849444545732,6.50774069409089,7.37173430105333,0,0,0,,0857
56,False,'01:52:15,4.52672174087765,False,0.555545108189984,35.3270040097006,14115.1055876617,3.66275002654623,-44.5085558864708,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 12:01:53 PM,10/4/2020 11:37:27 AM,28865,38.5047,-90.4117,3.07114652908931,False,5,47,38.5047,-90.4117,3.08544232796323,3.99849444545732,6.82265521040825,7.6629812986483,0,0,0,,0857
58,False,'01:56:16,4.57289579791155,False,0.156660386596882,36.0806794652913,14349.3557357206,3.66275002654623,50.1083815121584,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 12:03:31 PM,10/4/2020 11:41:28 AM,29106,38.5047,-90.4091,2.12666757057965,False,5,49,38.5047,-90.4091,2.21616344853933,3.99849444545732,6.96821150418939,7.8043976014483,0,0,0,,0857
60,False,'02:00:06,4.62748003084583,False,0.644600638741711,36.9716299094903,14626.2723739348,3.66275002654623,64.6947963539324,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 12:04:32 PM,10/4/2020 11:45:18 AM,29336,38.5034,-90.4066,2.32393952515661,False,5,50,38.5034,-90.4066,2.41293930606526,3.99849444545732,7.14027952582689,7.96754555400913,0,0,0,,0857
62,False,'02:03:51,4.69051558580914,False,0.126281482167628,38.000526949456,14946.0642447745,3.63709681260442,119.372151087782,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 12:05:08 PM,10/4/2020 11:49:03 AM,29561,38.501,-90.4053,2.90072229643663,False,5,52,38.501,-90.4053,3.04160999491574,3.99849444545732,7.33898898187836,8.15300317677836,0,0,0,,0857
64,False,'02:08:22,4.77039720452475,False,0.730136638443984,39.3043936496382,15351.3195377538,3.6474357771245,100.348496990293,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 12:05:28 PM,10/4/2020 11:53:34 AM,29832,38.4976,-90.4059,3.70473539769034,False,5,53,38.4976,-90.4059,3.92467066018276,3.99849444545732,7.59080294643741,8.39161131483254,0,0,0,,0857
66,False,'02:13:21,4.86722327582217,False,0.892510773323747,40.8848359604485,15842.5373989162,3.64957729696042,-89.1066473895649,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 12:05:25 PM,10/4/2020 11:58:33 AM,30131,38.4934,-90.4074,3.84940823965877,False,5,55,38.4934,-90.4074,3.9405615378012,3.99849444545732,7.89603157447615,8.69364057579748,0,0,0,,0857
68,False,'02:16:23,4.92475794143519,False,0.374022344941058,41.8239448043241,16134.4221672066,3.64686787778694,-23.1906907661079,OUT,highway 30_OUT,10/4/2020 11:09:12 AM,George Winter Park,10/4/2020 12:05:29 PM,10/4/2020 12:01:35 PM,30313,38.4909,-90.4071,3.32310433142174,False,5,57,38.4909,-90.4071,3.36961834154821,3.99849444545732,8.07740036094467,8.86774137606255,0,0,0,,0857
70,True,'02:21:22,5.02421297814726,True,0.208695630946622,43.3964463156164,16623.1719455237,3.64740834099667,41.624208185939,OUT,George Winter Park_OUT,10/4/2020 12:05:25 PM,Tesson Ferry,10/4/2020 12:50:39 PM,10/4/2020 12:06:34 PM,30612,38.4869,-90.4056,3.28485182417372,True,6,61,38.4869,-90.4056,3.58193930276426,3.99849444545732,8.38109539340332,9.15659923036498,0,0,0,,0857
72,False,'02:25:22,5.11970990582048,False,0.303970882009075,44.7546312179903,17045.309899085,3.66380699529166,120.152700298504,OUT,George Winter Park_OUT,10/4/2020 12:05:25 PM,Tesson Ferry,10/4/2020 12:50:09 PM,10/4/2020 12:10:34 PM,30852,38.4838,-90.4081,4.54959785692729,False,6,63,38.4838,-90.4081,4.74569844499171,3.99849444545732,8.64339975689633,9.41028661098496,0,0,0,,0857
74,False,'02:30:10,5.23628862314645,False,0.345150378689774,46.4126474250883,17560.638531742,3.68682569683223,15.8607699221596,OUT,George Winter Park_OUT,10/4/2020 12:05:25 PM,Tesson Ferry,10/4/2020 12:49:30 PM,10/4/2020 12:15:22 PM,31140,38.4809,-90.4123,4.13469168763331,False,6,65,38.4809,-90.4123,4.21147777791344,3.99849444545732,8.96361012376446,9.72967823644235,0,0,0,,0857
76,False,'02:34:48,5.33575116308468,False,0.533343760734014,47.8272324110904,18000.3062162272,3.67676652882039,-8.14176425701619,OUT,George Winter Park_OUT,10/4/2020 12:05:25 PM,Tesson Ferry,10/4/2020 12:49:46 PM,10/4/2020 12:20:00 PM,31418,38.482,-90.4168,3.36183564345434,False,6,67,38.482,-90.4168,3.42437347817825,3.99849444545732,9.23680695706124,10.0011313699253,0,0,0,,0857
78,False,'02:38:54,5.42329494162861,False,0.0566614605928497,49.0723053282213,18387.2877916766,3.66758604845962,26.8545128814526,OUT,George Winter Park_OUT,10/4/2020 12:05:25 PM,Tesson Ferry,10/4/2020 12:50:00 PM,10/4/2020 12:24:06 PM,31664,38.4839,-90.4204,3.39571067362276,False,6,70,38.4839,-90.4204,3.44096384741552,3.99849444545732,9.47726615997211,10.239736750981,0,0,0,,0857
80,False,'02:42:54,5.51222825093872,False,0.151979512196231,50.3371405534598,18780.4116974431,3.66772754900134,-19.7503304564741,OUT,George Winter Park_OUT,10/4/2020 12:05:25 PM,Tesson Ferry,10/4/2020 12:50:01 PM,10/4/2020 12:28:06 PM,31904,38.4814,-90.4225,3.30636778664036,False,6,74,38.4814,-90.4225,3.84732375154173,3.99849444545732,9.72154202999527,10.4581686783836,0,0,0,,0857
82,False,'02:46:54,5.59320401143295,False,0.61359209755874,51.4888012198413,19138.3597765696,3.64887172697932,61.5551116516447,OUT,George Winter Park_OUT,10/4/2020 12:05:25 PM,Tesson Ferry,10/4/2020 12:50:28 PM,10/4/2020 12:32:06 PM,32144,38.4782,-90.422,3.12492456849226,False,6,75,38.4782,-90.422,3.10787328520682,3.99849444545732,9.94396065468114,10.6811953694905,0,0,0,,0857
84,False,'02:51:18,5.68287823880179,False,0.86256140902715,52.7641739958239,19534.7588623936,3.63126698496143,-22.3922742791319,OUT,George Winter Park_OUT,10/4/2020 12:05:25 PM,Tesson Ferry,10/4/2020 12:50:53 PM,10/4/2020 12:36:30 PM,32408,38.4748,-90.4206,3.66291889123203,False,6,76,38.4748,-90.4206,3.65236008365115,3.99849444545732,10.1902716272414,10.9284230512029,0,0,0,,0857
86,False,'02:56:18,5.78741794093224,False,0.951808142166155,54.2509678497383,19996.869811913,3.62751210367635,-42.4618721044405,OUT,George Winter Park_OUT,10/4/2020 12:05:25 PM,Tesson Ferry,10/4/2020 12:51:09 PM,10/4/2020 12:41:30 PM,32708,38.4709,-90.4188,3.56199537450128,False,6,77,38.4709,-90.4188,3.56555656247254,3.99849444545732,10.4774140588902,11.2157395520977,0,0,0,,0857
88,False,'02:59:18,5.86536983955182,False,0.548553311977991,55.3596222786933,20341.4511064243,3.65544428528104,-56.4652015301935,OUT,George Winter Park_OUT,10/4/2020 12:05:25 PM,Tesson Ferry,10/4/2020 12:50:34 PM,10/4/2020 12:44:30 PM,32888,38.4681,-90.4171,4.9596852061736,False,6,78,38.4681,-90.4171,4.96304514467003,3.99849444545732,10.6915269486834,11.4302940444504,0,0,0,,0857
90,True,'03:04:45,6.00029148462813,True,0.135923614487231,57.2792263987685,20938.0839753953,3.68799414461291,42.9565227181588,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 1:42:16 PM,10/4/2020 12:49:57 PM,33215,38.463,-90.4151,4.1133807024836,True,7,80,38.463,-90.4151,4.09970975228792,3.99849444545732,11.0622574258038,11.8021618543767,0,0,0,,0857
92,False,'03:08:46,6.07082852330543,False,0.364477877593489,58.4541165701929,21303.2520256051,3.67098005525792,127.446981092459,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 1:42:49 PM,10/4/2020 12:53:58 PM,33456,38.4597,-90.4151,3.35091280315114,False,7,81,38.4597,-90.4151,3.23131593301022,3.99849444545732,11.2891623325297,12.0327289732058,0,0,0,,0857
94,False,'03:11:46,6.12726601469224,False,0.173822892758548,59.3941596337182,21595.4271590516,3.66933772090055,-61.2881528583132,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 1:42:52 PM,10/4/2020 12:56:58 PM,33636,38.4572,-90.4142,3.76251722606158,False,7,82,38.4572,-90.4142,3.87585154818674,3.99849444545732,11.4707115435415,12.2125835705951,0,0,0,,0857
96,False,'03:15:46,6.20303505892051,False,0.121995625867227,60.6561959628768,21987.6811388888,3.66845853234706,67.6606206667079,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 1:42:53 PM,10/4/2020 1:00:58 PM,33876,38.4541,-90.4121,3.11107599685129,False,7,84,38.4541,-90.4121,3.05430124175471,3.99849444545732,11.7144468666527,12.4563601680548,0,0,0,,0857
98,False,'03:46:45,6.23203152143916,False,0.827540933721297,61.139171424536,22137.7949213707,3.66845853234706,-36.2912850995834,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 2:12:21 PM,10/4/2020 1:31:57 PM,35735,38.4534,-90.4106,0.0188382526611293,False,7,84,38.4534,-90.4106,0.00201404449717259,3.99849444545732,11.8077232466448,12.5612392770352,0,0,0,,0857
100,False,'03:54:56,6.26666723544453,False,0.90114919198737,61.7160762780464,22317.1029329932,3.66845853234706,14.7313392655625,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 2:18:42 PM,10/4/2020 1:40:08 PM,36226,38.4527,-90.4088,1.4364830869026,False,7,85,38.4527,-90.4088,1.4409395487959,3.99849444545732,11.9191400796044,12.6710192151391,0,0,0,,0857
102,False,'03:58:56,6.34508237527811,False,0.490768209181615,63.02218692302,22723.055667286,3.67458240974913,-46.1845532433841,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 2:18:31 PM,10/4/2020 1:44:08 PM,36466,38.453,-90.4042,3.3173110821554,False,7,87,38.453,-90.4042,3.33316583553045,3.99849444545732,12.1713874141038,12.9221665410385,0,0,0,,0857
104,False,'04:02:46,6.40362382509393,False,0.401733402480006,63.9972742714442,23026.1229279276,3.67458240974913,58.4798907387278,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 2:19:17 PM,10/4/2020 1:47:58 PM,36696,38.4535,-90.4008,2.9340926013348,False,7,88,38.4535,-90.4008,2.9316576467913,3.99849444545732,12.3597046791768,13.1096263783167,0,0,0,,0857
106,False,'04:06:53,6.46308604599927,False,0.451088344960372,64.9876983128103,23333.9569917943,3.67458240974913,130.375964590253,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 2:20:17 PM,10/4/2020 1:52:05 PM,36943,38.4549,-90.3977,2.76638615395441,False,7,89,38.4549,-90.3977,2.67873915385563,3.99849444545732,12.550983898453,13.3035416560972,0,0,0,,0857
108,False,'04:11:53,6.5238036932018,False,0.969515967861441,65.9990331840774,23648.290358463,3.67458240974913,301.391585692744,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 2:22:05 PM,10/4/2020 1:57:05 PM,37243,38.4568,-90.3951,2.14960430021414,False,7,90,38.4568,-90.3951,2.29272521818268,3.99849444545732,12.7463015972599,13.4963318958872,0,0,0,,0857
110,False,'04:15:53,6.6021107112141,False,0.275040286127553,67.3033429132838,24053.6833494578,3.68016190887807,123.171420967042,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 2:21:57 PM,10/4/2020 2:01:05 PM,37483,38.457,-90.3921,2.67977608288592,False,7,94,38.457,-90.3921,3.44361443867986,3.99849444545732,12.9982011233989,13.6687935614754,0,0,0,,0857
112,False,'04:19:01,6.66015476277959,False,0.185713920622294,68.270145418361,24354.175594864,3.68606383159245,2.21536449429699,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 2:22:00 PM,10/4/2020 2:04:13 PM,37671,38.4547,-90.3911,2.90069166668285,False,7,96,38.4547,-90.3911,2.93888427874752,3.99849444545732,13.1849183481851,13.8404303166091,0,0,0,,0857
114,False,'04:23:02,6.75331491981414,False,0.713804180321002,69.8218543491681,24836.462823524,3.73181047220297,-217.14664248437,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 2:20:59 PM,10/4/2020 2:08:14 PM,37912,38.4516,-90.3912,3.72390836177132,False,7,99,38.4516,-90.3912,8.6508459713806,3.99849444545732,13.4845977384584,14.0566604207576,0,0,0,,0857
116,False,'04:28:29,6.84118716639862,False,0.55619834707234,71.2854859502253,25291.3747046368,3.72022371113913,8.28529914361673,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 2:21:55 PM,10/4/2020 2:13:41 PM,38239,38.4516,-90.3862,3.39325335044172,False,7,101,38.4516,-90.3862,3.40076015609327,3.99849444545732,13.7672668763884,14.3331058442757,0,0,0,,0857
118,False,'04:32:28,6.91460104073114,False,0.237753821217978,72.5082937263508,25671.4360433471,3.71121258604406,22.7757731438721,OUT,Tesson Ferry_OUT,10/4/2020 12:49:56 PM,I55,10/4/2020 2:22:06 PM,10/4/2020 2:17:40 PM,38478,38.4521,-90.3819,3.64705364737491,False,7,102,38.4521,-90.3819,3.64858302611033,3.99849444545732,14.0034260435461,14.5686046865023,0,0,0,,0857
120,True,'04:36:29,6.98601451651123,True,0.937119101550267,73.6977821479605,26041.1413811149,3.69523153012279,102.370734235063,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:08:23 PM,10/4/2020 2:21:41 PM,38719,38.4526,-90.3777,3.2576681338265,True,8,102,38.4526,-90.3777,3.23302968955884,3.99849444545732,14.2331502900514,14.798789233259,0,0,0,,0857
122,False,'04:40:17,7.05788998987722,False,0.870897975399742,74.7796269365682,26377.3899613601,3.67390625694802,167.737279327595,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:09:03 PM,10/4/2020 2:25:29 PM,38947,38.4532,-90.3739,3.10365038705731,False,8,103,38.4532,-90.3739,3.08083218372758,3.99849444545732,14.4420854712465,15.008873420878,0,0,0,,0857
124,False,'04:45:18,7.15510985646355,False,0.682149983631555,76.2052569721544,26820.4905618056,3.64715865446841,134.231397723816,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:09:51 PM,10/4/2020 2:30:30 PM,39248,38.4545,-90.3691,3.39095282769858,False,8,104,38.4545,-90.3691,3.39134819367123,3.99849444545732,14.7174154196264,15.2840480320101,0,0,0,,0857
126,False,'04:48:46,7.23293715828943,False,0.381231637646984,77.3465148545964,27175.2053477951,3.65525100950866,138.629298744755,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:09:37 PM,10/4/2020 2:33:58 PM,39456,38.4554,-90.3652,3.70123412043864,False,8,105,38.4554,-90.3652,3.68706427389644,3.99849444545732,14.9378249691009,15.5046311154381,0,0,0,,0857
128,False,'04:53:40,7.34549184927186,False,0.588559228089387,78.997014425774,27688.1977320521,3.67289335692641,85.1077257523583,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:09:08 PM,10/4/2020 2:38:52 PM,39750,38.457,-90.3597,4.23503160248996,False,8,106,38.457,-90.3597,4.24208690069236,3.99849444545732,15.2565836585153,15.8226342316423,0,0,0,,0857
130,False,'04:57:40,7.40749467421307,False,0.49450851047403,79.9062225190487,27970.7890369514,3.67289335692641,33.2518755869727,OUT,I55_OUT,10/4/2020 2:22:25 PM,Bradley Beach,10/4/2020 3:10:16 PM,10/4/2020 2:42:52 PM,39990,38.4579,-90.3567,2.59762756612836,False,8,107,38.4579,-90.3567,2.57197465217408,3.99849444545732,15.4321777545565,15.9981954630196,0,0,0,,0857
