index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 6:44:28 AM,start,12/31/1969 6:00:00 PM,10/4/2020 6:44:28 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0873
2,False,'00:00:00,0.513881391226205,False,0.118598804751604,0,2441.72285842257,3,-278.594003961225,DNS,start_DNS,10/4/2020 6:44:28 AM,start,10/4/2020 12:54:05 PM,10/4/2020 12:45:28 PM,21660,38.5466,-90.4846,1.62717688140746,False,1,8,38.5466,-90.4846,1.64673212246718,3,0,0.455831841245036,0,0,0,,0873
4,False,'00:00:00,0.534782932689697,False,0.214673224580391,0,2471.53612572369,3,-100.105318536216,DNS,start_DNS,10/4/2020 6:44:28 AM,start,10/4/2020 1:03:19 PM,10/4/2020 12:55:05 PM,22237,38.5461,-90.4843,0.355194115758239,False,1,8,38.5461,-90.4843,0.0205684524012286,3,0,0.494825897503212,0,0,0,,0873
6,True,'00:00:00,1.0038982803658,True,0.784470665408591,0.0362853647709714,3146.38422841324,5.45364445979522,23.1200417909367,DNS,start_DNS,10/4/2020 6:44:28 AM,greentree park,10/4/2020 1:20:13 PM,10/4/2020 1:00:31 PM,22563,38.546,-90.4766,5.46244093204464,True,2,10,38.546,-90.4766,5.45364445979522,5.45364445979522,0,0.914519613198058,0,0,0,,0873
8,False,'00:04:18,1.2106319140382,False,0.62310965965751,1.9605711021527,3744.47219259666,5.28133506100006,-18.5884340519792,OUT,start_OUT,10/4/2020 1:00:26 PM,greentree park,10/4/2020 1:20:51 PM,10/4/2020 1:04:44 PM,22816,38.549,-90.471,5.28663502267943,False,2,13,38.549,-90.471,5.29578784808875,5.45364445979522,0.378642373460396,1.28248754885593,0,0,0,,0873
10,False,'00:09:16,1.45138127771787,False,0.164570851793356,4.20147674765905,4440.96890792942,5.27720857228008,28.702216225229,OUT,start_OUT,10/4/2020 1:00:26 PM,greentree park,10/4/2020 1:20:54 PM,10/4/2020 1:09:42 PM,23114,38.5522,-90.4642,4.78851428110959,False,2,15,38.5522,-90.4642,4.81574884608219,5.45364445979522,0.811425367856098,1.71343487085934,0,0,0,,0873
12,False,'00:13:51,1.67357612250496,False,0.968052329040372,6.26967611681004,5083.7867214128,5.2743021201833,33.1166460281026,OUT,start_OUT,10/4/2020 1:00:26 PM,greentree park,10/4/2020 1:20:57 PM,10/4/2020 1:14:17 PM,23389,38.5542,-90.4573,5.44527019221117,False,2,15,38.5542,-90.4573,5.39508781251275,5.45364445979522,1.21085383901166,2.11425240825906,0,0,0,,0873
14,False,'00:19:06,1.9130446513444,False,0.999003230610413,8.49865969539769,5776.57793470199,5.2478709726565,-47.3352452709652,OUT,start_OUT,10/4/2020 1:00:26 PM,greentree park,10/4/2020 1:21:19 PM,10/4/2020 1:19:32 PM,23704,38.5569,-90.4502,4.55425638384137,False,2,17,38.5569,-90.4502,4.59250435499682,5.45364445979522,1.64133434118472,2.54188035166151,0,0,0,,0873
16,False,'00:24:20,2.18366773052226,False,0.147133162273897,10.6734285476662,6452.51864878358,5.21639756221053,34.6130271049884,OUT,greentree park_OUT,10/4/2020 1:21:19 PM,I44,10/4/2020 1:38:14 PM,10/4/2020 1:24:46 PM,24018,38.5591,-90.4432,4.82431984652538,False,3,21,38.5591,-90.4432,4.95734125189941,5.45364445979522,2.06134442857535,2.95480928972597,0,0,0,,0873
18,False,'00:29:12,2.49899591914762,False,0.216456178689971,13.0175761406251,7181.10403211957,5.24196191113172,69.9864774969224,OUT,greentree park_OUT,10/4/2020 1:21:19 PM,I44,10/4/2020 1:37:51 PM,10/4/2020 1:29:38 PM,24310,38.5539,-90.4388,5.93086206986681,False,3,25,38.5539,-90.4388,5.97441195330693,5.45364445979522,2.51406639686552,3.39501655035282,0,0,0,,0873
20,False,'00:33:39,2.757721054255,False,0.968440356815366,14.9409370216927,7778.90454136876,5.22725282169757,35.4659341832502,OUT,greentree park_OUT,10/4/2020 1:21:19 PM,I44,10/4/2020 1:38:04 PM,10/4/2020 1:34:05 PM,24577,38.5489,-90.4363,4.90476773927432,False,3,26,38.5489,-90.4363,4.90159937934311,5.45364445979522,2.88552241201778,3.76640420875407,0,0,0,,0873
22,True,'00:37:53,2.99311606513347,True,0.147352576609804,16.6908619191489,8322.79934818552,5.20121790487911,-8.19729949632425,OUT,I44_OUT,10/4/2020 1:38:26 PM,highway 30,10/4/2020 2:00:40 PM,10/4/2020 1:38:19 PM,24831,38.5443,-90.4342,4.79587617922414,True,4,29,38.5443,-90.4342,4.80023597899207,5.45364445979522,3.2234829765812,4.10430056365899,0,0,0,,0873
24,False,'00:42:59,3.26687851786056,False,0.443117570776501,19.4075017424574,9167.15917987714,5.2702711252158,16.8773443408615,OUT,I44_OUT,10/4/2020 1:38:26 PM,highway 30,10/4/2020 1:59:30 PM,10/4/2020 1:43:25 PM,25137,38.5368,-90.435,5.87511472885009,False,4,33,38.5368,-90.435,5.88916293629337,5.45364445979522,3.74814385187674,4.62662075248854,0,0,0,,0873
26,False,'00:47:06,3.44941959181266,False,0.0215654680424038,21.2306413213993,9733.80986901817,5.26228470267735,1.57573970880452,OUT,I44_OUT,10/4/2020 1:38:26 PM,highway 30,10/4/2020 1:59:38 PM,10/4/2020 1:47:32 PM,25384,38.5317,-90.435,5.17161080593633,False,4,35,38.5317,-90.435,5.17217493167661,5.45364445979522,4.10024426617041,4.97939144852728,0,0,0,,0873
28,False,'00:51:18,3.63557844274571,False,0.016389502530967,23.0899136580761,10311.6909940005,5.25459499330555,-31.1700831725621,OUT,I44_OUT,10/4/2020 1:38:26 PM,highway 30,10/4/2020 1:59:45 PM,10/4/2020 1:51:44 PM,25636,38.5265,-90.4351,5.30844014866252,False,4,36,38.5265,-90.4351,5.30332440692135,5.45364445979522,4.45932294977213,5.33948592869226,0,0,0,,0873
30,False,'00:55:38,3.81862143065996,False,0.795808484801729,24.9180661318686,10879.8997428504,5.23236172514204,16.0224664818764,OUT,I44_OUT,10/4/2020 1:38:26 PM,highway 30,10/4/2020 2:00:04 PM,10/4/2020 1:56:04 PM,25896,38.5214,-90.4356,4.97269095537952,False,4,36,38.5214,-90.4356,4.96877913551858,5.45364445979522,4.81239149748469,5.69428053458586,0,0,0,,0873
32,True,'00:59:55,3.99399515450618,True,0.126254345951468,26.6696213853146,11424.3012812175,5.20267377912262,20.3590887666097,OUT,highway 30_OUT,10/4/2020 2:00:29 PM,George Winter Park,10/4/2020 2:36:50 PM,10/4/2020 2:00:21 PM,26153,38.5165,-90.4358,4.8208723553701,True,5,38,38.5165,-90.4358,4.81286059178074,5.45364445979522,5.15066693043565,6.03338993633419,0,0,0,,0873
34,False,'01:05:03,4.13134941902169,False,0.104525600218387,28.8735443411253,12109.3033930407,5.18678819747132,-51.8356853581129,OUT,highway 30_OUT,10/4/2020 2:00:29 PM,George Winter Park,10/4/2020 2:37:09 PM,10/4/2020 2:05:29 PM,26461,38.5125,-90.4305,5.28019930837869,False,5,42,38.5125,-90.4305,5.26211395905386,5.45364445979522,5.57630750934438,6.45597682741928,0,0,0,,0873
36,False,'01:09:25,4.23817134896917,False,0.797227415975535,30.6171439269521,12651.2322274025,5.15242264060689,-27.137127381784,OUT,highway 30_OUT,10/4/2020 2:00:29 PM,George Winter Park,10/4/2020 2:37:48 PM,10/4/2020 2:09:51 PM,26723,38.5093,-90.4258,4.65213600655988,False,5,42,38.5093,-90.4258,4.64113437021177,5.45364445979522,5.91304647525954,6.79319967076458,0,0,0,,0873
38,False,'01:13:52,4.34666986184551,False,0.840934913316705,32.3881095161998,13201.6666994437,5.11866232292002,-8.0144718697282,OUT,highway 30_OUT,10/4/2020 2:00:29 PM,George Winter Park,10/4/2020 2:38:26 PM,10/4/2020 2:14:18 PM,26990,38.506,-90.4211,4.69107019287773,False,5,43,38.506,-90.4211,4.69052747579549,5.45364445979522,6.25507059940028,7.13600276833991,0,0,0,,0873
40,False,'01:18:16,4.45756922347454,False,0.0504929969904643,34.1982629285178,13764.2811533168,5.09708528489071,-45.9452438527005,OUT,highway 30_OUT,10/4/2020 2:00:29 PM,George Winter Park,10/4/2020 2:38:49 PM,10/4/2020 2:18:42 PM,27254,38.5038,-90.4155,4.75294349128949,False,5,46,38.5038,-90.4155,4.93896005042883,5.45364445979522,6.60466301337342,7.47692708383595,0,0,0,,0873
42,False,'01:22:50,4.56562583273961,False,0.851230064174147,35.9620155517204,14312.4737607046,5.05690464309672,68.1673900192623,OUT,highway 30_OUT,10/4/2020 2:00:29 PM,George Winter Park,10/4/2020 2:39:30 PM,10/4/2020 2:23:16 PM,27528,38.5047,-90.4095,4.11348580501726,False,5,48,38.5047,-90.4095,4.22863720189609,5.45364445979522,6.94529410740165,7.80936281739222,0,0,0,,0873
44,False,'01:27:37,4.67755432941891,False,0.830952967342249,37.7889670077388,14880.3092207745,5.01454543564452,27.003773460569,OUT,highway 30_OUT,10/4/2020 2:00:29 PM,George Winter Park,10/4/2020 2:40:12 PM,10/4/2020 2:28:03 PM,27815,38.5016,-90.4051,4.22564792174509,False,5,51,38.5016,-90.4051,4.45199816352565,5.45364445979522,7.2981307042199,8.14216984609919,0,0,0,,0873
46,False,'01:32:10,4.7868186185478,False,0.0791988784838106,39.5724319700781,15434.6286276051,4.98408814444943,-12.4659188593046,OUT,highway 30_OUT,10/4/2020 2:00:29 PM,George Winter Park,10/4/2020 2:40:41 PM,10/4/2020 2:32:36 PM,28088,38.4968,-90.4059,4.27345758199607,False,5,54,38.4968,-90.4059,4.32316642592861,5.45364445979522,7.6425688149225,8.48156704683068,0,0,0,,0873
48,False,'01:36:41,4.89786942019907,False,0.754490570743642,41.385057260223,15998.011366743,4.96299040405326,-120.365483016459,OUT,highway 30_OUT,10/4/2020 2:00:29 PM,George Winter Park,10/4/2020 2:41:00 PM,10/4/2020 2:37:07 PM,28359,38.4921,-90.4072,4.39703907837316,False,5,56,38.4921,-90.4072,4.73383575990641,5.45364445979522,7.99263861922657,8.81780189943958,0,0,0,,0873
50,True,'01:46:00,5.01419298562397,True,0.901426400000688,43.2539390863408,16578.8792207048,4.94354190787832,117.915632206424,OUT,George Winter Park_OUT,10/4/2020 2:41:17 PM,Tesson Ferry,10/4/2020 3:19:17 PM,10/4/2020 2:46:26 PM,28918,38.4873,-90.4057,1.48283024850153,True,6,60,38.4873,-90.4057,1.61379842370176,5.45364445979522,8.35357317017514,9.15964950382038,0,0,0,,0873
52,False,'01:50:26,5.13995825114224,False,0.494451295615818,45.0426090365876,17134.8163917586,4.92713066451569,54.8334628720188,OUT,George Winter Park_OUT,10/4/2020 2:41:17 PM,Tesson Ferry,10/4/2020 3:19:38 PM,10/4/2020 2:50:52 PM,29184,38.4831,-90.4086,4.87288939621202,False,6,63,38.4831,-90.4086,5.03347670374495,5.45364445979522,8.69901651296189,9.49228908861324,0,0,0,,0873
54,False,'01:54:55,5.2700678874947,False,0.0817569009858624,46.8930658842882,17709.9575713406,4.91789862393214,-49.0287128908962,OUT,George Winter Park_OUT,10/4/2020 2:41:17 PM,Tesson Ferry,10/4/2020 3:19:48 PM,10/4/2020 2:55:21 PM,29453,38.4806,-90.414,4.67281197847251,False,6,66,38.4806,-90.414,4.67642975455971,5.45364445979522,9.05639267342355,9.84766497497659,0,0,0,,0873
56,False,'01:59:27,5.39266040618158,False,0.999203121483245,48.6366121122283,18251.8698215177,4.88832330531229,-61.3097425487239,OUT,George Winter Park_OUT,10/4/2020 2:41:17 PM,Tesson Ferry,10/4/2020 3:20:21 PM,10/4/2020 2:59:53 PM,29725,38.4834,-90.419,4.22000262215615,False,6,68,38.4834,-90.419,4.29050854962778,5.45364445979522,9.39312133440416,10.1810095440146,0,0,0,,0873
58,False,'02:04:56,5.52804663452964,False,0.433591041742897,50.5621141761368,18850.3358326004,4.82549978590534,-56.9529584323186,OUT,George Winter Park_OUT,10/4/2020 2:41:17 PM,Tesson Ferry,10/4/2020 3:21:29 PM,10/4/2020 3:05:22 PM,30054,38.4808,-90.4222,3.67847139051701,False,6,74,38.4808,-90.4222,4.1310119181698,5.45364445979522,9.76499087322408,10.5054438790034,0,0,0,,0873
60,False,'02:10:23,5.65111791073859,False,0.463664132407107,52.3124694319086,19394.3643992449,4.74195944401654,-3.96410350502456,OUT,George Winter Park_OUT,10/4/2020 2:41:17 PM,Tesson Ferry,10/4/2020 3:22:56 PM,10/4/2020 3:10:49 PM,30381,38.476,-90.4211,4.56034120653436,False,6,76,38.476,-90.4211,4.56176719059631,5.45364445979522,10.1030345522912,10.8440170811681,0,0,0,,0873
62,False,'02:15:32,5.80515003972702,False,0.0973518973111062,54.5031588830759,20075.2534005787,4.75581511266773,-85.910663947977,OUT,George Winter Park_OUT,10/4/2020 2:41:17 PM,Tesson Ferry,10/4/2020 3:22:43 PM,10/4/2020 3:15:58 PM,30690,38.4703,-90.4183,5.09233111009604,False,6,78,38.4703,-90.4183,5.11623478291993,5.45364445979522,10.5261193628313,11.266502857657,0,0,0,,0873
64,False,'02:19:47,5.93004713231083,False,0.0660178577120926,56.2794814269613,20627.3528696789,4.76117852324644,-98.5346188012663,OUT,George Winter Park_OUT,10/4/2020 2:41:17 PM,Tesson Ferry,10/4/2020 3:22:38 PM,10/4/2020 3:20:13 PM,30945,38.4658,-90.4156,5.00617852654781,False,6,79,38.4658,-90.4156,5.00073529744513,5.45364445979522,10.8691780681797,11.6104950007484,0,0,0,,0873
66,False,'02:24:19,6.05032907269299,False,0.104740943045416,58.1126703811299,21197.1270088637,4.75586982296243,2.67832494158195,OUT,Tesson Ferry_OUT,10/4/2020 3:22:38 PM,I55,10/4/2020 4:03:17 PM,10/4/2020 3:24:45 PM,31217,38.4607,-90.4147,4.28886274700788,False,7,81,38.4607,-90.4147,4.25945200596542,5.45364445979522,11.2232193043509,11.9684960342143,0,0,0,,0873
68,False,'02:28:45,6.15826921222635,False,0.0282661598872197,59.9105599922901,21755.9297461477,4.75277647362596,-23.6788867451178,OUT,Tesson Ferry_OUT,10/4/2020 3:22:38 PM,I55,10/4/2020 4:03:21 PM,10/4/2020 3:29:11 PM,31483,38.4559,-90.4135,5.01705357824591,False,7,83,38.4559,-90.4135,5.19809626418958,5.45364445979522,11.5704432274425,12.3083182875896,0,0,0,,0873
70,False,'02:34:00,6.29194268335628,False,0.48977315431967,62.1370731881339,22447.9531388594,4.76560094398768,-3.74236970140136,OUT,Tesson Ferry_OUT,10/4/2020 3:22:38 PM,I55,10/4/2020 4:03:06 PM,10/4/2020 3:34:26 PM,31798,38.4527,-90.4073,5.29374222621929,False,7,86,38.4527,-90.4073,5.47105690806214,5.45364445979522,12.0004466280279,12.7299457778907,0,0,0,,0873
72,False,'02:41:06,6.42712517489233,False,0.745581866285052,64.3887211681544,23147.7886831693,4.65832455312412,-31.5598716937275,OUT,Tesson Ferry_OUT,10/4/2020 3:22:38 PM,I55,10/4/2020 4:05:16 PM,10/4/2020 3:41:32 PM,32224,38.4542,-90.3997,4.41696513833841,False,7,88,38.4542,-90.3997,4.50770524093712,5.45364445979522,12.4353042745658,13.1568759627428,0,0,0,,0873
74,False,'02:44:59,6.49570181324564,False,0.25476024898469,65.5309582098771,23502.8078020182,4.61553338416359,84.5063583872671,OUT,Tesson Ferry_OUT,10/4/2020 3:22:38 PM,I55,10/4/2020 4:06:30 PM,10/4/2020 3:45:25 PM,32457,38.4562,-90.3966,3.60867704555933,False,7,90,38.4562,-90.3966,3.63133649807126,5.45364445979522,12.655902927712,13.3753948846748,0,0,0,,0873
76,False,'02:50:03,6.61240615610962,False,0.610507543557241,67.4748275296641,24106.9825467169,4.60317318269217,18.6342940819162,OUT,Tesson Ferry_OUT,10/4/2020 3:22:38 PM,I55,10/4/2020 4:06:44 PM,10/4/2020 3:50:29 PM,32761,38.4568,-90.3915,3.62992412023564,False,7,94,38.4568,-90.3915,4.22595899812677,5.45364445979522,13.0313197091452,13.6999664218923,0,0,0,,0873
78,False,'02:55:11,6.71873440100613,False,0.719247238003832,69.2458688466273,24657.4405557175,4.55965354421592,-259.126210743716,OUT,Tesson Ferry_OUT,10/4/2020 3:22:38 PM,I55,10/4/2020 4:07:31 PM,10/4/2020 3:55:37 PM,33069,38.452,-90.3911,3.96022039038972,False,7,97,38.452,-90.3911,4.04186163574145,5.45364445979522,13.3733584584744,14.0354903204446,0,0,0,,0873
80,False,'03:00:29,6.85820505424353,False,0.709904513140483,71.568941983287,25379.4757794699,4.5972066364266,9.34599561523308,OUT,Tesson Ferry_OUT,10/4/2020 3:22:38 PM,I55,10/4/2020 4:06:52 PM,10/4/2020 4:00:55 PM,33387,38.4517,-90.3852,4.2517423542791,False,7,101,38.4517,-90.3852,4.25814153293443,5.45364445979522,13.8220103462948,14.3650934886088,0,0,0,,0873
82,False,'03:05:08,6.96163832913856,False,0.698398622969787,73.2917636433849,25914.9466190247,4.57736242502346,123.340517268506,OUT,Tesson Ferry_OUT,10/4/2020 3:22:38 PM,I55,10/4/2020 4:07:11 PM,10/4/2020 4:05:34 PM,33666,38.4523,-90.3791,4.3309920670426,False,7,102,38.4523,-90.3791,4.30440386356532,5.45364445979522,14.1547365002773,14.6981257181278,0,0,0,,0873
84,False,'03:10:18,7.07484908166464,False,0.0554666043795579,75.0283146943008,26454.6846956349,4.52820954449863,13.8557762145234,OUT,I55_OUT,10/4/2020 4:07:11 PM,Bradley Beach,10/4/2020 4:45:26 PM,10/4/2020 4:10:44 PM,33976,38.4538,-90.3732,4.17264978354387,False,8,104,38.4538,-90.3732,4.15711789396231,5.45364445979522,14.4901141924365,15.034245162496,0,0,0,,0873
86,False,'03:14:46,7.19421260863854,False,0.987467804602972,76.7786588902207,26998.7098247627,4.52920700924231,94.4061751748983,OUT,I55_OUT,10/4/2020 4:07:11 PM,Bradley Beach,10/4/2020 4:45:25 PM,10/4/2020 4:15:12 PM,34244,38.4551,-90.3672,4.76534296213145,False,8,104,38.4551,-90.3672,4.76327617911314,5.45364445979522,14.8281557355297,15.3715293890826,0,0,0,,0873
88,False,'03:20:02,7.34438868410516,False,0.576146357827451,78.9808376354627,27683.1698178519,4.55321597356252,40.4494602729215,OUT,I55_OUT,10/4/2020 4:07:11 PM,Bradley Beach,10/4/2020 4:44:56 PM,10/4/2020 4:20:28 PM,34560,38.4571,-90.3598,5.22122828544272,False,8,106,38.4571,-90.3598,5.22867946939394,5.45364445979522,15.2534594574743,15.7958246388165,0,0,0,,0873
90,False,'03:25:15,7.49238870408711,False,0.120633141483759,81.1511067498135,28357.7119667213,4.57341482365348,-126.613479194311,OUT,I55_OUT,10/4/2020 4:07:11 PM,Bradley Beach,10/4/2020 4:44:32 PM,10/4/2020 4:25:41 PM,34873,38.4586,-90.3523,5.27817227068,False,8,109,38.4586,-90.3523,5.19407618701401,5.45364445979522,15.6726005167316,16.2190089381484,0,0,0,,0873
92,False,'03:29:31,7.61152877532032,False,0.971829160829262,82.8981741955512,28900.718647909,4.58363543515649,-68.9044021026262,OUT,I55_OUT,10/4/2020 4:07:11 PM,Bradley Beach,10/4/2020 4:44:21 PM,10/4/2020 4:29:57 PM,35129,38.4574,-90.3462,4.72756291797069,False,8,110,38.4574,-90.3462,4.67577237162267,5.45364445979522,16.010009225614,16.5608425241834,0,0,0,,0873
94,False,'03:34:52,7.75883964965715,False,0.199175191192772,85.0583376929631,29572.1198662272,4.5908677763246,17.9773522651589,OUT,I55_OUT,10/4/2020 4:07:11 PM,Bradley Beach,10/4/2020 4:44:13 PM,10/4/2020 4:35:18 PM,35450,38.4551,-90.3391,4.74441419148787,False,8,112,38.4551,-90.3391,4.7252418941079,5.45364445979522,16.42719860111,16.9798467479384,0,0,0,,0873
96,False,'03:39:14,7.89451710988029,False,0.0474697863133403,87.0479090556681,30190.4992798464,4.6324821964601,34.5020955832583,OUT,I55_OUT,10/4/2020 4:07:11 PM,Bradley Beach,10/4/2020 4:43:32 PM,10/4/2020 4:39:40 PM,35712,38.4508,-90.3358,4.53832142359525,False,8,115,38.4508,-90.3358,4.60739601377291,5.45364445979522,16.8114417546056,17.3456344743452,0,0,0,,0873
98,True,'03:44:06,8.01545551227574,True,0.502292971124458,88.7709825230799,30726.0483837258,4.596490446407,48.5005128451738,OUT,Bradley Beach_OUT,10/4/2020 4:43:55 PM,Finish,10/4/2020 5:12:50 PM,10/4/2020 4:44:32 PM,36004,38.4463,-90.3373,4.31684319049282,True,9,117,38.4463,-90.3373,4.28119061160278,5.45364445979522,17.1442165397848,17.6808855209727,0,0,0,,0873
100,False,'03:48:45,8.17769383970446,False,0.98657497595515,90.6213580386997,31301.1642844536,4.59757483605196,35.2042610858476,OUT,Bradley Beach_OUT,10/4/2020 4:43:55 PM,Finish,10/4/2020 5:12:49 PM,10/4/2020 4:49:11 PM,36283,38.4418,-90.3405,4.73789837617838,False,9,118,38.4418,-90.3405,4.74457857786952,5.45364445979522,17.5015769926946,18.0372259847895,0,0,0,,0873
102,False,'03:54:25,8.2939568203333,False,0.144641308674503,91.9473712942487,31713.3029565255,4.59856301344606,25.8656776040914,OUT,Bradley Beach_OUT,10/4/2020 4:43:55 PM,Finish,10/4/2020 5:15:08 PM,10/4/2020 4:54:51 PM,36623,38.4389,-90.3434,1.49225707373481,False,9,120,38.4389,-90.3434,1.49469961525859,5.45364445979522,17.7576680907271,18.2926658385179,0,0,0,,0873
104,False,'03:59:14,8.502736787654,False,0.823778885983159,94.328567808074,32453.4035287058,4.6745245504193,-25.540697710134,OUT,Bradley Beach_OUT,10/4/2020 4:43:55 PM,Finish,10/4/2020 5:13:43 PM,10/4/2020 4:59:40 PM,36912,38.4336,-90.348,5.14173315605503,False,9,121,38.4336,-90.348,5.32301099261013,5.45364445979522,18.2175452656383,18.7440481683415,0,0,0,,0873
106,False,'04:03:24,8.65494682700205,False,0.948415629396971,96.0645677687793,32992.9703207631,4.68352409303014,31.2169725680603,OUT,Bradley Beach_OUT,10/4/2020 4:43:55 PM,Finish,10/4/2020 5:13:34 PM,10/4/2020 5:03:50 PM,37162,38.4288,-90.3489,4.85335895080075,False,9,122,38.4288,-90.3489,4.83433159353915,5.45364445979522,18.5528165265106,19.0796726161164,0,0,0,,0873
108,False,'04:09:36,8.88490249066443,False,0.460396600669279,98.6872792849955,33808.1362604684,4.70267952209801,-85.2390284140505,OUT,Bradley Beach_OUT,10/4/2020 4:43:55 PM,Finish,10/4/2020 5:13:16 PM,10/4/2020 5:10:02 PM,37534,38.4216,-90.3471,5.06347634102125,False,9,126,38.4216,-90.3471,5.04028822793856,5.45364445979522,19.0593371583365,19.5883398616694,0,0,0,,0873
110,False,'04:12:14,9,True,0.718514634688451,100,34218.1574932163,4.59404546781389,-214.075116358065,FINISH,Finish_FINISH,10/4/2020 5:12:40 PM,Finish,10/4/2020 5:12:40 PM,10/4/2020 5:51:17 PM,40009,38.4181,-90.348,0.145176749225691,True,9,128,38.4179,-90.3463,5.76849790939704,5.45364445979522,19.3128610864788,19.8479175782179,0,0,0,race finished(3),0873
112,False,'04:12:14,9,True,0.718514634688451,100,34218.1574932163,4.59404546781389,-214.075116358065,FINISH,Finish_FINISH,10/4/2020 5:12:40 PM,Finish,10/4/2020 5:12:40 PM,10/4/2020 5:59:08 PM,40480,38.4231,-90.386,23.0452070060574,True,9,128,38.4179,-90.3463,5.76849790939704,5.45364445979522,19.3128610864788,19.8479175782179,0,0,0,race finished(3),0873
