index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/3/2020 8:17:14 AM,start,12/31/1969 6:00:00 PM,10/3/2020 8:17:14 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0856
2,False,'00:00:00,0.533878543734604,False,0.210516179784823,0,2470.24613523617,3,-172.971687973507,DNS,start_DNS,10/3/2020 8:17:14 AM,start,10/3/2020 2:30:49 PM,10/3/2020 2:22:34 PM,21920,38.5463,-90.4843,0.240950549307308,False,1,8,38.5463,-90.4843,0.0755848542431186,3,0,0.488084120943842,0,0,0,,0856
4,False,'00:00:00,0.534331685114492,False,0.212599054641168,0,2470.8924811101,3,-136.538502838425,DNS,start_DNS,10/3/2020 8:17:14 AM,start,10/3/2020 2:34:58 PM,10/3/2020 2:26:43 PM,22169,38.5462,-90.4843,0.785682656258647,False,1,8,38.5462,-90.4843,0.10667920878529,3,0,0.551282258270618,0,0,0,,0856
6,False,'00:00:00,0.799131694461888,False,0.60606796563454,0,2848.59445461297,7.02879390349537,20.0011101448894,DNS,start_DNS,10/3/2020 8:17:14 AM,start,10/3/2020 2:32:14 PM,10/3/2020 2:30:43 PM,22409,38.5457,-90.48,7.045842031779,False,1,9,38.5457,-90.48,7.02879390349537,7.02879390349537,0,0.792464289054941,0,0,0,,0856
8,False,'00:02:23,1.14179998105722,False,0.0958728498870007,1.31988044839288,3545.33889272617,6.3753088973267,1.6113294656918,OUT,start_OUT,10/3/2020 2:32:20 PM,greentree park,10/3/2020 2:49:14 PM,10/3/2020 2:34:43 PM,22649,38.5478,-90.4727,6.31057652782694,False,2,13,38.5478,-90.4727,6.3753088973267,7.02879390349537,0.25490667750571,1.22165542547343,0,0,0,,0856
10,False,'00:07:02,1.43331827079242,False,0.0992529930379291,4.03334548627001,4388.71196817962,6.40078718204908,3.04404073753467,OUT,start_OUT,10/3/2020 2:32:20 PM,greentree park,10/3/2020 2:48:54 PM,10/3/2020 2:39:22 PM,22928,38.5521,-90.4648,7.01556201063845,False,2,15,38.5521,-90.4648,7.02580943638876,7.02879390349537,0.778954410901089,1.74507501021787,0,0,0,,0856
12,False,'00:11:02,1.68623534191931,False,0.027293776602235,6.38750868683117,5120.41030623151,6.42455946599426,38.0981126099721,OUT,start_OUT,10/3/2020 2:32:20 PM,greentree park,10/3/2020 2:48:38 PM,10/3/2020 2:43:22 PM,23168,38.5543,-90.4569,7.14490938834632,False,2,16,38.5543,-90.4569,7.02607474495507,7.02879390349537,1.23361067957447,2.20331792260882,0,0,0,,0856
14,False,'00:15:02,1.9273173079253,False,0.107213541219572,8.63151020939141,5817.86925226034,6.42866215446722,-50.7376627234421,OUT,start_OUT,10/3/2020 2:32:20 PM,greentree park,10/3/2020 2:48:35 PM,10/3/2020 2:47:22 PM,23408,38.5571,-90.4498,6.28587509293175,False,2,18,38.5571,-90.4498,6.27198223138281,7.02879390349537,1.666991576405,2.63683988137782,0,0,0,,0856
16,False,'00:19:02,2.19360239751963,False,0.400043143824896,10.7472827940318,6475.47331450552,6.4118217343692,-32.687305027977,OUT,greentree park_OUT,10/3/2020 2:48:35 PM,I44,10/3/2020 3:02:12 PM,10/3/2020 2:51:22 PM,23648,38.5592,-90.4429,6.15935496919342,False,3,21,38.5592,-90.4429,6.16025978551911,7.02879390349537,2.0756077965824,3.04538477465451,0,0,0,,0856
18,False,'00:23:03,2.49752539380498,False,0.207311483986629,13.006644265307,7177.70629189487,6.41793564803789,96.8130173006943,OUT,greentree park_OUT,10/3/2020 2:48:35 PM,I44,10/3/2020 3:02:07 PM,10/3/2020 2:55:23 PM,23889,38.5539,-90.4389,6.89572462342472,False,3,25,38.5539,-90.4389,6.91887426520777,7.02879390349537,2.51195513897119,3.47438332141299,0,0,0,,0856
20,False,'00:29:02,2.91068863767287,False,0.322549425822538,16.0780969883702,8132.3456526387,6.37860974501138,58.4531087203033,OUT,greentree park_OUT,10/3/2020 2:48:35 PM,I44,10/3/2020 3:02:34 PM,10/3/2020 3:01:22 PM,24248,38.5459,-90.435,5.98087206498445,False,3,28,38.5459,-90.435,6.005757254363,7.02879390349537,3.10514053671327,4.06660305984718,0,0,0,,0856
22,False,'00:33:02,3.17692897595746,False,0.482540886280365,18.5091254680071,8887.93451660663,6.41585674228339,28.5818027294653,OUT,I44_OUT,10/3/2020 3:02:34 PM,highway 30,10/3/2020 3:20:12 PM,10/3/2020 3:05:22 PM,24488,38.5393,-90.4347,6.79011504124019,False,4,32,38.5393,-90.4347,6.88788654548054,7.02879390349537,3.57464168995828,4.53191917992177,0,0,0,,0856
24,False,'00:38:02,3.43158763615301,False,0.88342101838268,21.0525436284846,9678.4552589871,6.38009818262815,59.2533957365511,OUT,I44_OUT,10/3/2020 3:02:34 PM,highway 30,10/3/2020 3:20:40 PM,10/3/2020 3:10:22 PM,24788,38.5322,-90.4352,6.35771531300387,False,4,34,38.5322,-90.4352,6.35409164114493,7.02879390349537,4.06584850613957,5.02397535537627,0,0,0,,0856
26,False,'00:41:02,3.6034933190604,False,0.848460198507744,22.769461621614,10212.0911776204,6.39069782260369,8.71907885224542,OUT,I44_OUT,10/3/2020 3:02:34 PM,highway 30,10/3/2020 3:20:32 PM,10/3/2020 3:13:22 PM,24968,38.5274,-90.4352,6.24987254002814,False,4,35,38.5274,-90.4352,6.23298375423723,7.02879390349537,4.3974344931214,5.35681411175193,0,0,0,,0856
28,False,'00:48:02,3.95465405036485,False,0.725122643275844,26.2766998225864,11302.1771844834,6.33387895552932,52.6315835553415,OUT,I44_OUT,10/3/2020 3:02:34 PM,highway 30,10/3/2020 3:21:11 PM,10/3/2020 3:20:22 PM,25388,38.5176,-90.4359,5.94356317794837,False,4,37,38.5176,-90.4359,5.93362240581704,7.02879390349537,5.07478253484713,6.03584498056429,0,0,0,,0856
30,False,'00:51:03,4.05743221900896,False,0.392314000122498,27.6670317889645,11734.3067789384,6.29145173726984,28.2954328887808,OUT,highway 30_OUT,10/3/2020 3:21:12 PM,George Winter Park,10/3/2020 3:51:43 PM,10/3/2020 3:23:23 PM,25569,38.5141,-90.4343,5.54377356867252,False,5,40,38.5141,-90.4343,5.18307729475231,7.02879390349537,5.34329541615464,6.31674593645601,0,0,0,,0856
32,False,'00:55:54,4.20705587895867,False,0.595454778231542,30.1092620655237,12493.377277565,6.26010565798918,-19.6469869932952,OUT,highway 30_OUT,10/3/2020 3:21:12 PM,George Winter Park,10/3/2020 3:52:11 PM,10/3/2020 3:28:14 PM,25860,38.5102,-90.4272,5.73361928960666,False,5,42,38.5102,-90.4272,5.70483293401846,7.02879390349537,5.81495995687844,6.79238972105675,0,0,0,,0856
34,False,'01:00:54,4.34527256306061,False,0.825719906546239,32.365302124648,13194.5779256111,6.18800621093603,57.3057929107786,OUT,highway 30_OUT,10/3/2020 3:21:12 PM,George Winter Park,10/3/2020 3:53:14 PM,10/3/2020 3:33:14 PM,26160,38.5059,-90.4213,5.6415720461593,False,5,43,38.5059,-90.4213,5.62736462401237,7.02879390349537,6.25066583955243,7.22890346765896,0,0,0,,0856
36,False,'01:04:54,4.46484673251763,False,0.200556133545551,34.3170499768293,13801.2013998872,6.15815066400132,-52.2217161805006,OUT,highway 30_OUT,10/3/2020 3:21:12 PM,George Winter Park,10/3/2020 3:53:40 PM,10/3/2020 3:37:14 PM,26400,38.5039,-90.4151,5.67351052744368,False,5,46,38.5039,-90.4151,5.92235246159989,7.02879390349537,6.62760419100253,7.59742505688186,0,0,0,,0856
38,False,'01:08:54,4.58382685581278,False,0.619330712530933,36.2591015181283,14404.8111601795,6.12790210910986,31.4146915793915,OUT,highway 30_OUT,10/3/2020 3:21:12 PM,George Winter Park,10/3/2020 3:54:04 PM,10/3/2020 3:41:14 PM,26640,38.5046,-90.4085,5.04716893160448,False,5,49,38.5046,-90.4085,5.29097229420363,7.02879390349537,7.00266990740143,7.9607750800889,0,0,0,,0856
40,False,'01:12:54,4.7001751580159,False,0.309387789261134,38.1581951933011,14995.0691701584,6.09255773385361,6.70808797418518,OUT,highway 30_OUT,10/3/2020 3:21:12 PM,George Winter Park,10/3/2020 3:54:32 PM,10/3/2020 3:45:14 PM,26880,38.5006,-90.4049,5.34112262239842,False,5,52,38.5006,-90.4049,5.42376100747339,7.02879390349537,7.36943923078965,8.32271828486895,0,0,0,,0856
42,False,'01:16:54,4.81914858838945,False,0.730299362822242,40.1001374894729,15598.6449759321,6.06613872735038,8.82226804635663,OUT,highway 30_OUT,10/3/2020 3:21:12 PM,George Winter Park,10/3/2020 3:54:52 PM,10/3/2020 3:49:14 PM,27120,38.4955,-90.4068,5.47028382795988,False,5,54,38.4955,-90.4068,5.47777721154722,7.02879390349537,7.7444838488289,8.69392212533087,0,0,0,,0856
44,False,'01:20:54,4.93317939183654,False,0.546373590585267,41.9614038208301,16177.1458551411,6.02826717976601,122.821572089663,OUT,highway 30_OUT,10/3/2020 3:21:12 PM,George Winter Park,10/3/2020 3:55:19 PM,10/3/2020 3:53:14 PM,27360,38.4904,-90.4074,5.65317830846127,False,5,57,38.4904,-90.4074,5.51795308163404,7.02879390349537,8.10394762985332,9.05900217400363,0,0,0,,0856
46,False,'01:24:54,5.0601821478493,False,0.129383112047002,43.9080102416036,16782.1713192132,6.00658703374021,43.5850328848146,OUT,George Winter Park_OUT,10/3/2020 3:55:33 PM,Tesson Ferry,10/3/2020 4:23:01 PM,10/3/2020 3:57:14 PM,27600,38.4856,-90.4063,5.82644737993173,False,6,62,38.4856,-90.4063,5.92804184986692,7.02879390349537,8.47989302379778,9.43791619547617,0,0,0,,0856
48,False,'01:28:54,5.22082122525437,False,0.0123065875861585,46.1926656224493,17492.2659060234,6.04128234604083,-15.4938450084312,OUT,George Winter Park_OUT,10/3/2020 3:55:33 PM,Tesson Ferry,10/3/2020 4:22:29 PM,10/3/2020 4:01:14 PM,27840,38.4809,-90.4115,6.91619395048768,False,6,65,38.4809,-90.4115,6.89939877432724,7.02879390349537,8.92112534380528,9.87886050903039,0,0,0,,0856
50,False,'01:32:54,5.37781082828163,False,0.540410578766993,48.425417124057,18186.2282288648,6.06538308005513,16.483302372654,OUT,George Winter Park_OUT,10/3/2020 3:55:33 PM,Tesson Ferry,10/3/2020 4:22:08 PM,10/3/2020 4:05:14 PM,28080,38.4832,-90.4183,6.56387972259033,False,6,68,38.4832,-90.4183,6.53962117622461,7.02879390349537,9.35233353971704,10.3088180970753,0,0,0,,0856
52,False,'01:36:54,5.51242378531337,False,0.155460571686793,50.3399214998423,18781.2760444203,6.03600242884318,-47.7509880878685,OUT,George Winter Park_OUT,10/3/2020 3:55:33 PM,Tesson Ferry,10/3/2020 4:22:32 PM,10/3/2020 4:09:14 PM,28320,38.4814,-90.4224,5.10165350899016,False,6,74,38.4814,-90.4224,5.379738501126,7.02879390349537,9.722079110307,10.6678168231598,0,0,0,,0856
54,False,'01:40:54,5.65010726020207,False,0.450970757646285,52.2980956679172,19389.8968843243,6.01558926121057,51.1904925451295,OUT,George Winter Park_OUT,10/3/2020 3:55:33 PM,Tesson Ferry,10/3/2020 4:22:49 PM,10/3/2020 4:13:14 PM,28560,38.476,-90.4213,5.74395846986183,False,6,76,38.476,-90.4213,5.73507885924183,7.02879390349537,10.1002585672186,11.047002093653,0,0,0,,0856
56,False,'01:44:54,5.79208561515378,False,0.999274833695344,54.3173528613964,20017.5029620235,6.00619283283167,-18.0299464027973,OUT,George Winter Park_OUT,10/3/2020 3:55:33 PM,Tesson Ferry,10/3/2020 4:22:56 PM,10/3/2020 4:17:14 PM,28800,38.4707,-90.4188,5.78824724079593,False,6,77,38.4707,-90.4188,5.78926117247204,7.02879390349537,10.490234903974,11.4378770568091,0,0,0,,0856
58,False,'01:48:54,5.93939442751026,False,0.205480509903608,56.4124213604987,20668.6719797589,6.00977029434385,-55.630943057516,OUT,George Winter Park_OUT,10/3/2020 3:55:33 PM,Tesson Ferry,10/3/2020 4:22:53 PM,10/3/2020 4:21:14 PM,29040,38.4654,-90.4156,6.10455511881498,False,6,79,38.4654,-90.4156,6.09976733935357,7.02879390349537,10.8948525728722,11.8435798213464,0,0,0,,0856
60,False,'01:52:54,6.06510848227256,False,0.29200247562028,58.358841518735,21273.6395515027,5.98882054651583,38.4254599127982,OUT,Tesson Ferry_OUT,10/3/2020 4:22:54 PM,I55,10/3/2020 4:55:21 PM,10/3/2020 4:25:14 PM,29280,38.46,-90.4148,5.59657063952625,False,7,81,38.46,-90.4148,5.58318661723145,7.02879390349537,11.2707619941916,12.2209893675206,0,0,0,,0856
62,False,'01:56:54,6.18530200385114,False,0.689078884986326,60.3608278484646,21895.8776656303,5.97817135074744,35.3227514226253,OUT,Tesson Ferry_OUT,10/3/2020 4:22:54 PM,I55,10/3/2020 4:55:32 PM,10/3/2020 4:29:14 PM,29520,38.4548,-90.4127,5.72735694845564,False,7,83,38.4548,-90.4127,5.80978691607622,7.02879390349537,11.6574028330226,12.6016195415247,0,0,0,,0856
64,False,'02:00:54,6.31747284999064,False,0.038453609055558,62.5623127844651,22580.1220156116,6.00089061905839,-39.0244397761286,OUT,Tesson Ferry_OUT,10/3/2020 4:22:54 PM,I55,10/3/2020 4:55:11 PM,10/3/2020 4:33:14 PM,29760,38.4528,-90.4058,6.40799339596776,False,7,87,38.4528,-90.4058,6.65190336442141,7.02879390349537,12.0825725605521,13.0112920862356,0,0,0,,0856
66,False,'02:03:54,6.40753318406411,False,0.458931269321354,64.062389954166,23046.3615574403,5.99210594297758,51.0358533011808,OUT,Tesson Ferry_OUT,10/3/2020 4:22:54 PM,I55,10/3/2020 4:55:19 PM,10/3/2020 4:36:14 PM,29940,38.4536,-90.4006,5.7821753251283,False,7,88,38.4536,-90.4006,5.7502338632017,7.02879390349537,12.3722803805264,13.2990455747494,0,0,0,,0856
68,False,'02:09:02,6.56551485511253,False,0.0291600791710354,66.6937892312061,23864.2277433115,5.98838682885811,193.174363663613,OUT,Tesson Ferry_OUT,10/3/2020 4:22:54 PM,I55,10/3/2020 4:55:22 PM,10/3/2020 4:41:22 PM,30248,38.4575,-90.3937,5.04466413086581,False,7,93,38.4575,-90.3937,5.95920127812606,7.02879390349537,12.8804788675318,13.7600194433304,0,0,0,,0856
70,False,'02:13:01,6.67313635108414,False,0.49593949192892,68.4863714011142,24421.3808728101,5.94489270756706,-11.8531200862035,OUT,Tesson Ferry_OUT,10/3/2020 4:22:54 PM,I55,10/3/2020 4:55:57 PM,10/3/2020 4:45:21 PM,30487,38.4541,-90.3912,4.83067762843509,False,7,96,38.4541,-90.3912,5.09692594747573,7.02879390349537,13.2266777718671,14.061323846104,0,0,0,,0856
72,False,'02:17:02,6.79884611681516,False,0.173772486819606,70.5802382684933,25072.1764109436,5.95105412516848,135.89267324774,OUT,Tesson Ferry_OUT,10/3/2020 4:22:54 PM,I55,10/3/2020 4:55:53 PM,10/3/2020 4:49:22 PM,30728,38.451,-90.3886,4.78706808614052,False,7,101,38.451,-90.3886,6.95650197353512,7.02879390349537,13.6310633712998,14.3869033275249,0,0,0,,0856
74,False,'02:22:02,6.92909976479487,False,0.379742488042086,72.749789665507,25746.4954858211,5.88651296909338,-34.9974566676166,OUT,Tesson Ferry_OUT,10/3/2020 4:22:54 PM,I55,10/3/2020 4:56:41 PM,10/3/2020 4:54:22 PM,31028,38.4524,-90.3811,5.45927999708616,False,7,102,38.4524,-90.3811,5.34533924974929,7.02879390349537,14.0500658188049,14.8084689116873,0,0,0,,0856
76,False,'02:26:03,7.0345741312513,False,0.56546767866796,74.4377236864432,26271.1228853004,5.82864526268558,149.220600354774,OUT,I55_OUT,10/3/2020 4:56:54 PM,Bradley Beach,10/3/2020 5:26:31 PM,10/3/2020 4:58:23 PM,31269,38.453,-90.3751,4.48008301786027,False,8,103,38.453,-90.3751,4.43417110522216,7.02879390349537,14.3760541714997,15.1361494724075,0,0,0,,0856
78,False,'02:31:03,7.19788483236597,False,0.0212308983424421,76.8325083000897,27015.4467798289,5.80903048014451,110.513270607418,OUT,I55_OUT,10/3/2020 4:56:54 PM,Bradley Beach,10/3/2020 5:26:50 PM,10/3/2020 5:03:23 PM,31569,38.4551,-90.367,5.49124728423173,False,8,105,38.4551,-90.367,5.48400016453322,7.02879390349537,14.8385555972536,15.5984306594917,0,0,0,,0856
80,False,'02:35:03,7.33813789964696,False,0.505812214892916,78.8891762664186,27654.6805137216,5.81757489351948,41.2557648094547,OUT,I55_OUT,10/3/2020 4:56:54 PM,Bradley Beach,10/3/2020 5:26:42 PM,10/3/2020 5:07:23 PM,31809,38.457,-90.3601,6.14079582358734,False,8,106,38.457,-90.3601,6.1446456986482,7.02879390349537,15.2357570246008,15.9950155146657,0,0,0,,0856
82,False,'02:39:03,7.46614734257908,False,0.639990791600092,80.7663039882574,28238.1112775927,5.79626434640761,-161.81857345187,OUT,I55_OUT,10/3/2020 4:56:54 PM,Bradley Beach,10/3/2020 5:27:02 PM,10/3/2020 5:11:23 PM,32049,38.4587,-90.3537,5.67691254273508,False,8,108,38.4587,-90.3537,5.52972075994058,7.02879390349537,15.5982840939353,16.3632244232147,0,0,0,,0856
84,False,'02:43:03,7.6039394205393,False,0.852362800420265,82.7868840600424,28866.1285195891,5.79943808637637,-149.308646581334,OUT,I55_OUT,10/3/2020 4:56:54 PM,Bradley Beach,10/3/2020 5:26:59 PM,10/3/2020 5:15:23 PM,32289,38.4577,-90.3465,5.88362821053818,False,8,110,38.4577,-90.3465,5.79370297367178,7.02879390349537,15.9885159163402,16.7603674784076,0,0,0,,0856
86,False,'02:47:03,7.74898532364817,False,0.0512189322049204,84.9138340680133,29527.2066409278,5.82001369958678,-145.742446366164,OUT,I55_OUT,10/3/2020 4:56:54 PM,Bradley Beach,10/3/2020 5:26:42 PM,10/3/2020 5:19:23 PM,32529,38.4557,-90.3393,6.4540364484579,False,8,112,38.4557,-90.3393,6.37605094116561,7.02879390349537,16.3992908167585,17.1760163978332,0,0,0,,0856
88,False,'02:51:53,7.86717949984397,False,0.519164683566676,86.6470309292379,30065.9022005953,5.70762451459373,28.4106935285078,OUT,I55_OUT,10/3/2020 4:56:54 PM,Bradley Beach,10/3/2020 5:28:10 PM,10/3/2020 5:24:13 PM,32819,38.4519,-90.336,4.60768172657694,False,8,114,38.4519,-90.336,4.91164158605606,7.02879390349537,16.734020718922,17.5023604075899,0,0,0,,0856
90,True,'02:55:53,7.99312989434189,True,0.299912343927328,88.4939648090609,30639.9484052237,5.68777312388157,-23.5249762943855,OUT,Bradley Beach_OUT,10/3/2020 5:28:25 PM,Finish,10/3/2020 5:51:39 PM,10/3/2020 5:28:13 PM,33059,38.4469,-90.3366,5.62801507718437,True,9,117,38.4469,-90.3366,5.67853051240291,7.02879390349537,17.0907164934913,17.8576036234311,0,0,0,,0856
92,False,'02:59:53,8.13140543098794,False,0.541071561843889,90.0934252160214,31137.0772879086,5.627733669499,-84.5630191781821,OUT,Bradley Beach_OUT,10/3/2020 5:28:25 PM,Finish,10/3/2020 5:52:36 PM,10/3/2020 5:32:13 PM,33299,38.4429,-90.3392,3.84879008831459,False,9,118,38.4429,-90.3392,3.82848767807007,7.02879390349537,17.3996180600209,18.1684721924599,0,0,0,,0856
94,False,'03:03:53,8.28514850933069,False,0.0896259886683718,91.8469099342759,31682.0785239488,5.59653676360472,-27.2261066143448,OUT,Bradley Beach_OUT,10/3/2020 5:28:25 PM,Finish,10/3/2020 5:53:05 PM,10/3/2020 5:36:13 PM,33539,38.439,-90.343,4.6896305909018,False,9,120,38.439,-90.343,4.67646281438846,7.02879390349537,17.73826612783,18.5084733999197,0,0,0,,0856
96,False,'03:07:53,8.48250831372411,False,0.59179435911551,94.0978561539819,32381.6959538749,5.64853677353957,67.761834242367,OUT,Bradley Beach_OUT,10/3/2020 5:28:25 PM,Finish,10/3/2020 5:52:19 PM,10/3/2020 5:40:13 PM,33779,38.4343,-90.3481,6.29624723566866,False,9,121,38.4343,-90.3481,6.44459076136474,7.02879390349537,18.1729882443731,18.9404973219081,0,0,0,,0856
98,False,'03:11:53,8.64250145680855,False,0.862161325821319,95.9226246863163,32948.8529386244,5.62822728567146,102.613914649496,OUT,Bradley Beach_OUT,10/3/2020 5:28:25 PM,Finish,10/3/2020 5:52:36 PM,10/3/2020 5:44:13 PM,34019,38.4292,-90.3491,5.47500283069544,False,9,122,38.4292,-90.3491,5.40668439647618,7.02879390349537,18.5254032561727,19.2975358078955,0,0,0,,0856
100,False,'03:15:53,8.84145998112762,False,0.506935959795508,98.1918047737749,33654.1376437536,5.6814798263922,64.8244357667224,OUT,Bradley Beach_OUT,10/3/2020 5:28:25 PM,Finish,10/3/2020 5:51:54 PM,10/3/2020 5:48:13 PM,34259,38.4229,-90.3479,6.5883005516399,False,9,125,38.4229,-90.3479,6.57367663226237,7.02879390349537,18.9636468542656,19.739383776294,0,0,0,,0856
102,True,'03:19:32,9,True,0.900992518197552,100,34272.883382496,5.80740762695417,-125.114859318567,FINISH,Finish_FINISH,10/3/2020 5:51:52 PM,Finish,10/3/2020 5:51:52 PM,10/3/2020 5:52:13 PM,34499,38.4174,-90.3466,5.80362495277874,True,9,128,38.4174,-90.3466,5.74115153271356,7.02879390349537,19.3128610864788,20.1308963647377,0,0,0,,0856
104,False,'03:19:32,9,True,0.900992518197552,100,34272.883382496,5.80740762695417,-125.114859318567,FINISH,Finish_FINISH,10/3/2020 5:51:52 PM,Finish,10/3/2020 5:51:52 PM,10/3/2020 5:54:51 PM,34657,38.4173,-90.347,0.51476036013171,True,9,128,38.4174,-90.3466,5.74115153271356,7.02879390349537,19.3128610864788,20.1308963647377,0,0,0,race finished(3),0856
