index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 2:19:44 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0859
2,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:15:11 AM,24927,38.5505,-90.4372,2.34246340508884,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
4,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:19:46 AM,25202,38.5472,-90.4357,3.67403038192118,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
6,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:22:27 AM,25363,38.545,-90.4347,110.789109666214,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
8,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:24:33 AM,25489,38.543,-90.4339,5.14641670000438,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
10,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:29:51 AM,25807,38.5381,-90.4349,4.32741876878036,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
12,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:32:52 AM,25988,38.5359,-90.435,2.57015686740388,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
14,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:36:52 AM,26228,38.5331,-90.435,3.72952749265914,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
16,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:42:44 AM,26580,38.5276,-90.4351,4.01110923615578,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
18,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:46:44 AM,26820,38.5242,-90.4356,3.58589231634333,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
20,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:50:44 AM,27060,38.5208,-90.4357,3.3470119934767,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
22,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:55:44 AM,27360,38.5169,-90.4358,3.45495881751421,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
24,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 9:59:00 AM,27556,38.5146,-90.4351,8.95158470434326,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
26,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:03:30 AM,27826,38.5126,-90.4307,3.3371032348932,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
28,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:06:34 AM,28010,38.5119,-90.4297,2.07744116519558,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
30,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:11:48 AM,28324,38.5093,-90.4257,3.71237825086826,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
32,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:15:48 AM,28564,38.5071,-90.4229,3.46119838810972,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
34,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:25:36 AM,29152,38.4878,-90.4053,13.4355182133538,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
36,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:28:46 AM,29342,38.504,-90.4139,2.77554793005275,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
38,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:32:22 AM,29558,38.5047,-90.4115,2.74038945183639,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
40,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:36:21 AM,29797,38.5044,-90.4081,2.99890417703036,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
42,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:41:21 AM,30097,38.5017,-90.4052,2.93022842806171,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
44,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:44:22 AM,30278,38.4992,-90.4052,3.32309627626957,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
46,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:49:15 AM,30571,38.4963,-90.4063,1.97522165359255,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
48,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:53:34 AM,30830,38.4931,-90.4075,3.50168184951612,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
50,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 10:56:34 AM,31010,38.4906,-90.4072,3.45608818245007,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
52,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:01:34 AM,31310,38.4873,-90.4057,2.09738113453124,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
54,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:06:19 AM,31595,38.4836,-90.4075,4.31896181924293,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
56,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:10:19 AM,31835,38.481,-90.4118,4.80884786414175,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
58,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:15:20 AM,32136,38.4821,-90.4167,3.40290590005819,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
60,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:19:20 AM,32376,38.4836,-90.4194,2.77466178316982,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
62,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:23:20 AM,32616,38.4831,-90.4224,2.31620171185746,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
64,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:27:39 AM,32875,38.4804,-90.4222,3.47051860218934,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
66,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:31:17 AM,33093,38.4782,-90.4221,1.77594319077797,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
68,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:33:53 AM,33249,38.4762,-90.4215,3.98679988837662,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
70,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:36:53 AM,33429,38.4735,-90.4202,3.82312239902516,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
72,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:41:52 AM,33728,38.4685,-90.4175,4.51465395446605,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
74,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:46:52 AM,34028,38.4635,-90.415,4.69870810035704,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
76,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:48:20 AM,34116,38.4624,-90.4148,4.06632671360179,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
78,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:52:27 AM,34363,38.4591,-90.415,3.24980805975169,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
80,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 11:56:27 AM,34603,38.4556,-90.4133,3.8152791188048,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
82,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:01:27 PM,34903,38.453,-90.4092,3.72053453993008,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
84,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:05:27 PM,35143,38.453,-90.4045,3.47748729036732,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
86,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:09:27 PM,35383,38.4536,-90.4008,2.89108766254765,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
88,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:12:27 PM,35563,38.4547,-90.3987,1.82791661735097,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
90,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:17:20 PM,35856,38.4569,-90.3952,3.00702331669797,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
92,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:21:22 PM,36098,38.457,-90.3921,2.90853892306115,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
94,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:25:21 PM,36337,38.4542,-90.3914,3.22443109025161,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
96,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:29:21 PM,36577,38.4513,-90.3906,3.31882438300797,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
98,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:34:20 PM,36876,38.4516,-90.3856,3.63867477234398,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
100,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:38:54 PM,37150,38.4522,-90.3814,3.88835782932157,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
102,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:42:53 PM,37389,38.4528,-90.3771,3.34956461242511,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
104,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:44:42 PM,37498,38.4529,-90.3757,6.54821271797438,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
106,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:48:55 PM,37751,38.4538,-90.372,3.41924059823724,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
108,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:54:06 PM,38062,38.455,-90.3669,2.99019596032517,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
110,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 12:58:05 PM,38301,38.4561,-90.3628,3.760970921772,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
112,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:02:06 PM,38542,38.4576,-90.3583,3.3407130897954,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
114,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:06:05 PM,38781,38.4584,-90.3535,4.25602825721813,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
116,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:09:06 PM,38962,38.4583,-90.3503,3.04734068505265,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
118,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:14:06 PM,39262,38.4572,-90.3457,3.33431549013545,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
120,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:18:06 PM,39502,38.4562,-90.3412,3.99955822216723,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
122,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:22:06 PM,39742,38.4537,-90.3367,4.99484422453421,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
124,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:26:15 PM,39991,38.4506,-90.3359,3.52626801041205,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
126,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:30:14 PM,40230,38.4475,-90.3363,3.37803491235054,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
128,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:33:15 PM,40411,38.4455,-90.3376,2.29099743576432,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
130,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:36:42 PM,40618,38.4428,-90.3394,3.18014634642198,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
132,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:42:02 PM,40938,38.439,-90.3433,3.88806773544587,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
134,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 2:19:44 AM,start,12/31/1969 6:00:00 PM,10/4/2020 1:46:02 PM,41178,38.4357,-90.347,4.55054292570841,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0859
