index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 4:06:42 AM,start,12/31/1969 6:00:00 PM,10/4/2020 4:06:42 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0865
2,False,'00:00:00,0.84789199507825,False,0.922144859239553,0,2918.14453437611,3.33373108121209,24.3469872347917,DNS,start_DNS,10/4/2020 4:06:42 AM,start,10/4/2020 10:14:13 AM,10/4/2020 10:11:48 AM,21906,38.5457,-90.4792,3.34297282847686,False,1,9,38.5457,-90.4792,3.33373108121209,3.33373108121209,0,0.750215160448446,0,0,0,,0865
4,True,'00:01:17,1.05515618251994,False,0.656419496018114,0.513396168132621,3294.67521427314,4.62803045753527,-40.6201340514088,OUT,start_OUT,10/4/2020 10:13:30 AM,greentree park,10/4/2020 10:36:48 AM,10/4/2020 10:14:47 AM,22085,38.5466,-90.4751,4.58199528187433,False,2,11,38.5466,-90.4751,4.62803045753527,4.85898878434592,0.0991514887747581,0.98280962966744,0,0,0,,0865
6,False,'00:05:17,1.22963468741304,False,0.768666542590213,2.13744975090635,3799.44791105962,5.00117963741915,-9.78316148512657,OUT,start_OUT,10/4/2020 10:13:30 AM,greentree park,10/4/2020 10:35:23 AM,10/4/2020 10:18:47 AM,22325,38.5493,-90.4705,3.79462484888713,False,2,13,38.5493,-90.4705,3.78225124951519,5.01914403260208,0.41280270118583,1.29417472509054,0,0,0,,0865
8,False,'00:10:16,1.45304701853141,False,0.170594357383036,4.21698153627389,4445.78795703299,4.98962058918054,-5.48122554379196,OUT,start_OUT,10/4/2020 10:13:30 AM,greentree park,10/4/2020 10:35:35 AM,10/4/2020 10:23:46 AM,22624,38.5523,-90.4642,5.30271744601525,False,2,15,38.5523,-90.4642,5.3231077570625,5.01914403260208,0.814419786143035,1.69435536908675,0,0,0,,0865
10,False,'00:15:17,1.66639930462834,False,0.942100150739551,6.20287398096771,5063.0239247798,4.96141061808596,-30.9815106489693,OUT,start_OUT,10/4/2020 10:13:30 AM,greentree park,10/4/2020 10:36:02 AM,10/4/2020 10:28:47 AM,22925,38.5543,-90.4576,4.78094063413434,False,2,15,38.5543,-90.4576,4.76066866807927,5.01914403260208,1.19795243531363,2.07773372119131,0,0,0,,0865
12,False,'00:18:17,1.79723975432314,False,0.819502686134487,7.42074263033947,5441.55013167081,4.95037982839007,-19.7079853537942,OUT,start_OUT,10/4/2020 10:13:30 AM,greentree park,10/4/2020 10:36:12 AM,10/4/2020 10:31:47 AM,23105,38.5554,-90.4535,4.17247694151561,False,2,16,38.5554,-90.4535,4.18609319353449,5.01914403260208,1.43315771578257,2.31246684184504,0,0,0,,0865
14,True,'00:23:16,2.00060642478812,True,0.660330479317035,9.31255205555401,6029.54412121682,4.91122905662429,-99.0160064685569,OUT,greentree park_OUT,10/4/2020 10:36:15 AM,I44,10/4/2020 10:54:17 AM,10/4/2020 10:36:46 AM,23404,38.5582,-90.4478,3.72133729918254,True,3,18,38.5582,-90.4478,3.70067006923275,5.01914403260208,1.79852024209517,2.67666622902676,0,0,0,,0865
16,False,'00:26:17,2.15922203681826,False,0.685801184853609,10.4916994282232,6396.03535372554,4.8954059422145,-108.073750071413,OUT,greentree park_OUT,10/4/2020 10:36:15 AM,I44,10/4/2020 10:54:34 AM,10/4/2020 10:39:47 AM,23585,38.5595,-90.4438,5.30228792608657,False,3,20,38.5595,-90.4438,5.11052751287672,5.01914403260208,2.02624733618364,2.91099650906478,0,0,0,,0865
18,False,'00:31:17,2.4394221133911,False,0.852273408690128,12.5747048769542,7043.45505029806,4.89123281236826,98.3066424737734,OUT,greentree park_OUT,10/4/2020 10:36:15 AM,I44,10/4/2020 10:54:39 AM,10/4/2020 10:44:47 AM,23885,38.555,-90.4395,5.15736650359555,False,3,24,38.555,-90.4395,5.1561989997316,5.01914403260208,2.42853528492084,3.31811978606074,0,0,0,,0865
20,False,'00:35:30,2.65306705140271,False,0.204830026771154,14.1629398817948,7537.09496158401,4.85944515870924,76.7277134803983,OUT,greentree park_OUT,10/4/2020 10:36:15 AM,I44,10/4/2020 10:55:09 AM,10/4/2020 10:49:00 AM,24138,38.5509,-90.4374,3.84860034014299,False,3,26,38.5509,-90.4374,3.83443743928316,5.01914403260208,2.73526890513252,3.62536350430051,0,0,0,,0865
22,False,'00:39:30,2.85539644259982,False,0.807799749494463,15.6670551891739,8004.58959848317,4.8309326295965,41.9530844137497,OUT,greentree park_OUT,10/4/2020 10:36:15 AM,I44,10/4/2020 10:55:34 AM,10/4/2020 10:53:00 AM,24378,38.547,-90.4354,4.28401448543632,False,3,27,38.547,-90.4354,4.28829201487511,5.01914403260208,3.02575660502711,3.91618641694457,0,0,0,,0865
24,False,'00:44:29,3.1356358932253,False,0.959135435326478,18.0967084057229,8759.75101642037,4.88899799042578,-36.745643506558,OUT,I44_OUT,10/4/2020 10:55:30 AM,highway 30,10/4/2020 11:18:26 AM,10/4/2020 10:57:59 AM,24677,38.5404,-90.4342,5.98177181567922,False,4,31,38.5404,-90.4342,6.07737386277225,5.01914403260208,3.49499215562238,4.38043920616288,0,0,0,,0865
26,False,'00:48:30,3.28802749269973,False,0.639309066146589,19.6187283570956,9232.81060236403,4.86025470458547,-48.1686985275945,OUT,I44_OUT,10/4/2020 10:55:30 AM,highway 30,10/4/2020 11:18:57 AM,10/4/2020 11:02:00 AM,24918,38.5362,-90.4348,3.69870794692832,False,4,33,38.5362,-90.4348,3.70262831292238,5.01914403260208,3.7889377545395,4.6741003155553,0,0,0,,0865
28,False,'00:52:30,3.46369859976415,False,0.0981991462319228,21.3732537427069,9778.13528861162,4.8728601984845,-31.7162388939894,OUT,I44_OUT,10/4/2020 10:55:30 AM,highway 30,10/4/2020 11:18:44 AM,10/4/2020 11:06:00 AM,25158,38.5313,-90.4349,5.20285788888876,False,4,35,38.5313,-90.4349,5.17335173494741,5.01914403260208,4.12778680498961,5.01520187237394,0,0,0,,0865
30,False,'00:55:30,3.57430636783215,False,0.691817423648503,22.4779552509062,10121.4879743558,4.84719851011204,-153.742747894606,OUT,I44_OUT,10/4/2020 10:55:30 AM,highway 30,10/4/2020 11:19:09 AM,10/4/2020 11:09:00 AM,25338,38.5282,-90.4346,4.55830638761672,False,4,35,38.5282,-90.4346,4.5460527292947,5.01914403260208,4.34113627268837,5.23058025549393,0,0,0,,0865
32,False,'01:27:22,4.45756922347454,False,0.0504929969904643,34.1982629285178,13764.2811533168,4.69891142199536,-45.9452438527005,OUT,highway 30_OUT,10/4/2020 11:19:10 AM,George Winter Park,10/4/2020 12:02:42 PM,10/4/2020 11:40:52 AM,27250,38.5038,-90.4155,0.683419192081305,False,5,46,38.5038,-90.4155,0.711003787162061,5.01914403260208,6.60466301337342,7.21524746287298,0,0,0,,0865
34,False,'01:31:22,4.5394784881937,False,0.862273992216101,35.5352258546692,14179.8230965724,4.65292871726174,-40.3857091844485,OUT,highway 30_OUT,10/4/2020 11:19:10 AM,George Winter Park,10/4/2020 12:03:35 PM,10/4/2020 11:44:52 AM,27490,38.5049,-90.411,4.54607075176131,False,5,47,38.5049,-90.411,4.52622611634135,5.01914403260208,6.86286880607875,7.4713956317814,0,0,0,,0865
36,False,'01:35:22,4.62393818079846,False,0.578728931562577,36.9138181073754,14608.3038662641,4.61551558012051,-36.986148349404,OUT,highway 30_OUT,10/4/2020 11:19:10 AM,George Winter Park,10/4/2020 12:04:16 PM,10/4/2020 11:48:52 AM,27730,38.5037,-90.4065,3.71255487534057,False,5,50,38.5037,-90.4065,3.65053136521985,5.01914403260208,7.12911441279285,7.74133325181919,0,0,0,,0865
38,False,'01:39:22,4.71972622461192,False,0.679996707286907,38.4773172278502,15094.2556081503,4.61046101371779,-46.2107806801968,OUT,highway 30_OUT,10/4/2020 11:19:10 AM,George Winter Park,10/4/2020 12:04:21 PM,10/4/2020 11:52:52 AM,27970,38.4997,-90.4047,4.25748648265768,False,5,52,38.4997,-90.4047,4.28325969383042,5.01914403260208,7.43107082601847,8.03626873006252,0,0,0,,0865
40,False,'01:42:22,4.79491787654219,False,0.2423116444021,39.7046320051408,15475.7177695654,4.61591571415763,16.1634815098346,OUT,highway 30_OUT,10/4/2020 11:19:10 AM,George Winter Park,10/4/2020 12:04:16 PM,10/4/2020 11:55:52 AM,28150,38.4965,-90.4062,4.59123470763836,False,5,54,38.4965,-90.4062,4.65584570729627,5.01914403260208,7.66810042405042,8.27221072961412,0,0,0,,0865
42,False,'01:47:23,4.91295315171723,False,0.13242854393361,41.6312612750794,16074.5341279726,4.60402792691791,111.232983894855,OUT,highway 30_OUT,10/4/2020 11:19:10 AM,George Winter Park,10/4/2020 12:04:27 PM,10/4/2020 12:00:53 PM,28451,38.4913,-90.4078,4.31813611663618,False,5,57,38.4913,-90.4078,4.18884566424441,5.01914403260208,8.04018765860512,8.65091471553402,0,0,0,,0865
44,True,'01:50:23,4.9877845133109,True,0.274286077233824,42.8526952179575,16454.1684650615,4.60907297998139,111.114048090032,OUT,George Winter Park_OUT,10/4/2020 12:04:23 PM,Tesson Ferry,10/4/2020 12:40:08 PM,10/4/2020 12:03:53 PM,28631,38.4882,-90.4059,4.98984768297026,True,6,59,38.4882,-90.4059,4.97797942280279,5.01914403260208,8.27608149925626,8.88981534068816,0,0,0,,0865
46,False,'01:55:23,5.11433698104041,False,0.253426656388496,44.6782159290832,17021.5592347803,4.58259840121122,147.915263738692,OUT,George Winter Park_OUT,10/4/2020 12:04:23 PM,Tesson Ferry,10/4/2020 12:40:44 PM,10/4/2020 12:08:53 PM,28931,38.484,-90.408,4.27226732900996,False,6,63,38.484,-90.408,4.33751438928991,5.01914403260208,8.62864177830088,9.2196322125158,0,0,0,,0865
48,False,'01:59:22,5.2258869502057,False,0.121316203117678,46.2647118266164,17514.6586134786,4.58434851026841,-79.9025429258616,OUT,George Winter Park_OUT,10/4/2020 12:04:23 PM,Tesson Ferry,10/4/2020 12:40:41 PM,10/4/2020 12:12:52 PM,29170,38.4807,-90.4117,4.57545780705761,False,6,65,38.4807,-90.4117,4.5684231792139,5.01914403260208,8.93503952713415,9.52587600883093,0,0,0,,0865
50,False,'02:02:22,5.28681921024959,False,0.490804049617476,47.1313080373586,17784.0057033537,4.53157005516082,-22.3436760668603,OUT,George Winter Park_OUT,10/4/2020 12:04:23 PM,Tesson Ferry,10/4/2020 12:41:48 PM,10/4/2020 12:15:52 PM,29350,38.4809,-90.4148,3.02193150517693,False,6,66,38.4809,-90.4148,3.01007569630338,5.01914403260208,9.10240404949548,9.6962587563451,0,0,0,,0865
52,True,'02:44:00,6.25273275504324,False,0.445324978765646,61.4839785833546,22244.9645623692,4.47148364440305,-70.6887393143959,OUT,Tesson Ferry_OUT,10/4/2020 12:45:48 PM,I55,10/4/2020 1:29:45 PM,10/4/2020 12:57:30 PM,31848,38.4531,-90.4095,3.10893354220097,False,7,85,38.4531,-90.4095,4.41970705640965,5.01914403260208,11.8743153742436,11.6542605615282,0,0,0,,0865
54,False,'02:48:01,6.33266866586561,False,0.287399916879093,62.8154197344174,22658.7902806602,4.43614026097344,-2.44116507723112,OUT,Tesson Ferry_OUT,10/4/2020 12:45:48 PM,I55,10/4/2020 1:30:33 PM,10/4/2020 1:01:31 PM,32089,38.4528,-90.4049,4.31644889844256,False,7,87,38.4528,-90.4049,4.22153918600825,5.01914403260208,12.1314547541966,11.9164582598482,0,0,0,,0865
56,False,'02:52:00,6.42877335717384,False,0.769696436317312,64.4161738823535,23156.3212714578,4.44841779103476,26.4555230211891,OUT,Tesson Ferry_OUT,10/4/2020 12:45:48 PM,I55,10/4/2020 1:30:17 PM,10/4/2020 1:05:30 PM,32328,38.4541,-90.3995,4.54881983766478,False,7,88,38.4541,-90.3995,4.54236416642254,5.01914403260208,12.4406061791236,12.2233443332465,0,0,0,,0865
58,False,'02:56:59,6.48422216323373,False,0.964458219993013,65.3397490490829,23443.3780117895,4.44841779103476,11.9017354156212,OUT,Tesson Ferry_OUT,10/4/2020 12:45:48 PM,I55,10/4/2020 1:32:51 PM,10/4/2020 1:10:29 PM,32627,38.4559,-90.3972,2.32486060682014,False,7,89,38.4559,-90.3972,2.32554311972377,5.01914403260208,12.6189749681032,12.4001940720748,0,0,0,,0865
60,False,'03:01:00,6.57764068801714,False,0.447284093492644,66.8957614456215,23927.0028022306,4.4514932984942,130.105458414663,OUT,Tesson Ferry_OUT,10/4/2020 12:45:48 PM,I55,10/4/2020 1:32:48 PM,10/4/2020 1:14:30 PM,32868,38.4575,-90.3931,3.86652334724991,False,7,93,38.4575,-90.3931,5.448056039258,5.01914403260208,12.9194854807351,12.6491010710269,0,0,0,,0865
62,False,'03:03:59,6.64711922112813,False,0.812151810916345,68.0530207693442,24286.691002123,4.45335635336886,24.704265132796,OUT,Tesson Ferry_OUT,10/4/2020 12:45:48 PM,I55,10/4/2020 1:32:46 PM,10/4/2020 1:17:29 PM,33047,38.4553,-90.3911,4.34398811337531,False,7,95,38.4553,-90.3911,4.63104158471006,5.01914403260208,13.142985366336,12.8415882335969,0,0,0,,0865
64,False,'03:08:00,6.69727201530776,False,0.0893119708238004,68.8883836660018,24546.3304540561,4.44580329896414,-14.7521976896962,OUT,Tesson Ferry_OUT,10/4/2020 12:45:48 PM,I55,10/4/2020 1:34:38 PM,10/4/2020 1:21:30 PM,33288,38.453,-90.3915,4.19477787842641,False,7,97,38.453,-90.3915,3.92464254503842,5.01914403260208,13.3043178421355,13.0072171886411,0,0,0,,0865
66,False,'03:12:00,6.80716353912054,False,0.24889573982144,70.7187762323974,25115.2354469193,4.49393766578448,154.505947795898,OUT,Tesson Ferry_OUT,10/4/2020 12:45:48 PM,I55,10/4/2020 1:33:46 PM,10/4/2020 1:25:30 PM,33528,38.451,-90.3881,3.91036816141263,False,7,101,38.451,-90.3881,3.85138478831925,5.01914403260208,13.6578190158207,13.2548146611625,0,0,0,,0865
68,False,'03:17:00,6.9038652831993,False,0.132616576547877,72.3294751050495,25615.8573612966,4.44081541038295,57.1988935737058,OUT,Tesson Ferry_OUT,10/4/2020 12:45:48 PM,I55,10/4/2020 1:34:40 PM,10/4/2020 1:30:30 PM,33828,38.4519,-90.3825,4.17064115497441,False,7,102,38.4519,-90.3825,4.11047199003581,5.01914403260208,13.9688910516174,13.5674434006806,0,0,0,,0865
70,False,'03:29:01,6.91260388449076,False,0.218195303463953,72.4750283769454,25661.0968277529,4.44081541038295,200.881221048228,OUT,Tesson Ferry_OUT,10/4/2020 12:45:48 PM,I55,10/4/2020 1:46:18 PM,10/4/2020 1:42:31 PM,34549,38.4516,-90.3819,0.0690640321872664,False,7,102,38.4516,-90.3819,0.0127457569075838,5.01914403260208,13.9970015528255,13.61704422522,0,0,0,,0865
72,True,'03:33:01,6.98651210927394,True,0.941992118837036,73.7060702311753,26043.7174033347,4.3917674388457,66.7492839365079,OUT,I55_OUT,10/4/2020 1:47:07 PM,Bradley Beach,10/4/2020 2:25:48 PM,10/4/2020 1:46:31 PM,34789,38.4527,-90.3777,3.83791036921313,True,8,102,38.4527,-90.3777,3.8281620095983,5.01914403260208,14.2347509560494,13.8584125181196,0,0,0,,0865
74,False,'03:36:02,7.05624047839132,False,0.849289902084299,74.7554385355663,26369.8719554678,4.37636566670167,47.2317137674716,OUT,I55_OUT,10/4/2020 1:47:07 PM,Bradley Beach,10/4/2020 2:26:10 PM,10/4/2020 1:49:32 PM,34970,38.4535,-90.3741,4.09754769731241,False,8,103,38.4535,-90.3741,4.03281326136638,5.01914403260208,14.4374139989619,14.0651574774639,0,0,0,,0865
76,False,'03:41:00,7.18179139619412,False,0.890481855880454,76.5965144977118,26942.097458529,4.37131320254821,110.634853221429,OUT,I55_OUT,10/4/2020 1:47:07 PM,Bradley Beach,10/4/2020 2:26:18 PM,10/4/2020 1:54:30 PM,35268,38.4549,-90.3678,5.09527436332656,False,8,104,38.4549,-90.3678,5.04814548957373,5.01914403260208,14.7929784420277,14.4234548626272,0,0,0,,0865
78,False,'03:45:01,7.29802135883878,False,0.054418868328137,78.3009081736088,27471.8406894752,4.40222122804914,68.8175771684601,OUT,I55_OUT,10/4/2020 1:47:07 PM,Bradley Beach,10/4/2020 2:25:36 PM,10/4/2020 1:58:31 PM,35509,38.4563,-90.362,4.99620400382597,False,8,106,38.4563,-90.362,4.97103060953892,5.01914403260208,15.1221456250204,14.7535429166025,0,0,0,,0865
80,False,'03:50:00,7.43421633979435,False,0.0141076308204023,80.298068449219,28092.5788159309,4.41774196085995,-114.4520332472,OUT,I55_OUT,10/4/2020 1:47:07 PM,Bradley Beach,10/4/2020 2:25:15 PM,10/4/2020 2:03:30 PM,35808,38.4585,-90.3554,4.24960476376313,False,8,108,38.4585,-90.3554,4.17949541371489,5.01914403260208,15.5078544147233,15.1425406809949,0,0,0,,0865
82,False,'03:54:01,7.53430542854201,False,0.762767936517378,81.7657726969554,28548.7565178695,4.4072028424762,-101.882308468174,OUT,I55_OUT,10/4/2020 1:47:07 PM,Bradley Beach,10/4/2020 2:25:28 PM,10/4/2020 2:07:31 PM,36049,38.4583,-90.3501,4.12004059878333,False,8,109,38.4583,-90.3501,4.04073836879554,5.01914403260208,15.791310097249,15.4313521016995,0,0,0,,0865
84,False,'03:58:01,7.64377601407328,False,0.230293655427615,83.3710470120359,29047.6924234948,4.42104592219333,-159.906911615903,OUT,I55_OUT,10/4/2020 1:47:07 PM,Bradley Beach,10/4/2020 2:25:12 PM,10/4/2020 2:11:31 PM,36289,38.4572,-90.3445,4.88542062235798,False,8,111,38.4572,-90.3445,4.82995415463266,5.01914403260208,16.1013344957774,15.744100774156,0,0,0,,0865
86,False,'04:01:01,7.73422356917261,False,0.914178142064972,84.6973680174287,29459.92674741,4.45078895873334,-95.2010058318855,OUT,I55_OUT,10/4/2020 1:47:07 PM,Bradley Beach,10/4/2020 2:24:39 PM,10/4/2020 2:14:31 PM,36469,38.4558,-90.3401,5.12625879808218,False,8,111,38.4558,-90.3401,4.85546388082306,5.01914403260208,16.3574850291097,16.0076948236683,0,0,0,,0865
88,False,'04:28:15,8.61408033787242,False,0.665184957697096,95.5984735227816,32848.103395186,4.52130736699321,20.6136156050342,OUT,Bradley Beach_OUT,10/4/2020 2:24:40 PM,Finish,10/4/2020 2:53:01 PM,10/4/2020 2:41:45 PM,38103,38.4301,-90.3487,3.99024427679338,False,9,122,38.4301,-90.3487,3.98158498684284,5.01914403260208,18.462800392249,17.8460241445269,0,0,0,,0865
90,False,'04:32:17,8.78763457968738,False,0.568794454679679,97.5779103474583,33463.3328892794,4.58824841153427,32.8943847615202,OUT,Bradley Beach_OUT,10/4/2020 2:24:40 PM,Finish,10/4/2020 2:51:54 PM,10/4/2020 2:45:47 PM,38345,38.4246,-90.3482,6.57049663540076,False,9,124,38.4246,-90.3482,6.57374091386242,5.01914403260208,18.8450862764934,18.2281151794132,0,0,0,,0865
92,False,'04:36:15,8.92934272071694,False,0.689653146746292,99.1941330901409,33965.671679751,4.59655457690543,-153.821101881442,OUT,Bradley Beach_OUT,10/4/2020 2:24:40 PM,Finish,10/4/2020 2:51:46 PM,10/4/2020 2:49:45 PM,38583,38.4202,-90.3466,5.92553577547303,False,9,127,38.4202,-90.3466,5.81890545810182,5.01914403260208,19.1572251296358,18.5445820786572,0,0,0,,0865
94,True,'04:38:09,9,True,0.7148478929756,100,34217.0578218636,4.16599461381121,72.7792933907593,FINISH,Finish_FINISH,10/4/2020 2:51:39 PM,Finish,10/4/2020 2:51:39 PM,10/4/2020 2:51:39 PM,38697,38.4179,-90.3473,6.13684973670909,True,9,128,38.4179,-90.3473,5.04452857759343,5.01914403260208,19.3128610864788,18.7186705300565,0,0,0,,0865
