index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/3/2020 2:46:56 AM,start,12/31/1969 6:00:00 PM,10/3/2020 2:46:56 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0829
2,False,'00:00:00,0.49580017644649,False,0.0354880818991815,0,2415.93241180416,3,-238.483840701596,DNS,start_DNS,10/3/2020 2:46:56 AM,start,10/3/2020 8:59:05 AM,10/3/2020 8:50:09 AM,21793,38.5465,-90.4849,0.479746413001033,False,1,8,38.5465,-90.4849,0.424961390104674,3,0,0.443896302388841,0,0,0,,0829
4,False,'00:00:00,0.510208280760575,False,0.101715267354671,0,2436.4836551643,3,-95.2023541715296,DNS,start_DNS,10/3/2020 2:46:56 AM,start,10/3/2020 9:02:48 AM,10/3/2020 8:54:08 AM,22032,38.5461,-90.4847,0.851706334217379,False,1,8,38.5461,-90.4847,0.220289223906626,3,0,0.477498376065467,0,0,0,,0829
6,False,'00:00:00,0.621442340881988,False,0.613005203076923,0,2595.14423879546,3,-44.4032798285745,DNS,start_DNS,10/3/2020 2:46:56 AM,start,10/3/2020 9:09:50 AM,10/3/2020 9:03:08 AM,22572,38.5459,-90.4829,1.89013299133035,False,1,8,38.5459,-90.4829,1.87154260639633,3,0,0.580559825528946,0,0,0,,0829
8,False,'00:00:00,0.786932588188227,False,0.526990200177896,0,2831.19405298199,3.57263697874094,18.9143307399731,DNS,start_DNS,10/3/2020 2:46:56 AM,start,10/3/2020 9:09:18 AM,10/3/2020 9:06:08 AM,22752,38.5457,-90.4802,3.60373589237936,False,1,9,38.5457,-90.4802,3.57263697874094,3.57263697874094,0,0.727303967298214,0,0,0,,0829
10,True,'00:00:00,1.03496642149768,True,0.231773825797614,0.325468986250632,3236.26549712819,3,-51.0525634505803,DNS,start_DNS,10/3/2020 2:46:56 AM,greentree park,10/3/2020 9:45:49 AM,10/3/2020 9:11:08 AM,23052,38.5464,-90.4757,2.95613003230983,True,2,11,38.5464,-90.4757,2.98776626180464,3.57263697874094,0,0.976977785176523,0,0,0,,0829
12,False,'00:04:15,1.12035537038618,False,0.84551116536789,1.12027307089482,3483.29884964699,3.07397756330439,-67.3625451821244,OUT,start_OUT,10/3/2020 9:09:54 AM,greentree park,10/3/2020 9:45:00 AM,10/3/2020 9:14:09 AM,23233,38.5476,-90.4734,3.109597793918,False,2,12,38.5476,-90.4734,3.00995426974577,3.57263697874094,0.216356781971146,1.13056444651278,0,0,0,,0829
14,False,'00:09:14,1.29098158250042,False,0.213276187375154,2.70846934337561,3976.92672251383,3.1174034807763,-76.1406805936924,OUT,start_OUT,10/3/2020 9:09:54 AM,greentree park,10/3/2020 9:43:39 AM,10/3/2020 9:19:08 AM,23532,38.5504,-90.469,3.84082621607502,False,2,14,38.5504,-90.469,3.82726745979716,3.57263697874094,0.523082921855995,1.43766272930866,0,0,0,,0829
16,False,'00:13:15,1.4187295247844,False,0.0464984513880817,3.89755279801303,4346.5061923466,3.13512679064237,-90.98189843645,OUT,start_OUT,10/3/2020 9:09:54 AM,greentree park,10/3/2020 9:43:08 AM,10/3/2020 9:23:09 AM,23773,38.5522,-90.4654,3.47877253386439,False,2,15,38.5522,-90.4654,3.45583014148493,3.57263697874094,0.752728957652422,1.66946558545367,0,0,0,,0829
18,False,'00:17:15,1.55595269600862,False,0.542712827709021,5.17483209956824,4743.49784609144,3.16699629668172,-150.679850626461,OUT,start_OUT,10/3/2020 9:09:54 AM,greentree park,10/3/2020 9:42:16 AM,10/3/2020 9:27:09 AM,24013,38.5536,-90.4612,3.76622026816918,False,2,15,38.5536,-90.4612,3.75031176070358,3.57263697874094,0.999408134848128,1.91676600976877,0,0,0,,0829
20,False,'00:21:14,1.68034055489071,False,0.992513275158413,6.33263975040059,5103.35647173636,3.17808660462596,-59.4654118208615,OUT,start_OUT,10/3/2020 9:09:54 AM,greentree park,10/3/2020 9:41:58 AM,10/3/2020 9:31:08 AM,24252,38.5545,-90.4572,3.24992879585642,False,2,15,38.5545,-90.4572,3.24032439973724,3.57263697874094,1.223013918102,2.14329850580436,0,0,0,,0829
22,False,'00:25:14,1.80320407557181,False,0.86206845744203,7.4762587943429,5458.80513120807,3.18569665216465,-79.1280253656991,OUT,start_OUT,10/3/2020 9:09:54 AM,greentree park,10/3/2020 9:41:47 AM,10/3/2020 9:35:08 AM,24492,38.5556,-90.4534,3.30434333792318,False,2,16,38.5556,-90.4534,3.32721906263514,3.57263697874094,1.4438794754171,2.36257620051151,0,0,0,,0829
24,False,'00:28:15,1.89798304064781,False,0.832767446113291,8.35846556186172,5733.00414402833,3.19435534123351,-90.3759219680731,OUT,start_OUT,10/3/2020 9:09:54 AM,greentree park,10/3/2020 9:41:35 AM,10/3/2020 9:38:09 AM,24673,38.5568,-90.4507,3.3099137186754,False,2,17,38.5568,-90.4507,3.3502875693433,3.57263697874094,1.61425884292352,2.53056309883675,0,0,0,,0829
26,False,'00:33:14,2.05838743671431,False,0.0247038358401498,9.74209570217807,6163.05074143782,3.19599589300565,-49.661048843254,OUT,greentree park_OUT,10/3/2020 9:41:36 AM,I44,10/3/2020 10:08:30 AM,10/3/2020 9:43:08 AM,24972,38.5587,-90.4464,3.26793275937154,False,3,19,38.5587,-90.4464,3.25629157744309,3.57263697874094,1.88147740987347,2.79797042970847,0,0,0,,0829
28,False,'00:37:14,2.19360239751963,False,0.400043143824896,10.7472827940318,6475.47331450552,3.19111709327205,-32.687305027977,OUT,greentree park_OUT,10/3/2020 9:41:36 AM,I44,10/3/2020 10:08:54 AM,10/3/2020 9:47:08 AM,25212,38.5592,-90.4429,2.93313731852894,False,3,21,38.5592,-90.4429,2.80195604075765,3.57263697874094,2.0756077965824,3.00022965142758,0,0,0,,0829
30,False,'00:41:14,2.28873444257598,False,0.829116270709951,11.4544937649388,6695.28181883578,3.19111709327205,-0.914879270591174,OUT,greentree park_OUT,10/3/2020 9:41:36 AM,I44,10/3/2020 10:10:20 AM,10/3/2020 9:51:08 AM,25452,38.5579,-90.441,1.9848817829937,False,3,23,38.5579,-90.441,1.99510616293873,3.57263697874094,2.212190468982,3.1373856514927,0,0,0,,0829
32,False,'00:45:14,2.48417823729405,False,0.124310077678912,12.9074215952871,7146.86685700213,3.24865759996506,58.5465223696659,OUT,greentree park_OUT,10/3/2020 9:41:36 AM,I44,10/3/2020 10:08:48 AM,10/3/2020 9:55:08 AM,25692,38.5542,-90.4389,4.45188886201254,False,3,25,38.5542,-90.4389,4.46029295011356,3.57263697874094,2.49279240254396,3.41771215341278,0,0,0,,0829
34,False,'00:51:14,2.67505384732553,False,0.365257187067527,14.3263895719859,7587.89682045237,3.24865759996506,47.0018334376299,OUT,greentree park_OUT,10/3/2020 9:41:36 AM,I44,10/3/2020 10:09:44 AM,10/3/2020 10:01:08 AM,26052,38.5505,-90.4371,2.8255054212002,False,3,26,38.5505,-90.4371,2.81848372984276,3.57263697874094,2.76683571674543,3.69304802529957,0,0,0,,0829
36,False,'00:55:14,2.81073942105005,False,0.421362724423906,15.3350751970553,7901.40677392721,3.24172470436033,4.94612501866522,OUT,greentree park_OUT,10/3/2020 9:41:36 AM,I44,10/3/2020 10:10:09 AM,10/3/2020 10:05:08 AM,26292,38.5479,-90.4357,2.84134756693227,False,3,27,38.5479,-90.4357,2.84156645128446,3.57263697874094,2.96164177031436,3.88844245584699,0,0,0,,0829
38,True,'01:00:13,2.99311606513347,True,0.147352576609804,16.6908619191489,8322.79934818552,3.23539599841128,-8.19729949632425,OUT,I44_OUT,10/3/2020 10:10:11 AM,highway 30,10/3/2020 10:46:04 AM,10/3/2020 10:10:07 AM,26591,38.5443,-90.4342,3.03800869067188,True,4,29,38.5443,-90.4342,3.03766513132184,3.57263697874094,3.2234829765812,4.15049363039115,0,0,0,,0829
40,False,'01:05:13,3.16492976077591,False,0.335344786406921,18.3892826094104,8850.68611324968,3.29467158552655,-35.4754095823266,OUT,I44_OUT,10/3/2020 10:10:11 AM,highway 30,10/3/2020 10:44:27 AM,10/3/2020 10:15:07 AM,26891,38.5396,-90.4344,4.25754855610088,False,4,32,38.5396,-90.4344,4.29931679278796,3.57263697874094,3.55149660515543,4.4763729612295,0,0,0,,0829
42,False,'01:09:14,3.25910615434437,False,0.371016126976126,19.3298748103839,9143.0319243102,3.29467158552655,-66.3952063327473,OUT,I44_OUT,10/3/2020 10:10:11 AM,highway 30,10/3/2020 10:45:09 AM,10/3/2020 10:19:08 AM,27132,38.537,-90.4347,2.76261576216491,False,4,33,38.537,-90.4347,2.76130707379927,3.57263697874094,3.7331518703197,4.65927787101442,0,0,0,,0829
44,False,'01:13:14,3.37055997345621,False,0.36838585189049,20.4430263025262,9489.01095269973,3.29082660673263,-59.3389107286275,OUT,I44_OUT,10/3/2020 10:10:11 AM,highway 30,10/3/2020 10:45:16 AM,10/3/2020 10:23:08 AM,27372,38.5339,-90.4348,3.34702052013618,False,4,34,38.5339,-90.4348,3.34323266260993,3.57263697874094,3.94813327167921,4.87440206505635,0,0,0,,0829
46,False,'01:17:15,3.45654055725598,False,0.0597828131153697,21.3017623773837,9755.91503082337,3.29166074921772,-29.3850336854058,OUT,I44_OUT,10/3/2020 10:10:11 AM,highway 30,10/3/2020 10:46:15 AM,10/3/2020 10:27:09 AM,27613,38.5315,-90.4349,1.65177316668336,False,4,35,38.5315,-90.4349,1.64169166871288,3.57263697874094,4.11397977691591,5.04120353120373,0,0,0,,0829
48,False,'01:22:15,3.56019618243034,False,0.616089795304192,22.3370289546196,10077.6866199059,3.29166074921772,-91.8182892062917,OUT,I44_OUT,10/3/2020 10:10:11 AM,highway 30,10/3/2020 10:47:36 AM,10/3/2020 10:32:09 AM,27913,38.5286,-90.4348,2.69845776956397,False,4,35,38.5286,-90.4348,2.68532762077623,3.57263697874094,4.31391937285223,5.24196129421429,0,0,0,,0829
50,False,'01:26:14,3.68232231210229,False,0.215430501022355,23.556770768379,10456.7950257154,3.30591094418948,1.61279440030339,OUT,I44_OUT,10/3/2020 10:10:11 AM,highway 30,10/3/2020 10:47:15 AM,10/3/2020 10:36:08 AM,28152,38.5252,-90.4353,3.40684554132772,False,4,36,38.5252,-90.4353,3.36710787624665,3.57263697874094,4.54948641495728,5.47935611987026,0,0,0,,0829
52,False,'01:30:15,3.78954773918044,False,0.672009221677629,24.62769094948,10789.6481246471,3.29352311374952,-83.3820233918781,OUT,I44_OUT,10/3/2020 10:10:11 AM,highway 30,10/3/2020 10:47:32 AM,10/3/2020 10:40:09 AM,28393,38.5222,-90.4352,3.04080395103793,False,4,36,38.5222,-90.4352,3.03232640791835,3.57263697874094,4.75631174188037,5.68696448331745,0,0,0,,0829
54,False,'01:36:15,3.9475994556804,False,0.667044824729484,26.2062416484114,11280.2780532194,3.28399017638385,-59.9647207157564,OUT,I44_OUT,10/3/2020 10:10:11 AM,highway 30,10/3/2020 10:47:59 AM,10/3/2020 10:46:09 AM,28753,38.5178,-90.4355,3.12493416368497,False,4,37,38.5178,-90.4355,3.12669670985029,3.57263697874094,5.06117504554464,5.99259280153282,0,0,0,,0829
56,False,'01:40:15,4.0327745962068,False,0.426859994094835,27.2645580560293,11609.2137686373,3.27165872511121,24.4259664204708,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:46:04 AM,10/3/2020 10:50:09 AM,28993,38.5149,-90.4353,2.95453819673972,False,5,39,38.5149,-90.4353,3.00850498895601,3.57263697874094,5.26556622320329,6.19348007396587,0,0,0,,0829
58,False,'01:44:16,4.08027131286749,False,0.186766846892171,28.0398226064678,11850.1740312781,3.27165872511121,-100.895817813821,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:47:20 AM,10/3/2020 10:54:10 AM,29234,38.5139,-90.4329,2.1220246972194,False,5,41,38.5139,-90.4329,2.14755487749918,3.57263697874094,5.4152919888822,6.34115031571163,0,0,0,,0829
60,False,'01:47:15,4.13671232284254,False,0.13930210365978,28.9610802701753,12136.5104676354,3.28460187768904,-32.9811974924269,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:46:51 AM,10/3/2020 10:57:09 AM,29413,38.5123,-90.4303,3.60088396024783,False,5,42,38.5123,-90.4303,3.57040116917157,3.57263697874094,5.59321320172256,6.52060789867537,0,0,0,,0829
62,False,'01:52:31,4.21382298677261,False,0.639337039790033,30.2197180962978,12527.7081574827,3.28460187768904,-19.2591452852763,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:47:41 AM,10/3/2020 11:02:25 AM,29729,38.51,-90.4269,2.76465391728139,False,5,42,38.51,-90.4269,2.72715835204027,3.57263697874094,5.83629217666347,6.76498641517972,0,0,0,,0829
64,False,'01:55:25,4.25574118136649,False,0.911161463133798,30.9039272916234,12740.3674714081,3.28460187768904,-35.4059980063884,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:48:10 AM,10/3/2020 11:05:19 AM,29903,38.5088,-90.425,2.72076677300381,False,5,42,38.5088,-90.425,2.71688998088284,3.57263697874094,5.96843254809763,6.89722970060503,0,0,0,,0829
66,False,'02:00:23,4.33719859685559,False,0.737803526885019,32.233514914494,13153.6170939138,3.28640746075642,-106.294562564241,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:48:25 AM,10/3/2020 11:10:17 AM,30201,38.5065,-90.4213,2.72081628933619,False,5,43,38.5065,-90.4213,2.73608913196091,3.57263697874094,6.22521395872565,7.1530764084094,0,0,0,,0829
68,False,'02:04:23,4.38423858404145,False,0.410247015759433,33.001324503919,13392.2602773552,3.28640746075642,-136.758188103299,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:49:43 AM,10/3/2020 11:14:17 AM,30441,38.5053,-90.4191,2.23671212406442,False,5,44,38.5053,-90.4191,2.29780042695813,3.57263697874094,6.37349995813996,7.29867835581515,0,0,0,,0829
70,False,'02:09:22,4.46476733999803,False,0.198919049972051,34.3157540934431,13800.798625891,3.27870961005338,-16.9421600434159,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:50:08 AM,10/3/2020 11:19:16 AM,30740,38.5038,-90.4151,2.9351302401017,False,5,46,38.5038,-90.4151,3.10059727137267,3.57263697874094,6.62735391884432,7.54253859177665,0,0,0,,0829
72,False,'02:13:19,4.52890707329708,False,0.608090209039926,35.3626740701769,14126.1922123963,3.26716626503025,-68.2223217667091,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:50:29 AM,10/3/2020 11:23:13 AM,30977,38.5048,-90.4116,3.08382347002956,False,5,47,38.5048,-90.4116,3.06950674633223,3.57263697874094,6.8295441196375,7.74423624910291,0,0,0,,0829
74,False,'02:16:26,4.56196636276291,False,0.698676328118989,35.9022838998128,14293.9085438074,3.26716626503025,67.9888600657061,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:51:41 AM,10/3/2020 11:26:20 AM,31164,38.5047,-90.4097,1.88711823853782,False,5,48,38.5047,-90.4097,1.85754046078454,3.57263697874094,6.93375821644409,7.84916612664149,0,0,0,,0829
76,False,'02:22:16,4.64754781270117,False,0.0257175193569245,37.2991860222532,14728.0802109064,3.26716626503025,8.41852913765738,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:52:34 AM,10/3/2020 11:32:10 AM,31514,38.5029,-90.4056,2.77606766580364,False,5,51,38.5029,-90.4056,2.83800040421128,3.57263697874094,7.20353998286507,8.10952762754724,0,0,0,,0829
78,False,'02:26:18,4.71116245819651,False,0.517662433100292,38.3375352600242,15050.8099228539,3.26390916374841,9.14679618300358,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:52:56 AM,10/3/2020 11:36:12 AM,31756,38.5001,-90.4049,3.1936267828545,False,5,52,38.5001,-90.4049,3.19116723512078,3.57263697874094,7.4040749287483,8.31025115215569,0,0,0,,0829
80,False,'02:30:21,4.7689073405439,False,0.697943133749771,39.2800753638589,15343.7611623256,3.25548425815285,-72.9364083859817,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:53:40 AM,10/3/2020 11:40:15 AM,31999,38.4975,-90.4053,3.05275358604956,False,5,53,38.4975,-90.4053,3.06841411677961,3.57263697874094,7.58610638968625,8.49162788823063,0,0,0,,0829
82,False,'02:35:16,4.81656139976122,False,0.678195393125779,40.0579081361663,15585.5196549586,3.25548425815285,-187.189636673047,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:55:49 AM,10/3/2020 11:45:10 AM,32294,38.4954,-90.4061,2.38464104436022,False,5,54,38.4954,-90.4061,2.39812120009218,3.57263697874094,7.73632815248708,8.64677912376995,0,0,0,,0829
84,False,'02:38:29,4.85842628204659,False,0.666133606228785,40.7412471420181,15797.9085049706,3.25548425815285,-220.878467667104,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:56:36 AM,10/3/2020 11:48:23 AM,32487,38.4937,-90.4068,2.48860309235311,False,5,55,38.4937,-90.4068,2.66822070291578,3.57263697874094,7.86830046543695,8.7732909492694,0,0,0,,0829
86,False,'02:43:17,4.93195210402859,False,0.521256232840156,41.9413714312761,16170.9195807093,3.25362108369906,-130.494284584956,OUT,highway 30_OUT,10/3/2020 10:48:00 AM,George Winter Park,10/3/2020 11:57:08 AM,10/3/2020 11:53:11 AM,32775,38.4907,-90.4066,2.52396375939505,False,5,57,38.4907,-90.4066,2.72574919914879,3.57263697874094,8.10007880228644,8.98337562332058,0,0,0,,0829
88,True,'02:48:16,4.99369482203043,True,0.636823697850782,42.9491661564674,16484.1526332624,3.25362108369906,-32.2669703033427,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 12:49:11 PM,10/3/2020 11:58:10 AM,33074,38.4881,-90.4053,2.6472620780835,True,6,59,38.4881,-90.4053,2.62204200501222,3.57263697874094,8.29471279759951,9.17815720296232,0,0,0,,0829
90,False,'02:52:15,5.05938590312222,False,0.103911175916828,43.8966858189937,16778.6515712191,3.25362108369906,16.9724926237068,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 12:49:47 PM,10/3/2020 12:02:09 PM,33313,38.4856,-90.4062,2.85456096185591,False,6,62,38.4856,-90.4062,2.82414540683295,3.57263697874094,8.47770595379028,9.36186880625733,0,0,0,,0829
92,False,'02:57:15,5.15223670079165,False,0.609957236002702,45.2172366957668,17189.0924793165,3.25674772057496,-70.9168706716637,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 12:50:03 PM,10/3/2020 12:07:09 PM,33613,38.4825,-90.4087,3.345208866509,False,6,63,38.4825,-90.4087,3.32698351318943,3.57263697874094,8.73274211019775,9.61613295708416,0,0,0,,0829
94,False,'03:01:18,5.24510326856488,False,0.53483322119343,46.5380118595134,17599.6030981314,3.29785023670589,-112.955301303521,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 12:48:55 PM,10/3/2020 12:11:12 PM,33856,38.4805,-90.4127,4.33685680527438,False,6,65,38.4805,-90.4127,4.21050776339197,3.57263697874094,8.98782158283684,9.88060593959785,0,0,0,,0829
96,False,'03:05:15,5.31817838464181,False,0.199563304556468,47.5773072778386,17922.6268928081,3.29319048001002,74.7031393134911,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 12:49:16 PM,10/3/2020 12:15:09 PM,34093,38.4817,-90.416,3.30652635792796,False,6,67,38.4817,-90.416,3.1305769194185,3.57263697874094,9.18853926325613,10.0911261481604,0,0,0,,0829
98,False,'03:09:17,5.39769634234498,False,0.173606426204004,48.708234651645,18274.1308495747,3.29073919541912,-40.4927986939651,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 12:49:20 PM,10/3/2020 12:19:11 PM,34335,38.4835,-90.4192,3.20928464619979,False,6,69,38.4835,-90.4192,3.28088804728345,3.57263697874094,9.40695369594832,10.3045927229893,0,0,0,,0829
100,False,'03:14:16,5.47353623996661,False,0.812495215865391,49.7868515920744,18609.3761811297,3.29073919541912,-79.4948325029607,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 12:50:31 PM,10/3/2020 12:24:10 PM,34634,38.4828,-90.4222,2.04497774605766,False,6,71,38.4828,-90.4222,2.47444640355903,3.57263697874094,9.61526548730867,10.4869956641965,0,0,0,,0829
102,False,'03:18:16,5.53136189854449,False,0.49261202607455,50.6092648190114,18864.990741411,3.29073919541912,-133.155926474628,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 12:51:38 PM,10/3/2020 12:28:10 PM,34874,38.4807,-90.4219,2.51293334088237,False,6,74,38.4807,-90.4219,2.56614970144841,3.57263697874094,9.77409701138385,10.6338287516585,0,0,0,,0829
104,False,'03:22:16,5.59400978619564,False,0.62842090644879,51.5002611813716,19141.9216514659,3.29073919541912,4.93110168542573,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 12:52:29 PM,10/3/2020 12:32:10 PM,35114,38.4782,-90.4218,2.48869051797284,False,6,75,38.4782,-90.4218,2.470101049133,3.57263697874094,9.94617390113204,10.8068732547637,0,0,0,,0829
106,False,'03:25:16,5.64331499450779,False,0.36566256176955,52.2014941023627,19359.8721158832,3.29073919541912,-6.2521061011242,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 12:53:01 PM,10/3/2020 12:35:10 PM,35294,38.4763,-90.4212,2.5702596072179,False,6,76,38.4763,-90.4212,2.57331275744565,3.57263697874094,10.0816020410557,10.942259343869,0,0,0,,0829
108,False,'03:38:17,5.68949807494256,False,0.945703957270729,52.8583232184393,19564.0214172157,3.29073919541912,35.0502511144597,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 1:03:44 PM,10/3/2020 12:48:11 PM,36075,38.4745,-90.4207,0.0407198415413567,False,6,76,38.4745,-90.4207,0.0121350169170475,3.57263697874094,10.2084545358191,11.0740520216529,0,0,0,,0829
110,False,'03:43:15,5.68715720949871,False,0.916303604458576,52.825030753626,19553.6737738715,3.29073919541912,145.361821022557,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 1:08:49 PM,10/3/2020 12:53:09 PM,36373,38.4745,-90.4211,0.539746692375589,False,6,76,38.4745,-90.4211,0.346793410997284,3.57263697874094,10.2020248083375,11.10049383138,0,0,0,,0829
112,False,'03:52:16,5.68952960906964,False,0.946100013551542,52.8587717059074,19564.1608117721,3.29073919541912,155.316880838615,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 1:17:42 PM,10/3/2020 1:02:10 PM,36914,38.4744,-90.4211,0.154943372381011,False,6,76,38.4744,-90.4211,0.039919572023961,3.57263697874094,10.2085411515808,11.1241753165927,0,0,0,,0829
114,False,'03:55:18,5.68773859418754,False,0.923605568360854,52.8332993746809,19556.2437470503,3.29073919541912,117.783941244508,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 1:20:50 PM,10/3/2020 1:05:12 PM,37096,38.4745,-90.421,0.414386357024821,False,6,76,38.4745,-90.421,0.391758463274941,3.57263697874094,10.2036217156356,11.1365076697901,0,0,0,,0829
116,False,'03:59:18,5.69544055315067,False,0.0164681663510567,52.9428388607912,19590.2897553809,3.29073919541912,241.887486511359,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 1:24:27 PM,10/3/2020 1:09:12 PM,37336,38.4741,-90.4213,0.518460316083554,False,6,77,38.4741,-90.4213,0.477940467414196,3.57263697874094,10.2247769244229,11.1752893232425,0,0,0,,0829
118,False,'04:10:19,5.69657925922671,False,0.0280479398075141,52.9590338676716,19595.3233314797,3.29073919541912,428.383244834204,OUT,George Winter Park_OUT,10/3/2020 11:58:32 AM,Tesson Ferry,10/3/2020 1:35:24 PM,10/3/2020 1:20:13 PM,37997,38.4739,-90.4219,0.10952315294114,False,6,77,38.4739,-90.4219,0.0819180283634843,3.57263697874094,10.2279046436047,11.2320114832027,0,0,0,,0829
