index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 5:04:54 AM,start,12/31/1969 6:00:00 PM,10/4/2020 5:04:54 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0866
2,False,'00:00:00,0.5843207615316,False,0.442375003125116,0,2542.19524602639,3,-73.4795648546543,DNS,start_DNS,10/4/2020 5:04:54 AM,start,10/4/2020 11:13:17 AM,10/4/2020 11:05:55 AM,21661,38.546,-90.4835,2.38440091748364,False,1,8,38.546,-90.4835,2.29261229988883,3,0,0.517913482642175,0,0,0,,0866
4,False,'00:00:00,0.799505658713023,False,0.608492098737163,0,2849.1278648497,5.87260020244178,-16.4589266527471,DNS,start_DNS,10/4/2020 5:04:54 AM,start,10/4/2020 11:09:43 AM,10/4/2020 11:07:55 AM,21781,38.5458,-90.48,5.85790140517707,False,1,9,38.5458,-90.48,5.87260020244178,5.87260020244178,0,0.708294868827277,0,0,0,,0866
6,True,'00:00:00,0.997964237539945,True,0.731772323160569,0,3132.20261649431,5.67680082896401,-21.7188029079716,DNS,start_DNS,10/4/2020 5:04:54 AM,greentree park,10/4/2020 11:28:56 AM,10/4/2020 11:09:55 AM,21901,38.5461,-90.4768,5.67040641233139,True,2,10,38.5461,-90.4768,5.67680082896401,5.87260020244178,0,0.88372413086031,0,0,0,,0866
8,False,'00:01:49,1.10134025466995,False,0.516483614164475,0.943279539085763,3428.28742433894,5.76333893814074,-19.7684079639237,OUT,start_OUT,10/4/2020 11:10:06 AM,greentree park,10/4/2020 11:28:44 AM,10/4/2020 11:11:55 AM,22021,38.5472,-90.4738,5.67833968975448,False,2,12,38.5472,-90.4738,5.76333893814074,5.87260020244178,0.182174267040811,1.06395539607588,0,0,0,,0866
10,False,'00:03:49,1.20829719812186,False,0.605226271553426,1.9388394639144,3737.7177740507,5.76344781620555,9.27194142946336,OUT,start_OUT,10/4/2020 11:10:06 AM,greentree park,10/4/2020 11:28:43 AM,10/4/2020 11:13:55 AM,22141,38.5489,-90.471,5.63445781259904,False,2,13,38.5489,-90.471,5.63541982544788,5.87260020244178,0.374445372355618,1.25579283191342,0,0,0,,0866
12,False,'00:04:54,1.26766488538849,False,0.0536111196736206,2.49143650310521,3909.47066488338,5.76142208297476,-1.40209620215672,OUT,start_OUT,10/4/2020 11:10:06 AM,greentree park,10/4/2020 11:28:42 AM,10/4/2020 11:15:00 AM,22206,38.5499,-90.4695,9.25881242104372,False,2,14,38.5499,-90.4695,5.63241028708503,5.87260020244178,0.481167670902534,1.36255569620435,0,0,0,,0866
14,False,'00:05:08,1.28196354357178,False,0.151523624858911,2.62452904115541,3950.83720602855,5.76099233619888,-0.0610887788043957,OUT,start_OUT,10/4/2020 11:10:06 AM,greentree park,10/4/2020 11:28:40 AM,10/4/2020 11:15:14 AM,22220,38.5501,-90.4691,7.68368384288998,False,2,14,38.5501,-90.4691,5.63241028708503,5.87260020244178,0.506871647892637,1.38929035736185,0,0,0,,0866
16,False,'00:09:44,1.45794031966826,False,0.188289083063175,4.26252859806099,4459.94445621063,5.88106891879082,92.8060728925257,OUT,start_OUT,10/4/2020 11:10:06 AM,greentree park,10/4/2020 11:29:46 AM,10/4/2020 11:19:50 AM,22496,38.5521,-90.4639,12.1375867917103,False,2,15,38.5521,-90.4639,12.2266544757645,5.88106891879082,0.82321622691495,1.70314841617938,0,0,0,,0866
18,False,'00:14:32,1.70019526028553,False,0.126921993774609,6.51744821979413,5160.79686069535,5.8514465534744,6.99713297985828,OUT,start_OUT,10/4/2020 11:10:06 AM,greentree park,10/4/2020 11:30:09 AM,10/4/2020 11:24:38 AM,22784,38.5545,-90.4565,5.66978153333692,False,2,16,38.5545,-90.4565,5.61540871751305,5.88106891879082,1.25870572107202,2.13825921343013,0,0,0,,0866
20,False,'00:15:32,1.75499355637166,False,0.518002829630804,7.02751316529039,5319.33033570217,5.85220068080832,-4.68877901489655,OUT,start_OUT,10/4/2020 11:10:06 AM,greentree park,10/4/2020 11:30:08 AM,10/4/2020 11:25:38 AM,22844,38.555,-90.4548,5.94779532131401,False,2,16,38.555,-90.4548,5.94822075548407,5.88106891879082,1.35721385544654,2.23682652739528,0,0,0,,0866
22,False,'00:17:32,1.86096526607355,False,0.424200333295577,8.01390249112431,5625.91036813695,5.84832741580882,-5.69871394900083,OUT,start_OUT,10/4/2020 11:10:06 AM,greentree park,10/4/2020 11:30:11 AM,10/4/2020 11:27:38 AM,22964,38.5561,-90.4516,5.76954259669718,False,2,17,38.5561,-90.4516,5.80707425948883,5.88106891879082,1.5477138557167,2.42601205165748,0,0,0,,0866
24,True,'00:19:39,2.00251506496139,True,0.671854111224333,9.32674087352013,6033.95415299468,5.88912788239567,-6.9950166055997,IN,greentree park_IN,10/4/2020 11:29:45 AM,I44,10/4/2020 11:44:20 AM,10/4/2020 11:29:45 AM,23091,38.558,-90.4476,13.3600193205355,True,3,18,38.558,-90.4476,13.3229184313485,5.88912788239567,1.80126050879878,2.68017102513863,0,0,0,,0866
26,False,'00:20:58,2.01280888462454,True,0.734004217032432,9.40326505834141,6057.73866327891,5.91879066123178,-85.9522031110728,IN,greentree park_IN,10/4/2020 11:29:45 AM,I44,10/4/2020 11:45:26 AM,10/4/2020 11:31:04 AM,23170,38.5583,-90.4475,5.40054738168494,True,3,18,38.5583,-90.4475,5.37733163862857,5.92663789344342,1.81603951831087,2.84561848258871,0,0,0,,0866
28,False,'00:22:58,2.13703477603554,False,0.312331951673383,10.3267594836376,6344.77030833577,5.90263305173315,-17.3324909503391,OUT,greentree park_OUT,10/4/2020 11:30:57 AM,I44,10/4/2020 11:45:39 AM,10/4/2020 11:33:04 AM,23290,38.5592,-90.4444,5.1544886429739,False,3,20,38.5592,-90.4444,5.15755381686947,5.92663789344342,1.9943927138097,3.02453887939353,0,0,0,,0866
30,False,'00:24:58,2.2590682310689,False,0.179564916805871,11.2339553519295,6626.73619284136,5.88441241065109,38.2241090693111,OUT,greentree park_OUT,10/4/2020 11:30:57 AM,I44,10/4/2020 11:45:54 AM,10/4/2020 11:35:04 AM,23410,38.5583,-90.4416,5.63394402041566,False,3,23,38.5583,-90.4416,5.83433954367549,5.92663789344342,2.16959819163519,3.19436783376688,0,0,0,,0866
32,False,'00:26:58,2.39948516291985,False,0.614056277852638,12.2778138608817,6951.1782434093,5.88907977207311,45.4997661361396,OUT,greentree park_OUT,10/4/2020 11:30:57 AM,I44,10/4/2020 11:45:51 AM,10/4/2020 11:37:04 AM,23530,38.5558,-90.4398,6.1316662256395,False,3,24,38.5558,-90.4398,6.1839585130502,5.92663789344342,2.37119713540852,3.39284863236343,0,0,0,,0866
34,False,'00:28:58,2.55084596948623,False,0.538893927262645,13.4030290594583,7300.90679687279,5.90687806627672,63.4063593557597,OUT,greentree park_OUT,10/4/2020 11:30:57 AM,I44,10/4/2020 11:45:37 AM,10/4/2020 11:39:04 AM,23650,38.5529,-90.4383,6.12123518951478,False,3,25,38.5529,-90.4383,6.1253667342638,5.92663789344342,2.58850838363356,3.609591065829,0,0,0,,0866
36,False,'00:30:58,2.67373051668087,False,0.355601474693542,14.3165519410437,7584.83918272824,5.88944590451801,73.8455091481227,OUT,greentree park_OUT,10/4/2020 11:30:57 AM,I44,10/4/2020 11:45:50 AM,10/4/2020 11:41:04 AM,23770,38.5505,-90.4372,5.23214605457083,False,3,26,38.5505,-90.4372,5.22916742578826,5.92663789344342,2.76493578874736,3.7860162437205,0,0,0,,0866
38,False,'00:32:58,2.79651475496179,False,0.298270376233029,15.2293291268521,7868.53979860247,5.87238810998828,85.8813492267342,OUT,greentree park_OUT,10/4/2020 11:30:57 AM,I44,10/4/2020 11:46:03 AM,10/4/2020 11:43:04 AM,23890,38.5481,-90.4361,5.23216021723311,False,3,27,38.5481,-90.4361,5.2367191126294,5.92663789344342,2.94121917867159,3.96244209589137,0,0,0,,0866
40,False,'00:34:58,2.92571222501591,False,0.46903222203213,16.1897822337057,8167.05858519044,5.86370260666191,61.802282840445,OUT,greentree park_OUT,10/4/2020 11:30:57 AM,I44,10/4/2020 11:46:09 AM,10/4/2020 11:45:04 AM,24010,38.5456,-90.4349,5.73006937578205,False,3,28,38.5456,-90.4349,5.77052180376619,5.92663789344342,3.126710152999,4.14716856795716,0,0,0,,0866
42,False,'00:36:58,3.04227208343056,False,0.872086774515811,17.164231932388,8469.92765767916,5.85750264294446,-40.3278521369586,OUT,I44_OUT,10/4/2020 11:46:09 AM,highway 30,10/4/2020 12:05:59 PM,10/4/2020 11:47:04 AM,24130,38.543,-90.4338,5.62750826120675,False,4,29,38.543,-90.4338,5.55137419447244,5.92663789344342,3.31490426966313,4.33667214030061,0,0,0,,0866
44,False,'00:38:58,3.17248737430215,False,0.428055119423021,18.4647647134856,8874.14673403046,5.905028005596,-20.911254140506,OUT,I44_OUT,10/4/2020 11:46:09 AM,highway 30,10/4/2020 12:05:17 PM,10/4/2020 11:49:04 AM,24250,38.5394,-90.4345,7.23018654378101,False,4,32,38.5394,-90.4345,7.22321058441773,5.92663789344342,3.56607435906062,4.58920284891164,0,0,0,,0866
46,False,'00:40:58,3.26331013916486,False,0.410014994520157,19.3718623529658,9156.08208800264,5.88664937625137,18.1769412251039,OUT,I44_OUT,10/4/2020 11:46:09 AM,highway 30,10/4/2020 12:05:33 PM,10/4/2020 11:51:04 AM,24370,38.5369,-90.435,5.47487533958891,False,4,33,38.5369,-90.435,5.47163471314417,5.92663789344342,3.74126086609216,4.76428520209294,0,0,0,,0866
48,False,'00:42:58,3.36713570914024,False,0.339487210452188,20.408826263773,9478.3812259624,5.89005066757579,54.9954695214511,OUT,I44_OUT,10/4/2020 11:46:09 AM,highway 30,10/4/2020 12:05:30 PM,10/4/2020 11:53:04 AM,24490,38.534,-90.4352,5.81061222793462,False,4,34,38.534,-90.4352,5.80374483189912,5.92663789344342,3.94152826570328,4.96517231958598,0,0,0,,0866
50,False,'00:44:58,3.47104431165516,False,0.137622677827451,21.4466194668919,9800.93811657331,5.89357568987255,80.4717814186953,OUT,I44_OUT,10/4/2020 11:46:09 AM,highway 30,10/4/2020 12:05:27 PM,10/4/2020 11:55:04 AM,24610,38.5311,-90.4353,6.2158767429589,False,4,35,38.5311,-90.4353,6.2197435425334,5.92663789344342,4.14195582538655,5.16591846551634,0,0,0,,0866
52,False,'00:46:58,3.56412086051527,False,0.637153059529495,22.3762269049566,10089.8697493974,5.87917777184228,21.5393951152596,OUT,I44_OUT,10/4/2020 11:46:09 AM,highway 30,10/4/2020 12:05:38 PM,10/4/2020 11:57:04 AM,24730,38.5285,-90.4352,5.38708985868333,False,4,35,38.5285,-90.4352,5.38748777402339,5.92663789344342,4.32148961854956,5.34592500569198,0,0,0,,0866
54,False,'00:48:58,3.65393450218858,False,0.0945518038159714,23.2732458679681,10368.6725461959,5.85987553473101,73.8655490987907,OUT,I44_OUT,10/4/2020 11:46:09 AM,highway 30,10/4/2020 12:05:54 PM,10/4/2020 11:59:04 AM,24850,38.526,-90.4355,5.42628509037697,False,4,36,38.526,-90.4355,5.41120278633783,5.92663789344342,4.49472964479535,5.5196769524768,0,0,0,,0866
56,False,'00:50:58,3.7432597401241,False,0.474909373565751,24.1653868702798,10645.959222219,5.84031638133018,-1.72930932996876,OUT,I44_OUT,10/4/2020 11:46:09 AM,highway 30,10/4/2020 12:06:09 PM,10/4/2020 12:01:04 PM,24970,38.5235,-90.4354,5.39691066222884,False,4,36,38.5235,-90.4354,5.36948654630296,5.92663789344342,4.66702759726731,5.69276644863941,0,0,0,,0866
58,False,'00:52:58,3.82924385341379,False,0.841040034102717,25.0241581961228,10912.8742567146,5.81570345348943,-18.2259858765236,OUT,I44_OUT,10/4/2020 11:46:09 AM,highway 30,10/4/2020 12:06:27 PM,10/4/2020 12:03:04 PM,25090,38.5211,-90.4355,4.56990928484379,False,4,36,38.5211,-90.4355,4.56806994625367,5.92663789344342,4.8328809104779,5.85896839635882,0,0,0,,0866
60,False,'00:54:58,3.9225010287264,False,0.460418937398644,25.9555696513735,11202.3665967898,5.80381067253783,32.8171252940031,OUT,I44_OUT,10/4/2020 11:46:09 AM,highway 30,10/4/2020 12:06:36 PM,10/4/2020 12:05:04 PM,25210,38.5185,-90.4358,5.42628401309259,False,4,37,38.5185,-90.4358,5.39601257105085,5.92663789344342,5.01276311097401,6.0396240557976,0,0,0,,0866
62,False,'00:56:58,4.00667903562561,True,0.485149996250691,26.83861360208,11476.8258148273,5.78433738807412,65.2425179911657,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:39:32 PM,10/4/2020 12:07:04 PM,25330,38.516,-90.4359,5.38707449546117,True,5,38,38.516,-90.4359,5.27079672957807,5.92663789344342,5.18330416250652,6.21272711219054,0,0,0,,0866
64,False,'00:58:58,4.06147473393156,False,0.558182714924078,27.7330156871043,11754.8152588074,5.76730058507696,33.5730526657106,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:39:50 PM,10/4/2020 12:09:04 PM,25450,38.514,-90.4341,5.63617482857263,False,5,40,38.514,-90.4341,5.42134732959713,5.92663789344342,5.35603879474182,6.39233532617312,0,0,0,,0866
66,False,'01:00:58,4.12051076080075,False,0.0342407978963799,28.6966304808886,12054.3167304837,5.76198878783127,-43.1968716182069,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:39:56 PM,10/4/2020 12:11:04 PM,25570,38.5128,-90.431,5.19221244630263,False,5,42,38.5128,-90.431,5.16658168270316,5.92663789344342,5.54214038127413,6.57966601017033,0,0,0,,0866
68,False,'01:02:58,4.17322358104779,False,0.376064488188783,29.5570348154264,12321.7393210177,5.73981928057199,-21.594012493777,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:40:18 PM,10/4/2020 12:13:04 PM,25690,38.5112,-90.4287,4.36065194065886,False,5,42,38.5112,-90.4287,4.3476194947688,5.92663789344342,5.70830907518546,6.74623569351063,0,0,0,,0866
70,False,'01:04:58,4.21925321528268,False,0.674550119639397,30.3083529317268,12555.2567835769,5.70042780532902,-0.409499121843618,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:40:58 PM,10/4/2020 12:15:04 PM,25810,38.5098,-90.4267,4.09674971930141,False,5,42,38.5098,-90.4267,4.09854798459528,5.92663789344342,5.85341009930411,6.89184750382489,0,0,0,,0866
72,False,'01:06:58,4.27200736048528,False,0.0279445379089412,31.1694317923232,12822.8890238055,5.68032652498216,-26.3218669654861,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:41:18 PM,10/4/2020 12:17:04 PM,25930,38.5083,-90.4243,5.40147355837589,False,5,43,38.5083,-90.4243,5.38563595829095,5.92663789344342,6.01970906349614,7.05889451996485,0,0,0,,0866
74,False,'01:11:24,4.37144095058988,False,0.18158694108067,32.7924352955262,13327.3353449709,5.5896408565509,-91.7866240393047,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:42:46 PM,10/4/2020 12:21:30 PM,26196,38.5055,-90.4198,3.82014847418066,False,5,44,38.5055,-90.4198,3.85294782812657,5.92663789344342,6.33315747549841,7.37008626878783,0,0,0,,0866
76,False,'01:13:24,4.42662173656559,False,0.247550572718543,33.6931229691167,13607.278415066,5.57911064180691,-97.7235168754529,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:42:56 PM,10/4/2020 12:23:30 PM,26316,38.5043,-90.4171,5.0074981324302,False,5,45,38.5043,-90.4171,5.21515529921044,5.92663789344342,6.50710603472198,7.53880469771518,0,0,0,,0866
78,False,'01:15:24,4.48778143096638,False,0.673472452135393,34.6914012990341,13917.5536732723,5.58490658106511,6.75517476576002,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:42:50 PM,10/4/2020 12:25:30 PM,26436,38.504,-90.4138,5.55114273236251,False,5,46,38.504,-90.4138,5.72077953056799,5.92663789344342,6.69990214183534,7.72200709803473,0,0,0,,0866
80,False,'01:17:24,4.5394784881937,False,0.862273992216101,35.5352258546692,14179.8230965724,5.56515184731557,-40.3857091844485,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:43:09 PM,10/4/2020 12:27:30 PM,26556,38.5049,-90.411,4.85072017136229,False,5,47,38.5049,-90.411,4.82198276436164,5.92663789344342,6.86286880607875,7.8859840242152,0,0,0,,0866
82,False,'01:19:24,4.59021567172159,False,0.889745119404723,36.3633828841176,14437.2228902439,5.54338395573091,-4.15876340517201,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:43:28 PM,10/4/2020 12:29:30 PM,26676,38.5046,-90.4081,4.7251908574225,False,5,49,38.5046,-90.4081,4.73860746616397,5.92663789344342,7.02280962275403,8.04575049214465,0,0,0,,0866
84,False,'01:21:24,4.64361911258544,False,0.944757012465468,37.2350598648434,14708.1491361232,5.52938393247954,26.0930502834869,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:43:41 PM,10/4/2020 12:31:30 PM,26796,38.503,-90.4058,4.95102072055169,False,5,50,38.503,-90.4058,4.97894965385523,5.92663789344342,7.19115538716443,8.21366500085551,0,0,0,,0866
86,False,'01:23:24,4.69798032698319,False,0.267782695734109,38.1223700918311,14983.9343570749,5.51845155807793,6.2203462989636,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:43:51 PM,10/4/2020 12:33:30 PM,26916,38.5007,-90.4049,5.47491846546931,False,5,52,38.5007,-90.4049,5.5648282924225,5.92663789344342,7.36252037870867,8.38145795587663,0,0,0,,0866
88,False,'01:25:24,4.75006881651309,False,0.290873683375862,38.9725837962206,15248.1895940706,5.50171142530989,47.9918252774317,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:44:05 PM,10/4/2020 12:35:30 PM,27036,38.4984,-90.4053,5.06772270912163,False,5,53,38.4984,-90.4053,5.24782100606606,5.92663789344342,7.52672097037561,8.54231674517735,0,0,0,,0866
90,False,'01:27:24,4.80433869021363,False,0.432039515302894,39.8584031158459,15523.5114255518,5.49119900539078,2.94873344851677,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:44:14 PM,10/4/2020 12:37:30 PM,27156,38.4961,-90.4064,4.95941524394972,False,5,54,38.4961,-90.4064,4.96818512198327,5.92663789344342,7.69779802505204,8.71235425613352,0,0,0,,0866
92,False,'01:31:34,4.90966614609769,False,0.0651575293260886,41.5776091678797,16057.8584966223,5.44960089108807,31.4466850720125,OUT,highway 30_OUT,10/4/2020 12:06:46 PM,George Winter Park,10/4/2020 12:44:48 PM,10/4/2020 12:41:40 PM,27406,38.4915,-90.4076,4.76562881181372,False,5,57,38.4915,-90.4076,4.88130784407611,5.92663789344342,8.02982590167166,9.03851434255436,0,0,0,,0866
94,True,'01:36:07,5.03216210204871,False,0.405727321423702,43.5095010529058,16658.3105303779,5.41578358046936,25.5796952719232,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:15:40 PM,10/4/2020 12:46:13 PM,27679,38.4866,-90.4057,4.43620959000489,False,6,61,38.4866,-90.4057,4.9612314307655,5.92663789344342,8.40292949776771,9.3935234812638,0,0,0,,0866
96,False,'01:41:00,5.20639638158449,False,0.47824177930281,45.9875113272392,17428.5018233915,5.4479052947422,-37.1065136936652,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:15:06 PM,10/4/2020 12:51:06 PM,27972,38.4811,-90.4108,6.20197872355933,False,6,64,38.4811,-90.4108,6.13111366763894,5.92663789344342,8.88150417975839,9.87476556111487,0,0,0,,0866
98,False,'01:43:00,5.26667184984114,False,0.998968715140384,46.8447664553814,17694.945607917,5.43439817045779,38.5324997168003,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:15:20 PM,10/4/2020 12:53:06 PM,28092,38.4808,-90.4138,5.55289813842289,False,6,65,38.4808,-90.4138,5.65364564591864,5.92663789344342,9.04706467181321,10.0388151924324,0,0,0,,0866
100,False,'01:44:11,5.30874792085982,False,0.0204394105545504,47.4431844966858,17880.9401414218,5.44157468416329,57.0326925491076,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:15:13 PM,10/4/2020 12:54:17 PM,28163,38.4814,-90.4157,5.74998599845464,False,6,67,38.4814,-90.4157,5.60573343226185,5.92663789344342,9.16263631684676,10.1525038654606,0,0,0,,0866
102,False,'01:46:45,5.36551116128847,False,0.16040008066557,48.2504877056835,18131.8583514197,5.37615519295701,29.0313029745099,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:16:17 PM,10/4/2020 12:56:51 PM,28317,38.4829,-90.4178,3.52096563837726,False,6,68,38.4829,-90.4178,3.5500893937114,5.92663789344342,9.31854966414717,10.3064361125557,0,0,0,,0866
104,False,'01:48:45,5.42509290680139,False,0.114891386653487,49.0978765084903,18395.235579706,5.36289429001538,68.7835410543142,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:16:31 PM,10/4/2020 12:58:51 PM,28437,38.484,-90.4205,5.04143113373436,False,6,70,38.484,-90.4205,4.77550886887666,5.92663789344342,9.48220468649563,10.4756101181001,0,0,0,,0866
106,False,'01:50:45,5.479357871046,False,0.579714272650125,49.8696485116389,18635.1103224274,5.33758102495737,56.1028261699825,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:16:55 PM,10/4/2020 1:00:51 PM,28557,38.4827,-90.4228,4.74369356852193,False,6,72,38.4827,-90.4228,4.33525259976509,5.92663789344342,9.63125594136804,10.6353641372744,0,0,0,,0866
108,False,'01:55:45,5.62634111077664,False,0.15247723255799,51.9600866227715,19284.8401675594,5.30301365486868,71.9019551662357,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:17:27 PM,10/4/2020 1:05:51 PM,28857,38.4769,-90.4217,4.92389636117034,False,6,76,38.4769,-90.4217,4.91741168026754,5.92663789344342,10.0349793498699,11.0409533344467,0,0,0,,0866
110,False,'01:57:45,5.68710288212276,False,0.915621273902433,52.8242580939857,19553.4336232419,5.29459202950488,25.0953428183827,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:17:35 PM,10/4/2020 1:07:51 PM,28977,38.4746,-90.4207,4.95962254341906,False,6,76,38.4746,-90.4207,4.9026746301536,5.92663789344342,10.2018755856545,11.20947249481,0,0,0,,0866
112,False,'01:59:45,5.75561510509954,False,0.628397525534445,53.7986587280411,19856.2874459358,5.3045316187183,-53.9971507140933,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:17:26 PM,10/4/2020 1:09:51 PM,29097,38.4721,-90.4193,5.61418100139967,False,6,77,38.4721,-90.4193,5.5680430646448,5.92663789344342,10.3900602265354,11.3987150847183,0,0,0,,0866
114,False,'02:01:45,5.8190358874549,False,0.201392663917707,54.7006474222382,20136.6348867284,5.30225016390437,-86.2945004517146,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:17:28 PM,10/4/2020 1:11:51 PM,29217,38.4698,-90.418,4.95966881783375,False,6,78,38.4698,-90.418,4.9636609219881,5.92663789344342,10.5642600500614,11.5727021065925,0,0,0,,0866
116,False,'02:03:45,5.88863341351459,False,0.722857403202914,55.6904835503733,20444.2862210656,5.3145505630032,5.1215070795814,OUT,George Winter Park_OUT,10/4/2020 12:45:03 PM,Tesson Ferry,10/4/2020 1:17:18 PM,10/4/2020 1:13:51 PM,29337,38.4672,-90.4168,5.84984578693881,False,6,78,38.4672,-90.4168,5.85900789696074,5.92663789344342,10.7554257264719,11.7641991203113,0,0,0,,0866
118,True,'02:07:58,6.02681721559992,False,0.684635498485791,57.7210484711576,21075.4068576851,5.3303672650356,-27.317745326029,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:53:18 PM,10/4/2020 1:18:04 PM,29590,38.4618,-90.4147,5.56854265740843,False,7,80,38.4618,-90.4147,5.57646591281833,5.92663789344342,11.1475859088937,12.1567582571861,0,0,0,,0866
120,False,'02:11:19,6.11551788623839,False,0.930711497926255,59.1984785998687,21534.607464299,5.32004245099708,-52.9414839835928,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:53:30 PM,10/4/2020 1:21:25 PM,29791,38.4577,-90.4144,5.47496967504823,False,7,81,38.4577,-90.4144,5.57056265446706,5.92663789344342,11.4329199373015,12.4418145978577,0,0,0,,0866
122,False,'02:13:19,6.17081114983049,False,0.334852030900758,60.1194629955638,21820.858966124,5.32029899755755,62.5613090252388,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:53:29 PM,10/4/2020 1:23:25 PM,29911,38.4553,-90.4133,4.45261640188129,False,7,83,38.4553,-90.4133,4.36781714228155,5.92663789344342,11.6107883742702,12.6182453581458,0,0,0,,0866
124,False,'02:17:55,6.30380361609546,False,0.750817132528318,62.3346331305484,22509.3568178804,5.33707540751007,-42.4739682903917,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:53:11 PM,10/4/2020 1:28:01 PM,30187,38.4528,-90.4066,5.17535922632895,False,7,86,38.4528,-90.4066,5.2287350075555,5.92663789344342,12.038601105269,13.0325317846575,0,0,0,,0866
126,False,'02:24:22,6.4660362541408,False,0.522745214012342,65.0368380359137,23349.230127369,5.29347294662894,84.4168685600191,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:53:56 PM,10/4/2020 1:34:28 PM,30574,38.4551,-90.3977,4.76850405215482,False,7,89,38.4551,-90.3977,4.80916456157983,5.92663789344342,12.5604741849142,13.5489373384354,0,0,0,,0866
128,False,'02:29:21,6.5906802751167,False,0.896916258644303,67.1129534770704,23994.5083381303,5.26187886106548,134.889594524208,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:54:27 PM,10/4/2020 1:39:27 PM,30873,38.4573,-90.3925,3.88609145289448,False,7,93,38.4573,-90.3925,5.64122248074773,5.92663789344342,12.9614314760597,13.8769090070979,0,0,0,,0866
130,False,'02:31:39,6.65151476977147,False,0.969002270673785,68.1262346013382,24309.4466204165,5.25672724834413,27.1050435597205,OUT,Tesson Ferry_OUT,10/4/2020 1:17:15 PM,I55,10/4/2020 1:54:32 PM,10/4/2020 1:41:45 PM,31011,38.4551,-90.3911,4.66186961218605,False,7,95,38.4551,-90.3911,4.90793149362255,5.92663789344342,13.1571250520051,14.0513532281878,0,0,0,,0866
