index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,9/29/2020 5:02:45 AM,start,12/31/1969 6:00:00 PM,9/29/2020 5:02:45 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1973
2,False,'00:00:00,0.535232298307637,0.21673874405942,0,2472.17708597568,3,-63.6721350610708,DNS,start_DNS,9/29/2020 5:02:45 AM,start,9/29/2020 11:12:13 AM,9/29/2020 11:03:59 AM,21674,38.546,-90.4843,0.335994426183589,False,1,8,38.546,-90.4843,0.0193754989675258,3,0,0.479395665861434,0,0,0,,1973
4,False,'00:00:00,0.658821510057959,0.784819420632885,0,2648.46064917043,3.32212019489251,57.5381619069279,DNS,start_DNS,9/29/2020 5:02:45 AM,start,9/29/2020 11:12:27 AM,9/29/2020 11:07:00 AM,21855,38.5456,-90.4823,3.56294801657697,False,1,8,38.5456,-90.4823,3.32212019489251,3.32212019489251,0,0.618684437922063,0,0,0,,1973
6,True,'00:00:00,0.9260703711064,0.350711364783044,0,3029.65558372938,4.5122385325489,73.9792027736719,DNS,start_DNS,9/29/2020 5:02:45 AM,greentree park,9/29/2020 11:34:45 AM,9/29/2020 11:09:59 AM,22034,38.5457,-90.4779,4.57496116686545,True,2,10,38.5457,-90.4779,4.5122385325489,4.8905401488393,0,0.857036501791432,0,0,0,,1973
8,True,'00:01:09,1.05703522267011,0.695940828789688,0.530886356336179,3300.11134615971,5.02001418078468,50.1085854298945,OUT,start_OUT,9/29/2020 11:10:51 AM,greentree park,9/29/2020 11:32:15 AM,9/29/2020 11:12:00 AM,22155,38.5464,-90.4749,5.07079003798342,False,2,11,38.5464,-90.4749,5.02001418078468,5.02001418078468,0.102529344526275,1.02653223370427,0,0,0,,1973
10,False,'00:04:08,1.19402916441638,0.495936407869762,1.80603197984802,3696.43983064003,5.01716103912412,-8.91747003049834,OUT,start_OUT,9/29/2020 11:10:51 AM,greentree park,9/29/2020 11:32:18 AM,9/29/2020 11:14:59 AM,22334,38.5487,-90.4714,4.86460816648316,False,2,13,38.5487,-90.4714,4.86396478815266,5.02001418078468,0.34879644744543,1.27404293746771,0,0,0,,1973
12,False,'00:06:09,1.3009132952385,0.281285287424993,2.80091416152232,4005.65953075046,5.03713187960563,-13.6688914662147,OUT,start_OUT,9/29/2020 11:10:51 AM,greentree park,9/29/2020 11:31:58 AM,9/29/2020 11:17:00 AM,22455,38.5504,-90.4686,5.58507103626515,False,2,14,38.5504,-90.4686,5.55728753581493,5.03713187960563,0.540936661166316,1.46717800275307,0,0,0,,1973
14,False,'00:09:09,1.44150295991851,0.128849746806667,4.10952893194589,4412.39057320361,5.03779370173124,32.9649798259428,OUT,start_OUT,9/29/2020 11:10:51 AM,greentree park,9/29/2020 11:31:57 AM,9/29/2020 11:20:00 AM,22635,38.5521,-90.4645,4.63329265127927,False,2,15,38.5521,-90.4645,4.67354748331524,5.04316191128026,0.793667613935364,1.71826610896113,0,0,0,,1973
16,False,'00:12:08,1.58514365725965,0.648270617273034,5.44654284831292,4827.94836474704,5.04452752531093,-85.1409397045015,OUT,start_OUT,9/29/2020 11:10:51 AM,greentree park,9/29/2020 11:31:51 AM,9/29/2020 11:22:59 AM,22814,38.5537,-90.4602,6.064958740318,False,2,15,38.5537,-90.4602,6.05085454905379,5.04452752531093,1.05188325431022,1.97589144106694,0,0,0,,1973
18,False,'00:15:08,1.73387738104019,0.367302313583078,6.83096287835072,5258.24046807401,5.05747102130566,41.9664892774453,OUT,start_OUT,9/29/2020 11:10:51 AM,greentree park,9/29/2020 11:31:39 AM,9/29/2020 11:25:59 AM,22994,38.5547,-90.4554,5.46390823823606,False,2,16,38.5547,-90.4554,5.45273629150862,5.05747102130566,1.31925437156481,2.24526692589847,0,0,0,,1973
20,False,'00:17:08,1.83304702751827,0.116065275133079,7.75403830110153,5545.14188279425,5.06572663757124,-76.9412993975615,OUT,start_OUT,9/29/2020 11:10:51 AM,greentree park,9/29/2020 11:31:32 AM,9/29/2020 11:27:59 AM,23114,38.5559,-90.4525,5.40067376754272,False,2,17,38.5559,-90.4525,5.3939445468914,5.06572663757124,1.4975266456841,2.42335413365446,0,0,0,,1973
22,False,'00:19:08,1.92215286055033,0.0681721361147362,8.58343930651717,5802.92831709775,5.05835336105487,-80.2764602171866,OUT,start_OUT,9/29/2020 11:10:51 AM,greentree park,9/29/2020 11:31:38 AM,9/29/2020 11:29:59 AM,23234,38.5571,-90.45,4.86424824475627,False,2,18,38.5571,-90.45,4.85749334124047,5.06572663757124,1.65770770970988,2.58269757512005,0,0,0,,1973
24,False,'00:21:08,2.01378519138542,0.739898780029964,9.41052291611009,6059.99448074556,5.05067814907446,-39.9417531761728,OUT,greentree park_OUT,9/29/2020 11:31:35 AM,I44,9/29/2020 11:48:48 AM,9/29/2020 11:31:59 AM,23354,38.5582,-90.4474,4.24187978615805,True,3,18,38.5582,-90.4474,4.20600321589369,5.06572663757124,1.81744121829959,2.74314008011749,0,0,0,,1973
26,False,'00:24:08,2.18780239636756,0.252390667425302,10.7041656252209,6462.07205126559,5.04827077562645,-88.4917483319103,OUT,greentree park_OUT,9/29/2020 11:31:35 AM,I44,9/29/2020 11:48:50 AM,9/29/2020 11:34:59 AM,23534,38.5594,-90.443,5.1242310502662,False,3,21,38.5594,-90.443,4.84738090886906,5.06572663757124,2.06728063766552,3.00601021485587,0,0,0,,1973
28,False,'00:27:08,2.36195501175982,0.390195296386962,11.9988149743924,6864.46249595649,5.04644159168611,-32.9554432781464,OUT,greentree park_OUT,9/29/2020 11:31:35 AM,I44,9/29/2020 11:48:52 AM,9/29/2020 11:37:59 AM,23714,38.5566,-90.44,5.16987137513601,False,3,24,38.5566,-90.44,5.23488099828478,5.06572663757124,2.31731446802801,3.25960067381801,0,0,0,,1973
30,False,'00:29:08,2.49011134809545,0.161206066715417,12.9515283003188,7160.57567836205,5.05979140991701,137.710492318237,OUT,greentree park_OUT,9/29/2020 11:31:35 AM,I44,9/29/2020 11:48:39 AM,9/29/2020 11:39:59 AM,23834,38.554,-90.4391,5.14025027532319,False,3,25,38.554,-90.4391,5.12539077891828,5.06572663757124,2.50131066921655,3.44592401591132,0,0,0,,1973
32,False,'00:32:08,2.65306705140271,0.204830026771154,14.1629398817948,7537.09496158401,5.04354170794363,76.7277134803983,OUT,greentree park_OUT,9/29/2020 11:31:35 AM,I44,9/29/2020 11:48:54 AM,9/29/2020 11:42:59 AM,24014,38.5509,-90.4374,4.55185126471186,False,3,26,38.5509,-90.4374,4.56242494495909,5.06572663757124,2.73526890513252,3.67924024704199,0,0,0,,1973
34,False,'00:34:08,2.76088936794145,0.991558030233066,14.9644902439219,7786.22512711098,5.03219345344263,75.011191798679,OUT,greentree park_OUT,9/29/2020 11:31:35 AM,I44,9/29/2020 11:49:04 AM,9/29/2020 11:44:59 AM,24134,38.5488,-90.4364,4.58089536987551,False,3,26,38.5488,-90.4364,4.56444098436155,5.06572663757124,2.8900712131083,3.83475238883119,0,0,0,,1973
36,False,'00:36:09,2.87122422207344,0.944764549228005,15.784718793296,8041.16066694812,5.02303466739553,147.561252338891,OUT,greentree park_OUT,9/29/2020 11:31:35 AM,I44,9/29/2020 11:49:12 AM,9/29/2020 11:47:00 AM,24255,38.5466,-90.4356,4.58528332025259,False,3,27,38.5466,-90.4356,4.57297145525322,5.06572663757124,3.04848081344057,3.99330429739643,0,0,0,,1973
38,False,'00:39:09,3.02751727812003,0.646470297656509,17.0168674573206,8424.12525049301,5.01173130220024,-8.73260892160869,OUT,I44_OUT,9/29/2020 11:49:13 AM,highway 30,9/29/2020 12:12:27 PM,9/29/2020 11:50:00 AM,24435,38.5434,-90.434,4.2723872822449,True,4,29,38.5434,-90.434,4.25024899208179,5.06572663757124,3.28644397330253,4.23122528498616,0,0,0,,1973
40,False,'00:42:08,3.20136575701541,0.782310397099747,18.7531892382267,8963.79206760639,5.08475154561365,-47.0756899751454,OUT,I44_OUT,9/29/2020 11:49:13 AM,highway 30,9/29/2020 12:11:09 PM,9/29/2020 11:52:59 AM,24614,38.5386,-90.4346,6.22440240399032,False,4,32,38.5386,-90.4346,6.19579596285232,5.08475154561365,3.6217773868632,4.5649829553429,0,0,0,,1973
42,False,'00:45:08,3.32408406155304,0.973792993383766,19.9788454328534,9344.73872432824,5.06994411140451,-3.9162017789277,OUT,I44_OUT,9/29/2020 11:49:13 AM,highway 30,9/29/2020 12:11:24 PM,9/29/2020 11:55:59 AM,24794,38.5352,-90.435,4.81675215140016,False,4,33,38.5352,-90.435,4.82462928912182,5.08475154561365,3.85848666512928,4.80129660774746,0,0,0,,1973
44,False,'00:47:08,3.41719092651192,0.761921825733323,20.9087556547155,9633.76446549682,5.07904260805105,1.0206979664863,OUT,I44_OUT,9/29/2020 11:49:13 AM,highway 30,9/29/2020 12:11:15 PM,9/29/2020 11:57:59 AM,24914,38.5326,-90.435,5.83789672388688,False,4,34,38.5326,-90.435,5.7930388115925,5.08475154561365,4.03807893450649,4.98244569151833,0,0,0,,1973
46,False,'00:50:08,3.54963672205846,0.559418471165808,22.2315657308123,10044.9075561745,5.08025715572328,-31.0600199996518,OUT,I44_OUT,9/29/2020 11:49:13 AM,highway 30,9/29/2020 12:11:14 PM,9/29/2020 12:00:59 PM,25094,38.5289,-90.435,5.01717191332932,False,4,35,38.5289,-90.435,5.01472631428086,5.08475154561365,4.29355140694099,5.23862818317834,0,0,0,,1973
48,False,'00:52:09,3.63915620597154,0.0316240471811461,23.1256467761074,10322.7972176772,5.08194042690654,-33.0496612047613,OUT,I44_OUT,9/29/2020 11:49:13 AM,highway 30,9/29/2020 12:11:13 PM,9/29/2020 12:03:00 PM,25215,38.5264,-90.4351,5.38708727756739,False,4,36,38.5264,-90.4351,5.38154228925793,5.08475154561365,4.46622403721938,5.41173118869553,0,0,0,,1973
50,False,'01:32:14,4.66382761227243,0.462591676533841,37.5649128426145,14810.6708625604,4.75384872421122,-83.064219156947,OUT,highway 30_OUT,9/29/2020 12:11:13 PM,George Winter Park,9/29/2020 12:56:27 PM,9/29/2020 12:43:05 PM,27620,38.5023,-90.405,0.124446158838061,False,5,51,38.5023,-90.405,0.0454253476570296,5.08475154561365,7.25485943455095,7.75159501965523,0,0,0,,1973
52,False,'02:43:06,6.3103562117519,0.895031392516643,62.443775509906,22543.2794013139,4.19193993650824,65.6197793099566,OUT,Tesson Ferry_OUT,9/29/2020 1:37:43 PM,I55,9/29/2020 2:25:42 PM,9/29/2020 1:53:57 PM,31872,38.4525,-90.4062,0.161582129772969,False,7,86,38.4525,-90.4062,0.158814628163419,5.08475154561365,12.0596796213808,11.2024327650235,0,0,0,,1973
54,False,'02:48:05,6.46675205134812,0.540131033687338,65.0487606104841,23352.935787196,4.32103189900192,-6.07124235944566,OUT,Tesson Ferry_OUT,9/29/2020 1:37:43 PM,I55,9/29/2020 2:22:45 PM,9/29/2020 1:58:56 PM,32171,38.4553,-90.3979,5.10032409276504,False,7,89,38.4553,-90.3979,5.27187290682123,5.08475154561365,12.5627767751789,11.6948366592464,0,0,0,,1973
56,False,'02:52:05,6.56883049632909,0.143490305096585,66.7490157384476,23881.3927145231,4.35578979200444,250.517349028381,OUT,Tesson Ferry_OUT,9/29/2020 1:37:43 PM,I55,9/29/2020 2:22:02 PM,9/29/2020 2:02:56 PM,32411,38.4573,-90.3936,4.09736926509335,False,7,93,38.4573,-90.3936,5.79442688194996,5.08475154561365,12.8911446861582,11.9676333658837,0,0,0,,1973
58,False,'02:56:05,6.65918515907557,0.162542960646883,68.253995351908,24349.1559867161,4.35575311595938,-138.464800456717,OUT,Tesson Ferry_OUT,9/29/2020 1:37:43 PM,I55,9/29/2020 2:22:02 PM,9/29/2020 2:06:56 PM,32651,38.4547,-90.3906,4.22315565229622,False,7,96,38.4547,-90.3906,4.03692030212449,5.08475154561365,13.1817993082857,12.2502322494279,0,0,0,,1973
60,False,'03:00:03,6.75882451001095,0.0347578393376531,69.9136240561502,24864.985800209,4.38435393667003,33.3172246873529,OUT,Tesson Ferry_OUT,9/29/2020 1:37:43 PM,I55,9/29/2020 2:21:31 PM,9/29/2020 2:10:54 PM,32889,38.4509,-90.391,4.42788194305369,False,7,100,38.4509,-90.391,6.22817766597987,5.08475154561365,13.5023210944873,12.5162606853869,0,0,0,,1973
62,False,'03:04:05,6.82462068756535,0.406569323193709,71.0095487472849,25205.610560184,4.31414775598919,119.415592367485,OUT,Tesson Ferry_OUT,9/29/2020 1:37:43 PM,I55,9/29/2020 2:22:46 PM,9/29/2020 2:14:56 PM,33131,38.4512,-90.3871,3.12870007277568,False,7,101,38.4512,-90.3871,3.11455794292558,5.08475154561365,13.7139755076986,12.7286370181401,0,0,0,,1973
64,False,'03:08:05,6.9232928718335,0.322874519084909,72.6530679772315,25716.4333819925,4.33931584833215,166.45706613327,OUT,Tesson Ferry_OUT,9/29/2020 1:37:43 PM,I55,9/29/2020 2:22:20 PM,9/29/2020 2:18:56 PM,33371,38.4518,-90.3813,4.7656950818402,False,7,102,38.4518,-90.3813,4.74838433958691,5.08475154561365,14.0313860935077,13.045552965363,0,0,0,,1973
66,True,'03:12:07,7.01428287561094,0.299658714446267,74.1401731495376,26178.6410924967,4.33557549487231,67.6622741476591,OUT,I55_OUT,9/29/2020 2:22:23 PM,Bradley Beach,9/29/2020 3:01:35 PM,9/29/2020 2:22:58 PM,33613,38.453,-90.3762,4.32107609943468,True,8,103,38.453,-90.3762,4.31091505493147,5.08475154561365,14.318588649645,13.3359230696482,0,0,0,,1973
68,False,'03:17:05,7.15327061853016,0.667789047716942,76.1782864266013,26812.1078365328,4.36498046139318,125.374626573019,OUT,I55_OUT,9/29/2020 2:22:23 PM,Bradley Beach,9/29/2020 3:00:53 PM,9/29/2020 2:27:56 PM,33911,38.4545,-90.3692,4.83313595744375,False,8,104,38.4545,-90.3692,4.83284187586624,5.08475154561365,14.7122066356294,13.729053542571,0,0,0,,1973
70,False,'03:21:05,7.27127499262673,0.774975799871879,77.9087000339193,27349.9383320206,4.40145694620803,103.725565091991,OUT,I55_OUT,9/29/2020 2:22:23 PM,Bradley Beach,9/29/2020 3:00:03 PM,9/29/2020 2:31:56 PM,34151,38.4559,-90.3633,5.00705130080994,False,8,105,38.4559,-90.3633,4.99119947926708,5.08475154561365,15.0463990118323,14.0633197855787,0,0,0,,1973
72,False,'03:24:02,7.33038663024046,0.418594539414455,78.7755118183192,27619.3524244243,4.38933263198,109.452172102555,OUT,I55_OUT,9/29/2020 2:22:23 PM,Bradley Beach,9/29/2020 3:00:48 PM,9/29/2020 2:34:53 PM,34328,38.4567,-90.3604,2.31820769559972,False,8,106,38.4567,-90.3604,2.31022801618866,5.08475154561365,15.2138051676347,14.2304898774902,0,0,0,,1973
74,False,'03:27:18,7.35807888184406,0.730189155336869,79.1815904010752,27745.565859436,4.38933263198,273.896629795399,OUT,I55_OUT,9/29/2020 2:22:23 PM,Bradley Beach,9/29/2020 3:03:00 PM,9/29/2020 2:38:09 PM,34524,38.4567,-90.3589,0.891940233424638,False,8,106,38.4567,-90.3589,0.739942868680551,5.08475154561365,15.2922305602243,14.3132165240394,0,0,0,,1973
76,False,'03:32:18,7.50756820307186,0.35317241061898,81.3736985969088,28426.8958213261,4.43773372304643,-120.904294644325,OUT,I55_OUT,9/29/2020 2:22:23 PM,Bradley Beach,9/29/2020 3:02:00 PM,9/29/2020 2:43:09 PM,34824,38.4585,-90.3515,5.05461629239821,False,8,109,38.4585,-90.3515,4.94805410770065,5.08475154561365,15.7155893709509,14.7487042833659,0,0,0,,1973
78,False,'03:35:19,7.5958098963789,0.724393468201381,82.6676728923559,28829.0764523183,4.46047997415749,-264.672391688008,OUT,I55_OUT,9/29/2020 2:22:23 PM,Bradley Beach,9/29/2020 3:01:33 PM,9/29/2020 2:46:10 PM,35005,38.4581,-90.3468,5.11793431441683,False,8,110,38.4581,-90.3468,4.9821996918833,5.08475154561365,15.9654928291254,15.0055429181768,0,0,0,,1973
80,False,'03:41:19,7.78662189501685,0.616307431992956,85.4657359422257,29698.7434672755,4.5393659827894,42.9346612138089,OUT,I55_OUT,9/29/2020 2:22:23 PM,Bradley Beach,9/29/2020 3:00:09 PM,9/29/2020 2:52:10 PM,35365,38.4545,-90.3379,5.10025734454687,False,8,112,38.4545,-90.3379,4.88760865582533,5.08475154561365,16.5058788590588,15.5577383922274,0,0,0,,1973
82,False,'03:45:23,7.90190541637696,0.211144702314533,87.1562510234533,30224.1730870619,4.55509643147531,33.8673383311758,OUT,I55_OUT,9/29/2020 2:22:23 PM,Bradley Beach,9/29/2020 2:59:53 PM,9/29/2020 2:56:14 PM,35609,38.4505,-90.3358,4.65190519791787,False,8,115,38.4505,-90.3358,4.62400610561354,5.08475154561365,16.8323656883423,15.8768108488302,0,0,0,,1973
84,True,'03:49:25,8.02578767071064,0.588384191919361,88.8888238081476,30762.6746772714,4.57969516847311,-46.2986178283653,OUT,Bradley Beach_OUT,9/29/2020 3:00:02 PM,Finish,9/29/2020 3:28:22 PM,9/29/2020 3:00:16 PM,35851,38.4459,-90.3372,5.75095536320108,True,9,117,38.4459,-90.3372,5.70273719630017,5.08475154561365,17.1669750634724,16.2159059447349,0,0,0,,1973
86,False,'03:52:24,8.10761637983187,0.312113518083873,89.8221041385876,31052.7478831378,4.58452060572137,-54.9466506611486,OUT,Bradley Beach_OUT,9/29/2020 3:00:02 PM,Finish,9/29/2020 3:28:58 PM,9/29/2020 3:03:15 PM,36030,38.4436,-90.3388,4.95992135811244,False,9,118,38.4436,-90.3388,4.91747577585127,5.08475154561365,17.3472181972377,16.3977654811323,0,0,0,,1973
88,False,'03:57:24,8.29319436307147,0.139879120981755,91.9386752464568,31710.600134684,4.60748705507258,-40.1572815570641,OUT,Bradley Beach_OUT,9/29/2020 3:00:02 PM,Finish,9/29/2020 3:28:31 PM,9/29/2020 3:08:15 PM,36330,38.4388,-90.3432,5.5032687488732,False,9,120,38.4388,-90.3432,5.44913219581184,5.08475154561365,17.755988635097,16.8106304767715,0,0,0,,1973
90,False,'04:01:24,8.44678309928782,0.182089850659879,93.690399647675,32255.0542459329,4.63386369923788,-32.5845362186109,OUT,Bradley Beach_OUT,9/29/2020 3:00:02 PM,Finish,9/29/2020 3:28:01 PM,9/29/2020 3:12:15 PM,36570,38.4353,-90.3474,4.98462064283449,False,9,121,38.4353,-90.3474,5.15381209872033,5.08475154561365,18.0942967353223,17.1474509438908,0,0,0,,1973
92,False,'04:05:22,8.58936119600152,0.493865637025085,95.3165444890572,32760.4769275836,4.64058478651053,77.7683540273667,OUT,Bradley Beach_OUT,9/29/2020 3:00:02 PM,Finish,9/29/2020 3:27:54 PM,9/29/2020 3:16:13 PM,36808,38.4309,-90.3488,5.07053161030828,False,9,122,38.4309,-90.3488,5.01675170020309,5.08475154561365,18.4083518296034,17.4616128797654,0,0,0,,1973
94,False,'04:09:26,8.76206404630639,0.172138107536578,97.2862709448621,33372.6883383243,4.69607923461035,24.0310109780263,OUT,Bradley Beach_OUT,9/29/2020 3:00:02 PM,Finish,9/29/2020 3:26:58 PM,9/29/2020 3:20:17 PM,37052,38.4254,-90.3484,5.44825616686053,False,9,124,38.4254,-90.3484,5.4217219251906,5.08475154561365,18.7887623637966,17.8441544534971,0,0,0,,1973
96,False,'04:13:26,8.91640504397093,0.304971843960454,99.0465751076393,33919.8091284474,4.71915794578643,-85.135244450728,OUT,Bradley Beach_OUT,9/29/2020 3:00:02 PM,Finish,9/29/2020 3:26:37 PM,9/29/2020 3:24:17 PM,37292,38.4206,-90.3469,5.58312917003803,False,9,127,38.4206,-90.3469,5.5365675791045,5.08475154561365,19.1287274614532,18.1861045792371,0,0,0,,1973
98,False,'04:16:10,8.97597558279655,0.427829272195924,100,34130.9797231923,4.52350579765097,-247.405586842247,FINISH,Finish_FINISH,9/29/2020 3:27:01 PM,Finish,9/29/2020 3:27:01 PM,9/29/2020 3:28:17 PM,37532,38.4173,-90.3465,3.01702523935114,True,9,128,38.4187,-90.3462,3.84044764098806,5.08475154561365,19.3128610864788,18.3228943775931,0,0,0,race finished(3),1973
