index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/3/2020 2:30:57 AM,start,12/31/1969 6:00:00 PM,10/3/2020 2:30:57 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0830
2,False,'00:00:00,0.469537395201462,False,0.949251144434019,0,2378.47204943345,3,-338.200551742888,DNS,start_DNS,10/3/2020 2:30:57 AM,start,10/3/2020 8:41:21 AM,10/3/2020 8:31:57 AM,21660,38.5468,-90.4853,0.414393191745594,False,1,7,38.5468,-90.4853,0.0296479460951458,3,0,0.425129790922258,0,0,0,,0830
4,False,'00:00:00,0.20830578232382,False,0.234274255404488,0,2005.85991860917,3,-3295.43207448235,DNS,start_DNS,10/3/2020 2:30:57 AM,start,10/3/2020 9:20:04 AM,10/3/2020 9:06:02 AM,23705,38.5552,-90.4886,4.96511157755775,False,1,7,38.5552,-90.4886,2.12625081466794,3,0,1.15181194068398,0,0,0,,0830
6,False,'00:00:00,0.792326420553165,False,0.561954418137689,0,2838.88763703435,10.352386178477,-1878.09543095148,DNS,start_DNS,10/3/2020 2:30:57 AM,start,10/3/2020 9:10:06 AM,10/3/2020 9:14:02 AM,24185,38.5622,-90.4821,9.4304261877045,False,1,9,38.5509,-90.4804,10.352386178477,10.352386178477,0,1.68586064760574,0,0,0,off race course(1),0830
8,True,'00:02:57,1.63379737388182,False,0.824207912949711,5.89941377842494,4968.70534660624,23.2296781806823,-498.183273316599,OUT,start_OUT,10/3/2020 9:25:05 AM,greentree park,10/3/2020 9:29:44 AM,10/3/2020 9:28:02 AM,25025,38.5552,-90.4592,24.5828618030506,False,2,15,38.5552,-90.4592,23.2296781806823,23.2296781806823,1.1393455879438,3.27793601661567,0,0,0,,0830
10,False,'00:05:57,1.63514324967566,False,0.829074750756238,5.91194124939503,4972.59901450769,23.2296781806823,-532.367426355999,OUT,start_OUT,10/3/2020 9:25:05 AM,greentree park,10/3/2020 9:32:43 AM,10/3/2020 9:31:02 AM,25205,38.5553,-90.4592,40.9764530114421,False,2,15,38.5553,-90.4592,0.0483882503247376,23.2296781806823,1.1417650010099,3.28485308908708,0,0,0,,0830
12,False,'00:00:00,0.689088756941559,False,0.923943522519607,0,2691.63284885655,23.2296781806823,-3521.49873134805,DNS,start_DNS,10/3/2020 9:25:05 AM,start,10/3/2020 9:33:44 AM,10/3/2020 9:34:02 AM,25385,38.5632,-90.4626,69.7617857444944,False,1,8,38.5554,-90.4816,23.2296781806823,23.2296781806823,0,4.49653337029583,0,0,0,Too fast(1),0830
14,False,'00:00:00,0.689088756941559,False,0.923943522519607,0,2691.63284885655,23.2296781806823,-3521.49873134805,DNS,start_DNS,10/3/2020 9:25:05 AM,start,10/3/2020 9:33:44 AM,10/3/2020 9:37:02 AM,25565,38.5557,-90.4711,53.5715719996568,False,1,8,38.5554,-90.4816,23.2296781806823,23.2296781806823,0,4.49653337029583,0,0,0,Too fast(1);bad start point(4),0830
16,False,'00:00:00,0.689088756941559,False,0.923943522519607,0,2691.63284885655,23.2296781806823,-3521.49873134805,DNS,start_DNS,10/3/2020 9:25:05 AM,start,10/3/2020 9:33:44 AM,10/3/2020 9:39:02 AM,25685,38.5317,-90.4534,11.9620525148607,False,1,8,38.5554,-90.4816,23.2296781806823,23.2296781806823,0,4.49653337029583,0,0,0,Too fast(1);off race course(1),0830
18,False,'00:00:00,0.690337703282521,False,0.929684333326067,0,2693.414304601,3,-3230.03303736929,DNS,start_DNS,10/3/2020 9:25:05 AM,start,10/3/2020 9:46:31 AM,10/3/2020 9:41:02 AM,25805,38.5546,-90.4816,62.3535220999525,False,1,8,38.5546,-90.4816,0.00830208771198588,23.2296781806823,0,4.55186995006629,0,0,0,,0830
20,False,'00:00:00,0.229634220065055,False,0.292649043570846,0,2036.28209663874,12.2496879215519,-3524.29843733217,DNS,start_DNS,10/3/2020 9:25:05 AM,start,10/3/2020 9:46:22 AM,10/3/2020 9:43:02 AM,25925,38.5558,-90.4882,128.561079989911,False,1,7,38.5558,-90.4882,12.2496879215519,23.2296781806823,0,4.91840286280913,0,0,0,,0830
22,False,'00:00:00,0.229634220065055,False,0.292649043570846,0,2036.28209663874,12.2496879215519,-3524.29843733217,DNS,start_DNS,10/3/2020 9:25:05 AM,start,10/3/2020 9:46:22 AM,10/3/2020 9:45:02 AM,26045,38.5493,-90.4618,39.0610901212055,False,1,7,38.5558,-90.4882,12.2496879215519,23.2296781806823,0,4.91840286280913,0,0,0,Too fast(1),0830
24,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 9:47:02 AM,26165,38.5517,-90.4402,40.6107223329541,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,,0830
26,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 9:49:02 AM,26285,38.5505,-90.4479,47.6796609976621,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
28,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 9:54:02 AM,26585,38.5287,-90.4415,70.441582142372,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
30,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 9:57:02 AM,26765,38.5357,-90.4329,58.9238606182455,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
32,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 9:59:02 AM,26885,38.5551,-90.458,42.6750219256984,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
34,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 10:03:02 AM,27125,38.5464,-90.4387,36.0837959015678,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
36,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 10:08:02 AM,27425,38.5351,-90.4367,7.72252871603266,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
38,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 10:16:16 AM,27919,38.5392,-90.4346,15.3712153678609,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
40,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 10:21:51 AM,28254,38.5343,-90.435,3.5966514756906,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
42,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 10:27:11 AM,28574,38.5294,-90.4349,3.80282497657426,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
44,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 10:35:00 AM,29043,38.5257,-90.4351,0.990067279794756,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
46,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 10:39:59 AM,29342,38.5221,-90.4353,3.3336480623231,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
48,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 10:46:08 AM,29711,38.5172,-90.4355,3.2804503773882,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
50,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 10:55:11 AM,30254,38.5151,-90.4344,0.494758229077002,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
52,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 11:17:09 AM,31572,38.5098,-90.4264,17.995741496783,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
54,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 11:23:32 AM,31955,38.5073,-90.423,3.12570152109974,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
56,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 11:29:58 AM,32341,38.5053,-90.4191,3.2196806049737,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
58,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 11:35:04 AM,32647,38.5041,-90.4148,2.42201189925666,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
60,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 11:42:30 AM,33093,38.5045,-90.4087,2.21099869593423,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
62,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 11:49:45 AM,33528,38.5008,-90.4051,2.84144010559007,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
64,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 11:55:21 AM,33864,38.4973,-90.4059,2.94942761750086,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
66,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 12:02:03 PM,34266,38.4925,-90.4073,3.02420203572,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
68,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 12:08:26 PM,34649,38.4879,-90.4055,3.16563128178571,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
70,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 12:13:45 PM,34968,38.4834,-90.4075,4.40287281751313,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
72,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 12:19:02 PM,35285,38.4807,-90.4127,3.43542008078231,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
74,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 12:24:08 PM,35591,38.4828,-90.4181,4.03882772305001,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
76,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 12:30:21 PM,35964,38.4815,-90.4223,3.07017099999032,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
78,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 12:35:51 PM,36294,38.4767,-90.4215,3.59920134779227,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
80,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 12:55:30 PM,37473,38.4721,-90.4193,4.30805390401641,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
82,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 1:00:46 PM,37789,38.4677,-90.4167,3.75230699267494,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
84,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 1:05:28 PM,38071,38.463,-90.4149,4.28262608963336,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
86,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 1:10:51 PM,38394,38.4582,-90.4146,3.66867425049881,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
88,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 1:16:20 PM,38723,38.454,-90.4116,3.35728765605442,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
90,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 1:21:46 PM,39049,38.4528,-90.4054,4.23405184986084,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
92,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 1:27:51 PM,39414,38.4542,-90.3995,4.29254358511511,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
94,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 1:34:02 PM,39785,38.4573,-90.3948,3.20519151938233,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
96,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 1:39:10 PM,40093,38.4561,-90.3911,3.33580560947117,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
98,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 1:45:40 PM,40483,38.4514,-90.3906,3.15296672710473,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
100,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 1:51:41 PM,40844,38.4518,-90.3845,3.64154276096092,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
102,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 1:56:48 PM,41151,38.4525,-90.3783,3.88960654876243,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
104,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 2:04:34 PM,41617,38.4538,-90.3723,3.87222969853829,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
106,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 2:09:28 PM,41911,38.4553,-90.3664,4.44997790504752,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
108,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 2:13:58 PM,42181,38.4568,-90.3605,4.96561611927283,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
110,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 2:19:12 PM,42495,38.4584,-90.3546,4.61963967286648,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
112,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 2:25:14 PM,42857,38.4578,-90.3484,3.01788799803377,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
114,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 2:30:26 PM,43169,38.4567,-90.3424,4.1634540749232,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
116,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 2:34:31 PM,43414,38.4549,-90.3385,2.47637698154557,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
118,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 2:47:58 PM,44221,38.452,-90.3361,3.56210892218674,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
120,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 2:53:59 PM,44582,38.4473,-90.3362,3.44684318244772,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
122,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 2:59:50 PM,44933,38.4429,-90.339,3.49522874985216,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
124,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 3:05:07 PM,45250,38.4392,-90.343,3.94181655268646,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
126,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 3:09:28 PM,45511,38.4356,-90.3473,4.49814168667346,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
128,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 3:14:23 PM,45806,38.432,-90.3484,2.53391047822454,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
130,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 3:20:09 PM,46152,38.4272,-90.349,4.05925230245188,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
132,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 3:25:24 PM,46467,38.4224,-90.3478,3.89946120289719,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
134,False,'00:00:00,2.57863903631415,False,0.711729514410607,13.6096425277614,7365.12440563521,12.2496879215519,726.188514222291,DNS,start_DNS,10/3/2020 9:25:05 AM,I44,10/3/2020 9:49:59 AM,10/3/2020 3:30:18 PM,46761,38.4176,-90.3462,4.17651167315451,False,3,25,38.5517,-90.4402,12.2496879215519,23.2296781806823,0,7.53024288299543,0,0,0,bad start point(4),0830
