index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/4/2020 3:36:08 AM,start,12/31/1969 6:00:00 PM,10/4/2020 3:36:08 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0858
2,False,'00:00:00,0.540928754467174,False,0.242922636838982,0,2480.30232259759,3,-101.331137104233,DNS,start_DNS,10/4/2020 3:36:08 AM,start,10/4/2020 9:46:27 AM,10/4/2020 9:38:19 AM,21731,38.5461,-90.4842,0.241331529695333,False,1,8,38.5461,-90.4842,0.160681001083376,3,0,0.480971197080852,0,0,0,,0858
4,False,'00:00:00,0.799131694461888,False,0.60606796563454,0,2848.59445461297,3.51933598461201,20.0011101448894,DNS,start_DNS,10/4/2020 3:36:08 AM,start,10/4/2020 9:45:24 AM,10/4/2020 9:42:22 AM,21974,38.5457,-90.48,3.52703827052548,False,1,9,38.5457,-90.48,3.51933598461201,3.51933598461201,0,0.710359912976617,0,0,0,,0858
6,True,'00:01:08,1.03786157296572,False,0.292666747421553,0.352417183206003,3244.641276225,3.61991261011486,-38.4073224294884,OUT,start_OUT,10/4/2020 9:45:14 AM,greentree park,10/4/2020 10:15:02 AM,10/4/2020 9:46:22 AM,22214,38.5464,-90.4756,3.5706837823125,False,2,11,38.5464,-90.4756,3.61991261011486,3.76284828379118,0.0680618410374567,0.954310551022391,0,0,0,,0858
8,False,'00:05:09,1.17503453856449,False,0.350441933093064,1.62922916859571,3641.48768325901,3.5521712915825,-17.725273209858,OUT,start_OUT,10/4/2020 9:45:14 AM,greentree park,10/4/2020 10:15:25 AM,10/4/2020 9:50:23 AM,22455,38.5484,-90.4719,3.80915131727939,False,2,13,38.5484,-90.4719,3.82164136414735,3.76284828379118,0.314650766111283,1.19777118208192,0,0,0,,0858
10,False,'00:09:10,1.32027647162868,False,0.41387794642872,2.98114745736368,4061.67790831974,3.57179539665035,18.9057986921667,OUT,start_OUT,10/4/2020 9:45:14 AM,greentree park,10/4/2020 10:14:55 AM,10/4/2020 9:54:24 AM,22696,38.5506,-90.468,3.82594622014529,False,2,14,38.5506,-90.468,3.83103070642721,3.76284828379118,0.575744867223742,1.45830087082377,0,0,0,,0858
12,False,'00:13:11,1.45411853890555,False,0.174469095223792,4.22695529495384,4448.88790466981,3.57314494868361,38.6757034386185,OUT,start_OUT,10/4/2020 9:45:14 AM,greentree park,10/4/2020 10:14:53 AM,10/4/2020 9:58:25 AM,22937,38.5522,-90.4641,3.68123391412304,False,2,15,38.5522,-90.4641,3.70414554048495,3.76284828379118,0.816346004301995,1.69736029031584,0,0,0,,0858
14,False,'00:17:14,1.59629564009675,False,0.688597437873984,5.55034599410854,4860.21145901557,3.5855858833034,-45.2526433767563,OUT,start_OUT,10/4/2020 9:45:14 AM,greentree park,10/4/2020 10:14:36 AM,10/4/2020 10:02:28 AM,23180,38.5537,-90.4598,4.13109175581277,False,2,15,38.5537,-90.4598,4.12248482080341,3.76284828379118,1.07193061166112,1.95264978818935,0,0,0,,0858
16,False,'00:21:15,1.73250235220194,False,0.357489099198706,6.81816404956344,5254.26245934869,3.58973857494619,-1.90085600573761,OUT,start_OUT,10/4/2020 9:45:14 AM,greentree park,10/4/2020 10:14:31 AM,10/4/2020 10:06:29 AM,23421,38.5548,-90.4555,3.75782696729746,False,2,16,38.5548,-90.4555,3.75778948357614,3.76284828379118,1.31678255154042,2.19742729079908,0,0,0,,0858
18,False,'00:25:16,1.85466889754482,False,0.354706984745995,7.95529561646195,5607.69474367275,3.57222193837485,-81.4178082036638,OUT,start_OUT,10/4/2020 9:45:14 AM,greentree park,10/4/2020 10:14:53 AM,10/4/2020 10:10:30 AM,23662,38.5562,-90.4519,3.22451286351764,False,2,17,38.5562,-90.4519,3.24633269450277,3.76284828379118,1.53639519142603,2.41558851760449,0,0,0,,0858
20,True,'00:29:17,1.98174736719292,True,0.518685638708355,9.13814759041622,5975.33740468174,3.5634227668882,-79.1341349744625,OUT,greentree park_OUT,10/4/2020 10:15:04 AM,I44,10/4/2020 10:39:14 AM,10/4/2020 10:14:31 AM,23903,38.5579,-90.4483,3.72134784856896,True,3,18,38.5579,-90.4483,3.70510142282475,3.76284828379118,1.76483775001449,2.64339468666836,0,0,0,,0858
22,False,'00:33:19,2.13767560831571,False,0.323118823591249,10.331523426416,6346.25099115876,3.55576617309233,-53.5972929965421,OUT,greentree park_OUT,10/4/2020 10:15:04 AM,I44,10/4/2020 10:39:26 AM,10/4/2020 10:18:33 AM,24145,38.5593,-90.4444,3.54059780574233,False,3,20,38.5593,-90.4444,3.43159182890645,3.76284828379118,1.99531276746074,2.87769429848188,0,0,0,,0858
24,False,'00:37:22,2.30301294459199,False,0.0386158702998678,11.5606400510599,6728.27318541849,3.55389594394571,35.6732349107291,OUT,greentree park_OUT,10/4/2020 10:15:04 AM,I44,10/4/2020 10:39:29 AM,10/4/2020 10:22:36 AM,24388,38.5576,-90.4409,3.76649657727178,False,3,24,38.5576,-90.4409,3.93307472136296,3.76284828379118,2.23269035376903,3.10752173783437,0,0,0,,0858
26,False,'00:41:23,2.51527891753681,False,0.317714582613161,13.1386238390455,7218.72691218928,3.61047864490832,54.599524565522,OUT,greentree park_OUT,10/4/2020 10:15:04 AM,I44,10/4/2020 10:38:10 AM,10/4/2020 10:26:37 AM,24629,38.5536,-90.4386,4.66594430570269,False,3,25,38.5536,-90.4386,4.68846512701208,3.76284828379118,2.53744417070984,3.41107349332232,0,0,0,,0858
28,False,'00:45:24,2.68538683481421,False,0.440652067067578,14.4032049301538,7611.7718304325,3.61254244735051,45.5604062919752,OUT,greentree park_OUT,10/4/2020 10:15:04 AM,I44,10/4/2020 10:38:08 AM,10/4/2020 10:30:38 AM,24870,38.5503,-90.437,3.56153510883308,False,3,26,38.5503,-90.437,3.56288481530005,3.76284828379118,2.78167096016146,3.65520695050311,0,0,0,,0858
30,False,'00:49:25,2.8462906884692,False,0.729003618110287,15.5993630753783,7983.55018747224,3.60332849561049,15.8973841660777,OUT,greentree park_OUT,10/4/2020 10:15:04 AM,I44,10/4/2020 10:38:19 AM,10/4/2020 10:34:39 AM,25111,38.5472,-90.4354,3.36954295637163,False,3,27,38.5472,-90.4354,3.36933705087763,3.76284828379118,3.01268332112328,3.88646057372876,0,0,0,,0858
32,True,'00:53:26,3.00943573897654,True,0.36998456491441,16.836277034864,8367.99587426792,3.60139945422071,-11.5706841855185,OUT,I44_OUT,10/4/2020 10:38:23 AM,highway 30,10/4/2020 11:10:29 AM,10/4/2020 10:38:40 AM,25352,38.5439,-90.4341,3.62493991426873,True,4,29,38.5439,-90.4341,3.62548896505711,3.76284828379118,3.25156679587801,4.12542120820089,0,0,0,,0858
34,False,'00:57:27,3.18089044117501,False,0.531136750341825,18.5486908319679,8900.23184206293,3.67636721393779,49.9343738924796,OUT,I44_OUT,10/4/2020 10:38:23 AM,highway 30,10/4/2020 11:08:28 AM,10/4/2020 10:42:41 AM,25593,38.5392,-90.4348,4.06435491610769,False,4,32,38.5392,-90.4348,4.03723278430047,3.76284828379118,3.58228289373839,4.455871476511,0,0,0,,0858
36,False,'01:01:29,3.29545503095437,False,0.708211689000825,19.6929113268403,9255.86743872141,3.65430046695874,6.48057033262389,OUT,I44_OUT,10/4/2020 10:38:23 AM,highway 30,10/4/2020 11:09:01 AM,10/4/2020 10:46:43 AM,25835,38.536,-90.435,3.31913003802351,False,4,33,38.536,-90.435,3.31954970282989,3.76284828379118,3.80326460843611,4.67748213898864,0,0,0,,0858
38,False,'01:05:32,3.42438960238815,False,0.822674131566417,20.9806528481623,9656.11085887476,3.65597987499021,30.13696799704,OUT,I44_OUT,10/4/2020 10:38:23 AM,highway 30,10/4/2020 11:08:59 AM,10/4/2020 10:50:46 AM,26078,38.5324,-90.4351,3.63856319946493,False,4,34,38.5324,-90.4351,3.63880459302774,3.76284828379118,4.05196433960194,4.92661425645763,0,0,0,,0858
40,False,'01:09:37,3.5567067097695,False,0.59736222502407,22.3021776437345,10066.8544710356,3.66132539764131,-62.0218968798782,OUT,I44_OUT,10/4/2020 10:38:23 AM,highway 30,10/4/2020 11:08:51 AM,10/4/2020 10:54:51 AM,26323,38.5287,-90.4349,3.66838439111809,False,4,35,38.5287,-90.4349,3.66443083640761,3.76284828379118,4.30718858759416,5.18299073529291,0,0,0,,0858
42,False,'01:13:38,3.68947778887725,False,0.245899378793375,23.6282365082927,10479.0073188606,3.67054409233626,-2.14620279542762,OUT,I44_OUT,10/4/2020 10:38:23 AM,highway 30,10/4/2020 11:08:39 AM,10/4/2020 10:58:52 AM,26564,38.525,-90.4353,3.74370076402938,False,4,36,38.525,-90.4353,3.73988377069337,3.76284828379118,4.56328849403124,5.43983675070605,0,0,0,,0858
44,False,'01:17:42,3.8113535859865,False,0.764861131050347,24.8454781110417,10857.3386331581,3.65911217149719,-8.82889518234877,OUT,I44_OUT,10/4/2020 10:38:23 AM,highway 30,10/4/2020 11:08:53 AM,10/4/2020 11:02:56 AM,26808,38.5216,-90.4355,3.64201797035962,False,4,36,38.5216,-90.4355,3.62939087427851,3.76284828379118,4.79837267385698,5.67631912621002,0,0,0,,0858
46,False,'01:21:42,3.93322639078467,False,0.54871679990194,26.06268982791,11235.6606586139,3.6517931689622,29.8754739618846,OUT,I44_OUT,10/4/2020 10:38:23 AM,highway 30,10/4/2020 11:09:02 AM,10/4/2020 11:06:56 AM,27048,38.5182,-90.4358,3.74369765256749,False,4,37,38.5182,-90.4358,3.73304005611926,3.76284828379118,5.03345108186409,5.91210140309757,0,0,0,,0858
48,False,'01:25:43,4.03719391902677,False,0.594642941404972,27.3366923962561,11631.633869694,3.65310289463121,42.1684908456829,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:00:47 PM,10/4/2020 11:10:57 AM,27289,38.5147,-90.4352,3.67145850069716,False,5,39,38.5147,-90.4352,3.64609136637213,3.76284828379118,5.27949742812695,6.16026868070952,0,0,0,,0858
50,False,'01:29:47,4.11797644286253,False,0.0178066570942468,28.6552641087437,12041.4596330053,3.65897034749706,-98.9732212208948,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:00:36 PM,10/4/2020 11:15:01 AM,27533,38.513,-90.431,3.70662055167279,False,5,42,38.513,-90.431,3.65039811404173,3.76284828379118,5.53415135128528,6.41627218768055,0,0,0,,0858
52,False,'01:33:50,4.18947251017082,False,0.481432952446656,29.8222577532909,12404.1733607659,3.6407907253755,-57.737141192868,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:01:10 PM,10/4/2020 11:19:04 AM,27776,38.5108,-90.4279,3.43249562050958,False,5,42,38.5108,-90.4279,3.42023063456532,3.76284828379118,5.75953121274472,6.64281685491278,0,0,0,,0858
54,False,'01:37:52,4.25705034743239,False,0.919650934456961,30.925296137996,12747.0091304796,3.61389165397012,-53.8689810256549,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:01:59 PM,10/4/2020 11:23:06 AM,28018,38.5088,-90.4249,3.04719152986898,False,5,42,38.5088,-90.4249,3.03965749684813,3.76284828379118,5.97255948371336,6.85639576038843,0,0,0,,0858
56,False,'01:41:55,4.33583221518932,False,0.722925172643216,32.2112121672157,13146.6851687551,3.61768498449522,-87.2679581499283,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:01:52 PM,10/4/2020 11:27:09 AM,28261,38.5065,-90.4214,3.74856733589888,False,5,43,38.5065,-90.4214,3.75905760307075,3.76284828379118,6.22090666012532,7.10428347279754,0,0,0,,0858
58,False,'01:45:58,4.40844309521851,False,0.842718015515215,33.3964023281467,13515.0545625261,3.60469910090336,-165.337731381664,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:02:14 PM,10/4/2020 11:31:12 AM,28504,38.5048,-90.4179,3.1994960010919,False,5,44,38.5048,-90.4179,3.31683991152878,3.76284828379118,6.44980078951653,7.32728236781429,0,0,0,,0858
60,False,'01:50:00,4.48866714132686,False,0.691735909313578,34.705858295069,13922.0470575752,3.61355038040944,-63.8042011187914,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:01:59 PM,10/4/2020 11:35:14 AM,28746,38.5042,-90.4138,3.39703469604514,False,5,46,38.5042,-90.4138,3.66021198627281,3.76284828379118,6.70269420139684,7.55976118413055,0,0,0,,0858
62,False,'01:54:02,4.55299860877035,False,0.324834109354972,35.7559078499239,14248.4133494178,3.60472672818348,31.0759104879152,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:02:43 PM,10/4/2020 11:39:16 AM,28988,38.5048,-90.4102,2.74492035848394,False,5,48,38.5048,-90.4102,2.72628248035246,3.76284828379118,6.90548881326516,7.76268803385708,0,0,0,,0858
64,False,'01:58:03,4.60217784720221,False,0.174027912715733,36.5586353404609,14497.9093786627,3.59555307534267,76.2568978008698,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:04:12 PM,10/4/2020 11:43:17 AM,29229,38.5041,-90.4077,3.03417821832055,False,5,50,38.5041,-90.4077,3.28364887875538,3.76284828379118,7.06051845841556,7.90748813043401,0,0,0,,0858
66,False,'02:02:03,4.66107243228958,False,0.388655450991915,37.51994145257,14796.6932881307,3.59555307534267,25.3354005678054,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:05:06 PM,10/4/2020 11:47:17 AM,29469,38.5023,-90.4054,2.80096004456816,False,5,51,38.5023,-90.4054,2.94854678583404,3.76284828379118,7.246174172463,8.08628508662044,0,0,0,,0858
68,False,'02:06:05,4.7272082448373,False,0.821825461577906,38.5994424073197,15132.2133805047,3.58467654675822,98.5241540217274,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:05:42 PM,10/4/2020 11:51:19 AM,29711,38.4994,-90.4052,3.11217804365449,False,5,52,38.4994,-90.4052,3.21487457488684,3.76284828379118,7.45465669228103,8.28837352310994,0,0,0,,0858
70,False,'02:10:06,4.80433869021363,False,0.432039515302894,39.8584031158459,15523.5114255518,3.58726327270657,2.94873344851677,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:05:38 PM,10/4/2020 11:55:20 AM,29952,38.4961,-90.4064,3.50558032586765,False,5,54,38.4961,-90.4064,3.52297630610193,3.76284828379118,7.69779802505204,8.52601971665619,0,0,0,,0858
72,False,'02:14:08,4.88607683856493,False,0.418348291358141,41.1925729972704,15938.1852615392,3.60151427638321,-140.535470979834,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:05:20 PM,10/4/2020 11:59:22 AM,30194,38.4926,-90.4072,3.88537936101637,False,5,56,38.4926,-90.4072,4.18011891655748,3.76284828379118,7.9554644009092,8.77323068802261,0,0,0,,0858
74,False,'02:18:08,4.95873178737751,False,0.121109566324496,42.378482470355,16306.7782249876,3.59210099665871,-41.0080423206542,OUT,highway 30_OUT,10/4/2020 11:09:03 AM,George Winter Park,10/4/2020 12:05:32 PM,10/4/2020 12:03:22 PM,30434,38.4895,-90.4063,3.31036085002707,False,5,58,38.4895,-90.4063,3.35956037076971,3.76284828379118,8.18449745005741,8.9948931233285,0,0,0,,0858
76,False,'02:22:09,5.04612834466448,False,0.751902878166455,43.7081329913965,16720.0473968972,3.60585451291868,34.0598619075856,OUT,George Winter Park_OUT,10/4/2020 12:05:32 PM,Tesson Ferry,10/4/2020 12:50:58 PM,10/4/2020 12:07:23 PM,30675,38.4861,-90.406,3.6251016360036,False,6,61,38.4861,-90.406,3.7921509558658,3.76284828379118,8.4412910081218,9.24417446917039,0,0,0,,0858
78,False,'02:26:11,5.14318783944209,False,0.524832707299521,45.0885411746847,17149.092576647,3.62632675087032,51.5687790633065,OUT,George Winter Park_OUT,10/4/2020 12:05:32 PM,Tesson Ferry,10/4/2020 12:50:21 PM,10/4/2020 12:11:25 PM,30917,38.483,-90.4087,3.90096930002508,False,6,63,38.483,-90.4087,3.99709392810077,3.76284828379118,8.70788732298663,9.50383107877584,0,0,0,,0858
80,False,'02:30:14,5.24251380366327,False,0.479110382691677,46.5011837413709,17588.1565370637,3.64981129156086,-8.50427831423097,OUT,George Winter Park_OUT,10/4/2020 12:05:32 PM,Tesson Ferry,10/4/2020 12:49:40 PM,10/4/2020 12:15:28 PM,31160,38.4808,-90.4126,3.82278967901706,False,6,65,38.4808,-90.4126,3.79768152081165,3.76284828379118,8.98070901953921,9.77914171272985,0,0,0,,0858
82,False,'02:34:14,5.32630764427982,False,0.353971897322943,47.6929239576297,17958.561755962,3.63874902612896,20.2834479144908,OUT,George Winter Park_OUT,10/4/2020 12:05:32 PM,Tesson Ferry,10/4/2020 12:49:58 PM,10/4/2020 12:19:28 PM,31400,38.4818,-90.4164,3.58609573533175,False,6,67,38.4818,-90.4164,3.52344219136222,3.76284828379118,9.21086815201697,10.0124899745889,0,0,0,,0858
84,False,'02:38:16,5.41329969212367,False,0.714277883853037,48.9301500013031,18343.1044417599,3.6340562450744,15.284538755338,OUT,George Winter Park_OUT,10/4/2020 12:05:32 PM,Tesson Ferry,10/4/2020 12:50:06 PM,10/4/2020 12:23:30 PM,31642,38.4838,-90.4199,3.56010354473595,False,6,69,38.4838,-90.4199,3.66260260891504,3.76284828379118,9.44981189915736,10.2471474062872,0,0,0,,0858
86,False,'02:42:15,5.49710935085386,False,0.72163542431863,50.1221151873453,18713.5795836001,3.62477400092603,-69.7121517781049,OUT,George Winter Park_OUT,10/4/2020 12:05:32 PM,Tesson Ferry,10/4/2020 12:50:20 PM,10/4/2020 12:27:29 PM,31881,38.482,-90.4224,3.08659923783654,False,6,73,38.482,-90.4224,3.54417658732963,3.76284828379118,9.68001447973687,10.4558232405416,0,0,0,,0858
88,False,'02:46:18,5.57804633588143,False,0.33464283731916,51.2732243778343,19071.3562582997,3.62846063392578,55.6204234033309,OUT,George Winter Park_OUT,10/4/2020 12:05:32 PM,Tesson Ferry,10/4/2020 12:50:41 PM,10/4/2020 12:31:32 PM,32124,38.4788,-90.4221,2.87673504780308,False,6,75,38.4788,-90.4221,2.83154677258369,3.76284828379118,9.90232659864971,10.6782247519824,0,0,0,,0858
90,False,'02:50:21,5.66429524833528,False,0.629166329675412,52.4998813352376,19452.6139624716,3.62187467987917,-9.34379892632442,OUT,George Winter Park_OUT,10/4/2020 12:05:32 PM,Tesson Ferry,10/4/2020 12:50:51 PM,10/4/2020 12:35:35 PM,32367,38.4755,-90.4209,3.78360961768759,False,6,76,38.4755,-90.4209,3.73582962866633,3.76284828379118,10.1392291528406,10.9173733164782,0,0,0,,0858
92,False,'02:54:23,5.74173050015844,False,0.487201668997926,53.6011878641516,19794.9114534442,3.59595682853188,-34.0448179325947,OUT,George Winter Park_OUT,10/4/2020 12:05:32 PM,Tesson Ferry,10/4/2020 12:51:27 PM,10/4/2020 12:39:37 PM,32609,38.4726,-90.4196,3.25617137882541,False,6,77,38.4726,-90.4196,3.2614788504713,3.76284828379118,10.3519229529061,11.1299815960114,0,0,0,,0858
94,False,'02:58:27,5.84066255080376,False,0.363432078294998,55.0082280781275,20232.2341445358,3.61966711902657,-66.1492392366483,OUT,George Winter Park_OUT,10/4/2020 12:05:32 PM,Tesson Ferry,10/4/2020 12:50:56 PM,10/4/2020 12:43:41 PM,32853,38.469,-90.4176,4.0697391292631,False,6,78,38.469,-90.4176,4.06532231585192,3.76284828379118,10.6236626748622,11.401713055993,0,0,0,,0858
96,False,'03:02:28,5.94596007121778,False,0.303440621920832,56.5057998426676,20697.6949804567,3.65940261578533,-116.385658431677,OUT,George Winter Park_OUT,10/4/2020 12:05:32 PM,Tesson Ferry,10/4/2020 12:50:08 PM,10/4/2020 12:47:42 PM,33094,38.4652,-90.4153,4.47737193546652,False,6,79,38.4652,-90.4153,4.44808285626868,3.76284828379118,10.9128866294181,11.6927841420456,0,0,0,,0858
98,False,'03:06:30,6.03305406990433,False,0.813651210785734,57.8249317495071,21107.6948579825,3.66650072976172,12.1684629172284,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 1:42:38 PM,10/4/2020 12:51:44 PM,33336,38.4615,-90.4148,3.46453211326601,False,7,80,38.4615,-90.4148,3.42267674056595,3.76284828379118,11.1676487421335,11.9513413040839,0,0,0,,0858
100,False,'03:10:33,6.10404563509224,False,0.785353097771872,59.0073926772317,21475.2159777677,3.65028783775783,-0.67779010529151,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 1:43:09 PM,10/4/2020 12:55:47 PM,33579,38.4582,-90.4146,3.29598014897201,False,7,81,38.4582,-90.4146,3.3123031739092,3.76284828379118,11.3960157785068,12.1809158626889,0,0,0,,0858
102,False,'03:14:35,6.18363865988432,False,0.64841867960516,60.3331225958065,21887.2665857695,3.65894520089574,13.3262817073805,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 1:42:52 PM,10/4/2020 12:59:49 PM,33821,38.4549,-90.4127,3.38148015485543,False,7,83,38.4549,-90.4127,3.39354222503871,3.76284828379118,11.652052156063,12.4330005562744,0,0,0,,0858
104,False,'03:18:37,6.23503599884287,False,0.900646228319885,61.189215075901,22153.3490072238,3.65245177927761,-75.1716640356601,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 1:44:16 PM,10/4/2020 1:03:51 PM,34063,38.4534,-90.4104,1.44403463379646,False,7,84,38.4534,-90.4104,1.46741955200673,3.76284828379118,11.8173881075155,12.5972006713553,0,0,0,,0858
106,False,'03:38:52,6.2332052710643,False,0.856100746494314,61.1587218185438,22143.8713865879,3.65245177927761,-9.48482678103434,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:04:37 PM,10/4/2020 1:24:06 PM,35278,38.4533,-90.4106,0.161580352953713,False,7,84,38.4533,-90.4106,0.141649333060502,3.76284828379118,11.8114989870814,12.6114032203113,0,0,0,,0858
108,False,'03:48:58,6.23351967861783,False,0.863750947756208,61.1639587033266,22145.4990646907,3.65245177927761,-55.7314631734214,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:14:42 PM,10/4/2020 1:34:12 PM,35884,38.4534,-90.4105,0.0402287980097257,False,7,84,38.4534,-90.4105,0.0354602343108663,3.76284828379118,11.8125103793647,12.623737150483,0,0,0,,0858
110,False,'03:52:59,6.24360849827128,False,0.146852624968544,61.3320016956946,22197.7285695133,3.65245177927761,-66.5626797046055,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:18:11 PM,10/4/2020 1:38:13 PM,36125,38.4532,-90.41,0.161580575057531,False,7,85,38.4532,-90.41,0.153775311260477,3.76284828379118,11.8449642890463,12.6548612424926,0,0,0,,0858
112,False,'03:57:01,6.31234969008374,False,0.938905304093428,62.4769795987499,22553.5995764903,3.66101071058714,-44.0949678996878,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:18:30 PM,10/4/2020 1:42:15 PM,36367,38.4528,-90.4061,3.9102714151267,False,7,86,38.4528,-90.4061,3.95201437511108,3.76284828379118,12.0660922809343,12.8707016275887,0,0,0,,0858
114,False,'04:01:05,6.3800656153188,False,0.0570530198355724,63.6048802946035,22904.1628103591,3.63525704871871,-53.0657510111966,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:19:13 PM,10/4/2020 1:46:19 PM,36611,38.4533,-90.4022,2.973061175304,False,7,88,38.4533,-90.4022,3.02723730609844,3.76284828379118,12.2839221755179,13.0849824147249,0,0,0,,0858
116,False,'04:05:06,6.44357498784642,False,0.986259230039215,64.6627151424401,23232.9488520026,3.62313512879325,-15.9686530286082,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:19:58 PM,10/4/2020 1:50:20 PM,36852,38.4545,-90.3988,3.20114257515067,False,7,88,38.4545,-90.3988,3.21449619180196,3.76284828379118,12.4882203502049,13.2885696412088,0,0,0,,0858
118,False,'04:09:09,6.48927272612307,False,0.0912399864547082,65.4238730328809,23469.5246184142,3.62313512879325,238.723440097851,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:21:35 PM,10/4/2020 1:54:23 PM,37095,38.4557,-90.3964,2.26769562976094,False,7,90,38.4557,-90.3964,2.13103504229051,3.76284828379118,12.6352217162345,13.4437995600215,0,0,0,,0858
120,False,'04:13:12,6.54987297410388,False,0.2840475126465,66.4332524606772,23783.250212972,3.60600887703868,286.949187910064,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:22:31 PM,10/4/2020 1:58:26 PM,37338,38.4572,-90.3943,2.01571810107322,False,7,92,38.4572,-90.3943,3.03354285527524,3.76284828379118,12.8301617629603,13.598210161798,0,0,0,,0858
122,False,'04:17:13,6.62929937370544,False,0.176269583724351,67.7562070104198,24194.4382075572,3.61771664386565,43.7596393942866,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:22:13 PM,10/4/2020 2:02:27 PM,37579,38.4561,-90.3912,3.16289007907668,False,7,95,38.4561,-90.3912,3.56800670585121,3.76284828379118,13.0856621373894,13.8067832677338,0,0,0,,0858
124,False,'04:21:17,6.69421165685941,False,0.999583469938955,68.8374092399495,24530.487073777,3.60880621586106,-54.057324034709,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:22:52 PM,10/4/2020 2:06:31 PM,37823,38.4531,-90.3913,2.89336032133362,False,7,96,38.4531,-90.3913,2.85067295879492,3.76284828379118,13.2944732220424,14.0161783889459,0,0,0,,0858
126,False,'04:25:20,6.78847710528072,False,0.0801192071999831,70.4075282998351,25018.4963614882,3.68580329709952,1.36123520597169,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:21:38 PM,10/4/2020 2:10:34 PM,38066,38.4513,-90.3893,2.75474224995684,False,7,101,38.4513,-90.3893,2.71796840261447,3.76284828379118,13.5977081349704,14.2211605947948,0,0,0,,0858
128,False,'04:29:23,6.85859110934876,False,0.713391376531311,71.5753722553436,25381.4743747142,3.66625785008876,-26.8114067294802,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:22:03 PM,10/4/2020 2:14:37 PM,38309,38.4518,-90.3852,3.44880276348427,False,7,101,38.4518,-90.3852,3.45335589092093,3.76284828379118,13.8232522158046,14.4460147890202,0,0,0,,0858
130,False,'04:33:27,6.93364135656917,False,0.424219130156124,72.8254360441799,25770.0071648506,3.660142556542,19.0319984384893,OUT,Tesson Ferry_OUT,10/4/2020 12:50:08 PM,I55,10/4/2020 2:22:10 PM,10/4/2020 2:18:41 PM,38553,38.4523,-90.3808,3.39270211054432,False,7,102,38.4523,-90.3808,3.39270818241992,3.76284828379118,14.0646752988349,14.6870044074949,0,0,0,,0858
