index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/3/2020 2:54:33 AM,start,12/31/1969 6:00:00 PM,10/3/2020 2:54:33 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0827
2,False,'00:00:00,0.565906129813582,False,0.35773172158727,0,2515.92922451693,3,-69.8015462534135,DNS,start_DNS,10/3/2020 2:54:33 AM,start,10/3/2020 9:03:15 AM,10/3/2020 8:55:34 AM,21661,38.546,-90.4838,1.65160002110671,False,1,8,38.546,-90.4838,1.6279428071828,3,0,0.500398459252285,0,0,0,,0827
4,False,'00:00:00,0.701433955841514,False,0.980688515421482,0,2709.2416321768,6.54979915801177,12.5192488051022,DNS,start_DNS,10/3/2020 2:54:33 AM,start,10/3/2020 8:59:05 AM,10/3/2020 8:56:40 AM,21727,38.5457,-90.4816,7.71598540913383,False,1,8,38.5457,-90.4816,6.54979915801177,6.54979915801177,0,0.62231916442921,0,0,0,,0827
6,False,'00:00:00,0.916520543829142,False,0.300094163133779,0,3016.03402601825,6.24252614795252,-6.89337098455166,DNS,start_DNS,10/3/2020 2:54:33 AM,start,10/3/2020 8:59:16 AM,10/3/2020 8:58:34 AM,21841,38.5459,-90.4781,6.23863644781841,False,1,10,38.5459,-90.4781,6.24252614795252,6.54979915801177,0,0.812593182911193,0,0,0,,0827
8,False,'00:01:16,1.06714524859314,False,0.90858221316772,0.62499092143606,3329.36002096283,5.6488392079226,-68.12380697546,OUT,start_OUT,10/3/2020 8:59:18 AM,greentree park,10/3/2020 9:18:22 AM,10/3/2020 9:00:34 AM,21961,38.5468,-90.4748,5.4782650790332,False,2,11,38.5468,-90.4748,5.6488392079226,6.54979915801177,0.12070362846005,1.00330341474384,0,0,0,,0827
10,False,'00:03:16,1.18216023401495,False,0.405023124903159,1.69555545465116,3662.10258084315,5.66453914257422,-8.62994954808273,OUT,start_OUT,10/3/2020 8:59:18 AM,greentree park,10/3/2020 9:18:08 AM,10/3/2020 9:02:34 AM,22081,38.5485,-90.4717,6.14311449304946,False,2,13,38.5485,-90.4717,6.14602990983457,6.54979915801177,0.327460269600991,1.20831325548592,0,0,0,,0827
12,False,'00:05:16,1.30054847626032,False,0.278787127133644,2.79751841045862,4004.60409610211,5.68501569988584,-59.8527553447992,OUT,start_OUT,10/3/2020 8:59:18 AM,greentree park,10/3/2020 9:17:50 AM,10/3/2020 9:04:34 AM,22201,38.5505,-90.4687,6.65448341535205,False,2,14,38.5505,-90.4687,6.62909188815219,6.54979915801177,0.540280844480543,1.42168092519325,0,0,0,,0827
14,False,'00:07:16,1.41801213268542,False,0.0439042811047557,3.89087528086375,4344.43075076325,5.70338983442998,-12.6414837762847,OUT,start_OUT,10/3/2020 8:59:18 AM,greentree park,10/3/2020 9:17:34 AM,10/3/2020 9:06:34 AM,22321,38.552,-90.4653,6.06507667505983,False,2,15,38.552,-90.4653,6.05447688955269,6.54979915801177,0.751439338041357,1.63362600742771,0,0,0,,0827
16,False,'00:09:16,1.53487071573282,False,0.46647802274981,4.97860010170787,4682.50690601014,5.72035918324467,-107.963650799396,OUT,start_OUT,10/3/2020 8:59:18 AM,greentree park,10/3/2020 9:17:20 AM,10/3/2020 9:08:34 AM,22441,38.5533,-90.4618,6.24631826286429,False,2,15,38.5533,-90.4618,6.22814951276137,6.54979915801177,0.961510121694131,1.84340016691363,0,0,0,,0827
18,False,'00:11:16,1.64824305978935,False,0.876445133232434,6.03387485698657,5010.49724433566,5.73139303310211,21.7145450280931,OUT,start_OUT,10/3/2020 8:59:18 AM,greentree park,10/3/2020 9:17:11 AM,10/3/2020 9:10:34 AM,22561,38.554,-90.4581,5.59358479696878,False,2,15,38.554,-90.4581,5.44846760309999,6.54979915801177,1.16531386926179,2.04997392528337,0,0,0,,0827
20,False,'00:13:16,1.7646242035257,False,0.586734191878257,7.11715565176478,5347.19215019172,5.74689562010939,67.4934451690726,OUT,start_OUT,10/3/2020 8:59:18 AM,greentree park,10/3/2020 9:16:59 AM,10/3/2020 9:12:34 AM,22681,38.5549,-90.4544,6.52053854300436,False,2,16,38.5549,-90.4544,6.48669238861174,6.54979915801177,1.3745263843338,2.25963535235223,0,0,0,,0827
22,False,'00:15:16,1.87977168797511,False,0.631767794795382,8.18895349174523,5680.3180346055,5.75996072792882,-25.0225317858648,OUT,start_OUT,10/3/2020 8:59:18 AM,greentree park,10/3/2020 9:16:49 AM,10/3/2020 9:14:34 AM,22801,38.5564,-90.4511,5.90028802320423,False,2,17,38.5564,-90.4511,5.87912650562716,6.54979915801177,1.58152121229711,2.4665876494283,0,0,0,,0827
24,True,'00:17:16,1.99074919217908,True,0.58673626841776,9.22193697254801,6001.38001363834,5.76637506623092,-112.080171999915,OUT,greentree park_OUT,10/3/2020 9:16:48 AM,I44,10/3/2020 9:31:40 AM,10/3/2020 9:16:34 AM,22921,38.5581,-90.4481,6.17206919659124,True,3,18,38.5581,-90.4481,6.14051474048513,6.54979915801177,1.78101987699082,2.66734281261214,0,0,0,,0827
26,False,'00:19:16,2.12461952263268,False,0.103350986717269,10.2344645749357,6316.08409350934,5.76916164702324,-101.898162486705,OUT,greentree park_OUT,10/3/2020 9:16:48 AM,I44,10/3/2020 9:31:38 AM,10/3/2020 9:18:34 AM,23041,38.5594,-90.4448,5.90677036577555,False,3,20,38.5594,-90.4448,5.61163993216355,6.54979915801177,1.97656792630222,2.86830649484222,0,0,0,,0827
28,False,'00:21:16,2.25557094571867,False,0.102990716096521,11.2079565566065,6618.65549761827,5.76558833286762,14.9465860671774,OUT,greentree park_OUT,10/3/2020 9:16:48 AM,I44,10/3/2020 9:31:41 AM,10/3/2020 9:20:34 AM,23161,38.5584,-90.4416,6.14254221465433,False,3,23,38.5584,-90.4416,6.04650846566349,6.54979915801177,2.16457708041031,3.0627825631005,0,0,0,,0827
30,False,'00:23:16,2.39948516291985,False,0.614056277852638,12.2778138608817,6951.1782434093,5.77797936001618,45.4997661361396,OUT,greentree park_OUT,10/3/2020 9:16:48 AM,I44,10/3/2020 9:31:31 AM,10/3/2020 9:22:34 AM,23281,38.5558,-90.4398,6.73897785929252,False,3,24,38.5558,-90.4398,6.72597801463743,6.54979915801177,2.37119713540852,3.26855504315335,0,0,0,,0827
32,False,'00:25:16,2.55084596948623,False,0.538893927262645,13.4030290594583,7300.90679687279,5.79895549626389,63.4063593557597,OUT,greentree park_OUT,10/3/2020 9:16:48 AM,I44,10/3/2020 9:31:14 AM,10/3/2020 9:24:34 AM,23401,38.5529,-90.4383,6.2326608109513,False,3,25,38.5529,-90.4383,6.25383547440147,6.54979915801177,2.58850838363356,3.4849520604383,0,0,0,,0827
34,False,'00:27:16,2.691215948085,False,0.483184325626808,14.4465385182556,7625.24035903256,5.80592050926681,31.4177271359499,OUT,greentree park_OUT,10/3/2020 9:16:48 AM,I44,10/3/2020 9:31:08 AM,10/3/2020 9:26:34 AM,23521,38.5502,-90.4369,5.84892444575152,False,3,26,38.5502,-90.4369,5.84302400239086,6.54979915801177,2.79003991583536,3.68650047906163,0,0,0,,0827
36,False,'00:29:16,2.8198040535684,False,0.499803012248443,15.4024616130671,7922.35117089652,5.79831852569404,31.002050781827,OUT,greentree park_OUT,10/3/2020 9:16:48 AM,I44,10/3/2020 9:31:14 AM,10/3/2020 9:28:34 AM,23641,38.5477,-90.4357,5.46966200633009,False,3,27,38.5477,-90.4357,5.46275349513385,6.54979915801177,2.97465601522987,3.8716369935175,0,0,0,,0827
38,True,'00:31:16,2.95768174047359,True,0.780740997757605,16.4274433924967,8240.92613815592,5.80225701807755,13.5430057050919,OUT,I44_OUT,10/3/2020 9:31:12 AM,highway 30,10/3/2020 9:51:08 AM,10/3/2020 9:30:34 AM,23761,38.545,-90.4345,5.73007418848919,True,4,28,38.545,-90.4345,5.73838210370633,6.54979915801177,3.17260932245282,4.06937204905693,0,0,0,,0827
40,False,'00:33:16,3.07410849795543,False,0.600828199615496,17.4821999716641,8568.75542197199,5.8111221280816,-38.8509630561678,OUT,I44_OUT,10/3/2020 9:31:12 AM,highway 30,10/3/2020 9:51:00 AM,10/3/2020 9:32:34 AM,23881,38.5421,-90.4338,6.66215868730638,False,4,30,38.5421,-90.4338,6.61975024794341,6.54979915801177,3.37631299538791,4.27447522385234,0,0,0,,0827
42,False,'00:35:16,3.19501178934894,False,0.704365361105666,18.6897286170894,8944.06784839899,5.84468886467242,22.7821817676287,OUT,I44_OUT,10/3/2020 9:31:12 AM,highway 30,10/3/2020 9:50:30 AM,10/3/2020 9:34:34 AM,24001,38.5388,-90.4348,6.75688347749576,False,4,32,38.5388,-90.4348,6.740718862558,6.54979915801177,3.60952132525835,4.50923290617206,0,0,0,,0827
44,False,'00:37:16,3.29903078476182,False,0.741382681537986,19.7286243756888,9266.96742468798,5.84959749417384,5.18097371482504,OUT,I44_OUT,10/3/2020 9:31:12 AM,highway 30,10/3/2020 9:50:26 AM,10/3/2020 9:36:34 AM,24121,38.5359,-90.435,5.81061426152472,False,4,33,38.5359,-90.435,5.81257750751914,6.54979915801177,3.81016181994997,4.71012000825092,0,0,0,,0827
46,False,'00:39:16,3.40286705763573,False,0.64103736341807,20.7656951823168,9589.29978697747,5.85406602264522,0.0748080894566318,OUT,I44_OUT,10/3/2020 9:31:12 AM,highway 30,10/3/2020 9:50:22 AM,10/3/2020 9:38:34 AM,24241,38.533,-90.435,5.81061115763308,False,4,34,38.533,-90.435,5.79752644739178,6.54979915801177,4.01044986420247,4.91100713385623,0,0,0,,0827
48,False,'00:41:16,3.5030587084691,False,0.309440005137917,21.7663651146181,9900.31838000822,5.85238269751058,-44.5378656320802,OUT,I44_OUT,10/3/2020 9:31:12 AM,highway 30,10/3/2020 9:50:23 AM,10/3/2020 9:40:34 AM,24361,38.5302,-90.4349,5.39691706921444,False,4,35,38.5302,-90.4349,5.37897083377445,6.54979915801177,4.20370785816196,5.10484781716737,0,0,0,,0827
50,False,'00:43:16,3.6033882719781,False,0.847896423746439,22.7684124577779,10211.7650866191,5.85106115575445,-19.9121881152158,OUT,I44_OUT,10/3/2020 9:31:12 AM,highway 30,10/3/2020 9:50:24 AM,10/3/2020 9:42:34 AM,24481,38.5274,-90.4351,5.83789508726258,False,4,35,38.5274,-90.4351,5.81641521983484,6.54979915801177,4.39723186956717,5.29912870548617,0,0,0,,0827
52,False,'00:45:16,3.70055717784492,False,0.293076745005357,23.7388925491505,10513.4003639867,5.84454306398392,78.0419880805322,OUT,I44_OUT,10/3/2020 9:31:12 AM,highway 30,10/3/2020 9:50:29 AM,10/3/2020 9:44:34 AM,24601,38.5247,-90.4356,5.42628490360914,False,4,36,38.5247,-90.4356,5.40929358294954,6.54979915801177,4.58465934148589,5.48788990520177,0,0,0,,0827
54,False,'00:47:16,3.79368873613488,False,0.689642083054031,24.669049397091,10802.5027590982,5.83162742655503,57.7880423934049,OUT,I44_OUT,10/3/2020 9:31:12 AM,highway 30,10/3/2020 9:50:39 AM,10/3/2020 9:46:34 AM,24721,38.5221,-90.4357,5.39690932353021,False,4,36,38.5221,-90.4357,5.39584581039121,6.54979915801177,4.76429924141502,5.66789648015914,0,0,0,,0827
56,False,'00:49:16,3.88320548769997,False,0.136913562037274,25.5631031529019,11080.3839387462,5.8131016300769,43.6031818924609,OUT,I44_OUT,10/3/2020 9:31:12 AM,highway 30,10/3/2020 9:50:53 AM,10/3/2020 9:48:34 AM,24841,38.5196,-90.4358,4.98333352356917,False,4,37,38.5196,-90.4358,4.97710203400172,6.54979915801177,4.93696660131322,5.84099952530121,0,0,0,,0827
58,True,'00:51:16,3.97609491610601,True,0.901637207994544,26.4908417145628,11368.7347054017,5.80067906907131,46.7485190444398,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:23:39 AM,10/3/2020 9:50:34 AM,24961,38.517,-90.4359,5.39690444686871,True,5,37,38.517,-90.4359,5.37510724929796,6.54979915801177,5.11613946097248,6.0210061232942,0,0,0,,0827
60,False,'00:53:16,4.0414437972936,False,0.755992797563307,27.4060609799309,11653.1943449302,5.78647583134755,59.9108657488784,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:23:53 AM,10/3/2020 9:52:34 AM,25081,38.5145,-90.4351,5.09627746196492,False,5,39,38.5145,-90.4351,4.93288708592492,6.54979915801177,5.29289448632972,6.2029941847519,0,0,0,,0827
62,False,'00:55:16,4.10421630963853,False,0.743784455383455,28.4306645101213,11971.6517484032,5.79078577617879,-38.8089815655759,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:23:49 AM,10/3/2020 9:54:34 AM,25201,38.5132,-90.4318,6.24896803084177,False,5,41,38.5132,-90.4318,6.21479462016915,6.54979915801177,5.49077474280254,6.40299406801104,0,0,0,,0827
64,False,'00:57:16,4.16382205235443,False,0.315098954239089,29.4035784835295,12274.0435015496,5.78641639773891,-77.7602955921745,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:23:53 AM,10/3/2020 9:56:34 AM,25321,38.5116,-90.429,5.64134534559837,False,5,42,38.5116,-90.429,5.61369524227064,6.54979915801177,5.67867226697781,6.59147011730283,0,0,0,,0827
66,False,'00:59:16,4.21787565667992,False,0.665617147300154,30.2858677490456,12548.268155603,5.76728176913619,-28.2965610435484,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:24:13 AM,10/3/2020 9:58:34 AM,25441,38.5099,-90.4267,5.17077656776938,False,5,42,38.5099,-90.4267,5.11581650647427,6.54979915801177,5.84906756720785,6.76293775818492,0,0,0,,0827
68,False,'01:01:16,4.2695312615585,False,0.000982615131754233,31.1290156992484,12810.3272829176,5.74225931484706,58.0219783068467,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:24:37 AM,10/3/2020 10:00:34 AM,25561,38.5082,-90.4246,4.95087068858412,False,5,43,38.5082,-90.4246,4.9012846697215,6.54979915801177,6.01190355958401,6.92671496896239,0,0,0,,0827
70,False,'01:03:16,4.32498632798419,False,0.604825701692159,32.034180311977,13091.6618321277,5.72805804960891,64.944042456053,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:24:51 AM,10/3/2020 10:02:34 AM,25681,38.5065,-90.4222,4.88046221669527,False,5,43,38.5065,-90.4222,4.86142674269726,6.54979915801177,6.18671674384425,7.10195125560458,0,0,0,,0827
72,False,'01:05:16,4.37927128740093,False,0.321494479982242,32.920245868012,13367.0601964388,5.71120059086523,1.2252746328932,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:25:07 AM,10/3/2020 10:04:34 AM,25801,38.5051,-90.4196,5.13156910656418,False,5,44,38.5051,-90.4196,5.14279677946428,6.54979915801177,6.35784135381642,7.2727851275159,0,0,0,,0827
74,False,'01:07:16,4.43376628674724,False,0.436187278023216,33.8097397981121,13643.5241349653,5.6953717898429,-20.6223673486808,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:25:22 AM,10/3/2020 10:06:34 AM,25921,38.504,-90.4168,5.00751521969414,False,5,45,38.504,-90.4168,5.09886859190421,6.54979915801177,6.52962808090932,7.4424884013301,0,0,0,,0827
76,False,'01:09:16,4.49552383395082,False,0.833121759259312,34.8177765727593,13956.8324189997,5.69947866463092,-34.8033170023305,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:25:18 AM,10/3/2020 10:08:34 AM,26041,38.5042,-90.4134,5.67352167682292,False,5,46,38.5042,-90.4134,5.80227659500192,6.54979915801177,6.72430882289755,7.62910277583567,0,0,0,,0827
78,False,'01:11:16,4.55145016068896,False,0.260283357085282,35.7306333259126,14240.5577652299,5.68777291739968,-5.479638675178,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:25:28 AM,10/3/2020 10:10:34 AM,26161,38.5049,-90.4103,4.95415844724502,False,5,48,38.5049,-90.4103,4.99268627987038,6.54979915801177,6.90060757955258,7.80472677304793,0,0,0,,0827
80,False,'01:13:16,4.60524872344588,False,0.23114039856393,36.6087596786865,14513.488542829,5.67076177860617,-7.40001182971646,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:25:43 AM,10/3/2020 10:12:34 AM,26281,38.5042,-90.4074,5.00750382820245,False,5,50,38.5042,-90.4074,5.13793912586002,6.54979915801177,7.07019890222758,7.97039278832758,0,0,0,,0827
82,False,'01:15:16,4.6590554840673,False,0.33452993483769,37.4870198409987,14786.4609098203,5.65424257191394,13.4827057403037,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:25:58 AM,10/3/2020 10:14:34 AM,26401,38.5024,-90.4054,4.89470335634818,False,5,51,38.5024,-90.4054,5.07687041011917,6.54979915801177,7.23981606735282,8.13733258666926,0,0,0,,0827
84,False,'01:17:16,4.71345718821814,False,0.561161206238795,38.3749909614636,15062.451543319,5.63977119594539,66.9428426442136,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:26:10 AM,10/3/2020 10:16:34 AM,26521,38.5,-90.4051,4.98331708015861,False,5,52,38.5,-90.4051,5.05065261770051,6.54979915801177,7.41130869633625,8.30629634872508,0,0,0,,0827
86,False,'01:19:16,4.76918643061769,False,0.703973810184797,39.2846308080202,15345.177041616,5.62929454737371,47.0656392238401,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:26:19 AM,10/3/2020 10:18:34 AM,26641,38.4976,-90.4057,5.14044475786452,False,5,53,38.4976,-90.4057,5.28801652735421,6.54979915801177,7.58698617628898,8.47578716639513,0,0,0,,0827
88,False,'01:21:16,4.80501363590206,False,0.44563239728798,39.869419908216,15526.9355588769,5.61096549055496,-437.525084479422,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:27:08 AM,10/3/2020 10:20:34 AM,26761,38.4956,-90.405,4.54936373105451,False,5,54,38.4956,-90.405,2.43010828403553,6.54979915801177,7.69992568285866,8.62790386091717,0,0,0,,0827
90,False,'01:23:16,4.8334722494526,False,0.0239797806907151,40.3339352640452,15671.3117490148,5.59299081652114,-101.90648434468,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:28:11 AM,10/3/2020 10:22:34 AM,26881,38.4948,-90.4068,4.64712410772333,False,5,55,38.4948,-90.4068,4.35273830818746,6.54979915801177,7.78963688825532,8.74862743876774,0,0,0,,0827
92,False,'01:25:16,4.8925939302642,False,0.6041150832891,41.2989481432094,15971.2477601269,5.59295249656636,-42.9819341499925,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:28:11 AM,10/3/2020 10:24:34 AM,27001,38.4923,-90.4075,5.39688083176591,False,5,56,38.4923,-90.4075,5.65972024348404,6.54979915801177,7.97600848507494,8.92784648947654,0,0,0,,0827
94,False,'01:27:16,4.94846495435343,False,0.859203995634819,42.210902219583,16254.6925450522,5.5842003895965,-25.1668493317084,OUT,highway 30_OUT,10/3/2020 9:51:03 AM,George Winter Park,10/3/2020 10:28:18 AM,10/3/2020 10:26:34 AM,27121,38.4899,-90.4066,5.34283500611647,False,5,57,38.4899,-90.4066,5.38012346543115,6.54979915801177,8.15213290901745,9.10156036573349,0,0,0,,0827
96,True,'01:29:16,5.00214497441197,True,0.159302878849025,43.0825887892112,16525.6217712618,5.56910417782408,64.2481081826229,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:05 AM,10/3/2020 10:28:34 AM,27241,38.4877,-90.4055,4.95949624089333,True,6,60,38.4877,-90.4055,5.27344337946505,6.54979915801177,8.32048052531924,9.26505265780951,0,0,0,,0827
98,False,'01:31:16,5.06710638105422,False,0.35088991761457,44.0064886872309,16812.7794414463,5.56295352079646,2.95722706514571,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:12 AM,10/3/2020 10:30:34 AM,27361,38.4853,-90.4063,5.23253069028023,False,6,62,38.4853,-90.4063,5.2610030957477,6.54979915801177,8.49891202920191,9.43693988241376,0,0,0,,0827
100,False,'01:33:16,5.13154693995561,False,0.415324334457014,44.9229809381638,17097.6347380907,5.55583556418025,85.8602908865995,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:19 AM,10/3/2020 10:32:34 AM,27481,38.4834,-90.4084,5.41951256300341,False,6,63,38.4834,-90.4084,5.58909480819013,6.54979915801177,8.67591290449292,9.61263951151677,0,0,0,,0827
102,False,'01:35:16,5.20352409222117,False,0.370059733804934,45.9466607978706,17415.8050551979,5.56664078691502,-17.2673887239114,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:08 AM,10/3/2020 10:34:34 AM,27601,38.4812,-90.4107,6.68204070302991,False,6,64,38.4812,-90.4107,6.72118204054076,6.54979915801177,8.87361477376836,9.81148632106206,0,0,0,,0827
104,False,'01:37:16,5.2723747483258,False,0.138087667162227,46.925874725672,17720.1548995072,5.56969965577935,-24.2059667562845,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:05 AM,10/3/2020 10:36:34 AM,27721,38.4807,-90.4141,5.86315704123895,False,6,66,38.4807,-90.4141,5.81881070654545,6.54979915801177,9.06272899938409,10.0022373618573,0,0,0,,0827
106,False,'01:39:16,5.34211027180356,False,0.654129794426549,47.9176734929658,18028.4162424497,5.5746598483711,95.8338566652594,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:00 AM,10/3/2020 10:38:34 AM,27841,38.4824,-90.4168,5.47808527662344,False,6,67,38.4824,-90.4168,5.49824279373051,6.54979915801177,9.25427371756894,10.1927677648379,0,0,0,,0827
108,False,'01:41:16,5.40050384682243,False,0.270889225071421,48.7481637916449,18286.5412403967,5.55295758599247,65.433163293554,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:21 AM,10/3/2020 10:40:34 AM,27961,38.4838,-90.4192,4.63239891602187,False,6,69,38.4838,-90.4192,4.51623201885361,6.54979915801177,9.41466515528951,10.3552133645584,0,0,0,,0827
110,False,'01:43:16,5.46729696735856,False,0.572397747344268,49.6981148539978,18581.7958826358,5.55152919406843,7.92791432697408,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:22 AM,10/3/2020 10:42:34 AM,28081,38.4831,-90.4223,5.13261862559842,False,6,71,38.4831,-90.4223,5.32645833120867,6.54979915801177,9.59812788435126,10.5381106310455,0,0,0,,0827
112,False,'01:45:16,5.53136189854449,False,0.49261202607455,50.6092648190114,18864.990741411,5.54379833204159,-133.155926474628,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:29 AM,10/3/2020 10:44:34 AM,28201,38.4807,-90.4219,5.4704693461004,False,6,74,38.4807,-90.4219,5.2693136999712,6.54979915801177,9.77409701138385,10.713939383744,0,0,0,,0827
114,False,'01:47:16,5.59606721922705,False,0.666284193610035,51.5295225885078,19151.0164002775,5.53777635006656,38.9508117260737,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:35 AM,10/3/2020 10:46:34 AM,28321,38.4781,-90.4219,5.38702792409762,False,6,75,38.4781,-90.4219,5.28607040819539,6.54979915801177,9.95182511604422,10.8937832679991,0,0,0,,0827
116,False,'01:49:16,5.66240454874447,False,0.605419883600413,52.4729912592768,19444.2562479827,5.53573413048881,-46.8762647655201,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:37 AM,10/3/2020 10:48:34 AM,28441,38.4756,-90.4208,5.4705307765621,False,6,76,38.4756,-90.4208,5.39152192258463,6.54979915801177,10.1340359098243,11.0775275985554,0,0,0,,0827
118,False,'01:51:16,5.73394619901743,False,0.408041255590058,53.4904772837921,19760.5014568753,5.54598015931165,-43.6827142185972,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:28 AM,10/3/2020 10:50:34 AM,28561,38.4729,-90.4197,6.12182186660271,False,6,77,38.4729,-90.4197,6.13932755938269,6.54979915801177,10.3305415723133,11.2735820052803,0,0,0,,0827
120,False,'01:53:16,5.8059820924978,False,0.103586115763261,54.5149925780312,20078.9314356995,5.55700077497152,-18.5125778616426,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:19 AM,10/3/2020 10:52:34 AM,28681,38.4702,-90.4185,5.73067395451903,False,6,78,38.4702,-90.4185,5.7387325224334,6.54979915801177,10.5284047878994,11.4713392468504,0,0,0,,0827
122,False,'01:55:16,5.88160216546552,False,0.670175244247813,55.590483108707,20413.2050466788,5.57610005542298,-41.3601590365152,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:58:03 AM,10/3/2020 10:54:34 AM,28801,38.4675,-90.4168,6.1332740100294,False,6,78,38.4675,-90.4168,6.09868971057477,6.54979915801177,10.736112780087,11.6797103433855,0,0,0,,0827
124,False,'01:57:16,5.9524467604816,False,0.40022272512522,56.5980554119216,20726.3689681748,5.58351759942625,-56.8059387075598,OUT,George Winter Park_OUT,10/3/2020 10:28:27 AM,Tesson Ferry,10/3/2020 10:57:58 AM,10/3/2020 10:56:34 AM,28921,38.4649,-90.4154,5.8498713067066,False,6,79,38.4649,-90.4154,5.81715385237751,6.54979915801177,10.9307038193527,11.8748840570082,0,0,0,,0827
126,False,'01:59:16,6.02024346839152,True,0.548650811787218,57.6115537839776,21041.3747733267,5.59161217553351,-9.74881950076538,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:23 AM,10/3/2020 10:58:34 AM,29041,38.4621,-90.4148,5.42627591430639,True,7,80,38.4621,-90.4148,5.42744800028436,6.54979915801177,11.1264393520616,12.0714497348973,0,0,0,,0827
128,False,'02:01:16,6.07762505350992,False,0.450592864490063,58.5673220107214,21338.437450589,5.59003014628334,73.1608242729417,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:24 AM,10/3/2020 11:00:34 AM,29161,38.4594,-90.4149,5.39684938465039,False,7,81,38.4594,-90.4149,5.29549640165676,6.54979915801177,11.3110255420013,12.258373665468,0,0,0,,0827
130,False,'02:03:16,6.13618918421641,False,0.420820898286377,59.5427871401813,21641.6221294946,5.59182261203602,-21.2495377898775,OUT,Tesson Ferry_OUT,10/3/2020 10:57:50 AM,I55,10/3/2020 11:32:22 AM,10/3/2020 11:02:34 AM,29281,38.4568,-90.4141,5.73078135233533,False,7,82,38.4568,-90.4141,5.8619166250361,6.54979915801177,11.499415767401,12.4445603188424,0,0,0,,0827
