index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/2/2020 8:00:52 AM,start,12/31/1969 6:00:00 PM,10/2/2020 8:00:52 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0100
2,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/2/2020 8:00:52 AM,start,12/31/1969 6:00:00 PM,10/2/2020 2:01:52 PM,21660,38.6198,-89.9461,0.414400106432411,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0100
4,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/2/2020 8:00:52 AM,start,12/31/1969 6:00:00 PM,10/3/2020 10:16:57 AM,94565,38.4508,-90.3068,46.8590231343032,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0100
6,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/2/2020 8:00:52 AM,start,12/31/1969 6:00:00 PM,10/3/2020 10:22:10 AM,94878,38.4906,-90.3037,36.4162049125398,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0100
8,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/2/2020 8:00:52 AM,start,12/31/1969 6:00:00 PM,10/3/2020 10:26:59 AM,95167,38.5082,-90.3541,62.66340812705,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0100
10,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/2/2020 8:00:52 AM,start,12/31/1969 6:00:00 PM,10/3/2020 10:31:22 AM,95430,38.55,-90.4284,70.1322594397021,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0100
12,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/2/2020 8:00:52 AM,start,12/31/1969 6:00:00 PM,10/3/2020 10:37:40 AM,95808,38.5711,-90.4389,17.4893991017127,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0100
14,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/2/2020 8:00:52 AM,start,12/31/1969 6:00:00 PM,10/3/2020 10:42:40 AM,96108,38.5562,-90.456,40.4836150917309,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),0100
16,False,'00:00:00,0.596601491583697,False,0.498823663473442,0,2559.71207311474,3,-75.9317322095584,DNS,start_DNS,10/2/2020 8:00:52 AM,start,10/3/2020 11:14:04 AM,10/3/2020 11:06:55 AM,97563,38.546,-90.4833,1.21139641082011,False,1,8,38.546,-90.4833,0.0195111992275347,3,0,0.526868624543715,0,0,0,,0100
18,False,'00:00:00,0.786932588188227,False,0.526990200177896,0,2831.19405298199,3,18.9143307399731,DNS,start_DNS,10/2/2020 8:00:52 AM,start,10/3/2020 11:15:11 AM,10/3/2020 11:11:25 AM,97833,38.5457,-90.4802,2.10341897251033,False,1,9,38.5457,-90.4802,2.09556527947776,3,0,0.696022431269682,0,0,0,,0100
20,True,'00:00:00,0.979929929255793,True,0.636184602825802,0,3106.47907574946,3,-34.9276950345243,DNS,start_DNS,10/2/2020 8:00:52 AM,greentree park,10/3/2020 11:53:48 AM,10/3/2020 11:17:30 AM,98198,38.5461,-90.4771,1.82500950017631,True,2,10,38.5461,-90.4771,1.82849758391185,3,0,0.866476793544255,0,0,0,,0100
22,False,'00:06:41,1.17980281501603,False,0.386965836396897,1.67361249512365,3655.28248144886,3,19.2302443498361,OUT,start_OUT,10/3/2020 11:17:51 AM,greentree park,10/3/2020 11:54:01 AM,10/3/2020 11:24:32 AM,98620,38.5484,-90.4717,2.69976442040639,False,2,13,38.5484,-90.4717,2.70804454001083,3.14538052206671,0.323222456309182,1.20101539540933,0,0,0,,0100
24,False,'00:12:09,1.36785558960434,False,0.739684086822244,3.42401597610144,4199.32603698758,3.0548458010459,7.96892240580171,OUT,start_OUT,10/3/2020 11:17:51 AM,greentree park,10/3/2020 11:52:19 AM,10/3/2020 11:30:00 AM,98948,38.5513,-90.4667,4.06633860379261,False,2,14,38.5513,-90.4667,4.06840922096198,3.14538052206671,0.661275449043311,1.53855576189769,0,0,0,,0100
26,False,'00:18:41,1.55871519022603,False,0.552702316604776,5.20054551701146,4751.48984290982,3.06388241837076,-140.707428379919,OUT,start_OUT,10/3/2020 11:17:51 AM,greentree park,10/3/2020 11:52:04 AM,10/3/2020 11:36:32 AM,99340,38.5536,-90.4611,3.30775787350539,False,2,15,38.5536,-90.4611,3.2849618665326,3.14538052206671,1.00437413143952,1.88121421266499,0,0,0,,0100
28,False,'00:25:40,1.76612520151731,False,0.597446414540379,7.1311270069613,5351.53459228545,3.08898017598449,33.064583794246,OUT,start_OUT,10/3/2020 11:17:51 AM,greentree park,10/3/2020 11:51:40 AM,10/3/2020 11:43:31 AM,99759,38.555,-90.4544,2.85528219934605,False,2,16,38.555,-90.4544,2.84464997164444,3.14538052206671,1.37722465275481,2.25648067777849,0,0,0,,0100
30,False,'00:32:02,1.95517491469174,False,0.317807247003432,8.89081003606204,5898.46232762012,3.10650632132925,-103.560678782007,OUT,start_OUT,10/3/2020 11:17:51 AM,greentree park,10/3/2020 11:51:26 AM,10/3/2020 11:49:53 AM,100141,38.5576,-90.4491,2.94494529598874,False,2,18,38.5576,-90.4491,2.94468345144927,3.14538052206671,1.71706979172738,2.59522236599237,0,0,0,,0100
32,False,'00:37:53,2.17491914334329,False,0.950024262883026,10.6083916105412,6432.30449421901,3.13018696015502,12.7555990897928,OUT,greentree park_OUT,10/3/2020 11:51:26 AM,I44,10/3/2020 12:18:26 PM,10/3/2020 11:55:44 AM,100492,38.5592,-90.4434,3.15993428185083,False,3,20,38.5592,-90.4434,3.14423039750631,3.14538052206671,2.04878393525349,2.92781622307322,0,0,0,,0100
34,False,'00:43:37,2.41754059987778,False,0.721753894655742,12.4120378554737,6992.89645298214,3.17173153450427,17.2145506000748,OUT,greentree park_OUT,10/3/2020 11:51:26 AM,I44,10/3/2020 12:17:17 PM,10/3/2020 12:01:28 PM,100836,38.5555,-90.4395,3.765130471389,False,3,24,38.5555,-90.4395,3.79014971902824,3.17173153450427,2.3971196290288,3.26478594850013,0,0,0,,0100
36,False,'00:49:37,2.66286005422934,False,0.27628489631036,14.235740997686,7559.72230343237,3.21472794613912,-17.945244310716,OUT,greentree park_OUT,10/3/2020 11:51:26 AM,I44,10/3/2020 12:16:30 PM,10/3/2020 12:07:28 PM,101196,38.5508,-90.437,2.91314258806359,False,3,26,38.5508,-90.437,2.90866267792298,3.21472794613912,2.749328883514,3.61713208936506,0,0,0,,0100
38,False,'00:54:55,2.83924448020038,False,0.66802965104009,15.5469816114032,7967.26948521412,3.20708748691407,56.3657881083715,OUT,greentree park_OUT,10/3/2020 11:51:26 AM,I44,10/3/2020 12:17:05 PM,10/3/2020 12:12:46 PM,101514,38.5473,-90.4356,3.05231843357978,False,3,27,38.5473,-90.4356,3.05100381988805,3.21472794613912,3.00256696175069,3.87080831651649,0,0,0,,0100
40,False,'01:02:50,3.05657075864304,False,0.151887484639372,17.3070407816071,8514.31412910467,3.20708748691407,-57.5872635350846,OUT,I44_OUT,10/3/2020 12:17:40 PM,highway 30,10/3/2020 12:54:43 PM,10/3/2020 12:20:41 PM,101989,38.5426,-90.4337,2.47724699909327,False,4,30,38.5426,-90.4337,2.45602963765521,3.21472794613912,3.34248474433201,4.21222472823194,0,0,0,,0100
42,False,'01:10:44,3.25595576844863,False,0.341791120819616,19.2984101482609,9133.25238099848,3.25628323472391,-7.84774138340866,OUT,I44_OUT,10/3/2020 12:17:40 PM,highway 30,10/3/2020 12:55:01 PM,10/3/2020 12:28:35 PM,102463,38.5371,-90.4349,2.19961984701244,False,4,33,38.5371,-90.4349,2.20633752767008,3.25628323472391,3.72707514383256,4.59851787442071,0,0,0,,0100
44,False,'01:17:06,3.43155119757564,False,0.883113499661929,21.0521796960766,9678.3421450203,3.26905025383508,30.6099918510814,OUT,I44_OUT,10/3/2020 12:17:40 PM,highway 30,10/3/2020 12:55:04 PM,10/3/2020 12:34:57 PM,102845,38.5322,-90.4351,2.89253314675722,False,4,34,38.5322,-90.4351,2.89260473479703,3.26905025383508,4.06577822037916,4.93762720077849,0,0,0,,0100
46,False,'01:22:28,3.60696525498644,False,0.867093651290646,22.8041377833417,10222.8688883161,3.30744402546342,-21.077710713609,OUT,I44_OUT,10/3/2020 12:17:40 PM,highway 30,10/3/2020 12:54:04 PM,10/3/2020 12:40:19 PM,103167,38.5273,-90.4351,3.63680686189705,False,4,35,38.5273,-90.4351,3.63565028191518,3.30744402546342,4.404131452066,5.27673655066715,0,0,0,,0100
48,False,'01:28:52,3.78261702400483,False,0.642497405736815,24.558470029095,10768.1335446928,3.29585552972089,-22.4033500767817,OUT,I44_OUT,10/3/2020 12:17:40 PM,highway 30,10/3/2020 12:54:21 PM,10/3/2020 12:46:43 PM,103551,38.5224,-90.4354,3.23742974604339,False,4,36,38.5224,-90.4354,3.23494957105557,3.30744402546342,4.74294320168364,5.61646496180132,0,0,0,,0100
50,False,'01:35:15,3.95465405036485,False,0.725122643275844,26.2766998225864,11302.1771844834,3.30139818245546,52.6315835553415,OUT,I44_OUT,10/3/2020 12:17:40 PM,highway 30,10/3/2020 12:54:41 PM,10/3/2020 12:53:06 PM,103934,38.5176,-90.4359,3.44593631150473,False,4,37,38.5176,-90.4359,3.42964369917609,3.30744402546342,5.07478253484713,5.94962891180049,0,0,0,,0100
52,False,'01:40:57,4.07801483540398,False,0.134275811192457,28.0029912819192,11838.7264736261,3.31771463051674,5.3740019372342,OUT,highway 30_OUT,10/3/2020 12:54:41 PM,George Winter Park,10/3/2020 1:51:21 PM,10/3/2020 12:58:48 PM,104276,38.5137,-90.4332,3.3559050463809,False,5,41,38.5137,-90.4332,3.34697183144826,3.31771463051674,5.40817880633582,6.28533499947168,0,0,0,,0100
54,False,'01:46:59,4.18541454271492,False,0.455118492238284,29.756021631374,12383.5864871311,3.32110387382071,-48.701063194326,OUT,highway 30_OUT,10/3/2020 12:54:41 PM,George Winter Park,10/3/2020 1:51:13 PM,10/3/2020 1:04:50 PM,104638,38.5109,-90.4281,3.02573419007207,False,5,42,38.5109,-90.4281,3.0252440500103,3.33574161622812,5.74673912252983,6.62316753112249,0,0,0,,0100
56,False,'01:51:38,4.23824647726316,False,0.797714595955242,30.6183702075703,12651.6133681365,3.32110387382071,19.2123697338431,OUT,highway 30_OUT,10/3/2020 12:54:41 PM,George Winter Park,10/3/2020 1:52:51 PM,10/3/2020 1:09:29 PM,104917,38.5092,-90.4259,2.57075846048035,False,5,42,38.5092,-90.4259,2.50605226133642,3.33574161622812,5.91328330513186,6.7920104762344,0,0,0,,0100
58,False,'02:01:40,4.31956890583626,False,0.545836088626001,31.9457545082302,13064.1781752483,3.32110387382071,48.4627774625928,OUT,highway 30_OUT,10/3/2020 12:54:41 PM,George Winter Park,10/3/2020 1:58:16 PM,10/3/2020 1:19:31 PM,105519,38.5067,-90.4224,2.77841405630491,False,5,43,38.5067,-90.4224,2.7729006011624,3.33574161622812,6.16963919120203,7.04855306019906,0,0,0,,0100
60,False,'02:07:16,4.40071476166451,False,0.704633006729283,33.27025670252,13475.8471938095,3.33205589000842,34.0164402998193,OUT,highway 30_OUT,10/3/2020 12:54:41 PM,George Winter Park,10/3/2020 1:59:08 PM,10/3/2020 1:25:07 PM,105855,38.5045,-90.4186,1.87473845147184,False,5,44,38.5045,-90.4186,1.85151722169625,3.33574161622812,6.42543846007258,7.30471690320166,0,0,0,,0100
62,False,'02:14:59,4.52672174087765,False,0.555545108189984,35.3270040097006,14115.1055876617,3.32228982009354,-44.5085558864708,OUT,highway 30_OUT,10/3/2020 12:54:41 PM,George Winter Park,10/3/2020 1:59:46 PM,10/3/2020 1:32:50 PM,106318,38.5047,-90.4117,2.97575083024921,False,5,47,38.5047,-90.4117,2.98713085530449,3.33574161622812,6.82265521040825,7.69142681844919,0,0,0,,0100
64,False,'02:34:03,4.60927131102759,False,0.305952913984022,36.6744183130593,14533.8959273458,3.3295820003558,29.28542663536,OUT,highway 30_OUT,10/3/2020 12:54:41 PM,George Winter Park,10/3/2020 2:14:05 PM,10/3/2020 1:51:54 PM,107462,38.504,-90.4073,3.28135010606472,False,5,50,38.504,-90.4073,3.48965133430938,3.33574161622812,7.08287946307527,7.93936082186479,0,0,0,,0100
66,False,'02:40:49,4.72263712149641,False,0.735175504798937,38.5248303050309,15109.023165302,3.33504515011031,97.5484342084315,OUT,highway 30_OUT,10/3/2020 12:54:41 PM,George Winter Park,10/3/2020 2:14:23 PM,10/3/2020 1:58:40 PM,107868,38.4996,-90.4052,2.78138637034177,False,5,52,38.4996,-90.4052,2.91919678002246,3.33574161622812,7.44024696061229,8.27810674836178,0,0,0,,0100
68,False,'02:47:58,4.83138428009925,False,0.976716691310052,40.2998544109703,15660.7190664224,3.32644463707129,-88.0811785426348,OUT,highway 30_OUT,10/3/2020 12:54:41 PM,George Winter Park,10/3/2020 2:15:24 PM,10/3/2020 2:05:49 PM,108297,38.4949,-90.4068,2.65885448071662,False,5,54,38.4949,-90.4068,2.64321794442562,3.33574161622812,7.78305490044388,8.61455436836931,0,0,0,,0100
70,False,'02:55:44,4.94515455930091,False,0.791454298886026,42.1568683386623,16237.89825447,3.33448326307406,-78.226125361203,OUT,highway 30_OUT,10/3/2020 12:54:41 PM,George Winter Park,10/3/2020 2:16:41 PM,10/3/2020 2:13:35 PM,108763,38.4901,-90.4065,2.16415691273985,False,5,57,38.4901,-90.4065,2.28454908276753,3.33574161622812,8.14169742065561,8.95051463177173,0,0,0,,0100
72,True,'03:04:41,4.99826501991503,True,0.917159082254147,43.0237631530079,16507.3381534418,3.33448326307406,-29.6363630077869,OUT,George Winter Park_OUT,10/3/2020 2:22:38 PM,Tesson Ferry,10/3/2020 3:12:03 PM,10/3/2020 2:22:32 PM,109300,38.4879,-90.4052,0.736558561261577,True,6,59,38.4879,-90.4052,0.723138336615055,3.33574161622812,8.30911961191605,9.11825085184245,0,0,0,,0100
74,False,'03:10:36,5.11950595838834,False,0.302052305917523,44.7517306186731,17044.4083627347,3.33915164411418,-59.5000522063068,OUT,George Winter Park_OUT,10/3/2020 2:22:38 PM,Tesson Ferry,10/3/2020 3:11:54 PM,10/3/2020 2:28:27 PM,109655,38.4835,-90.4076,3.76563229910655,False,6,63,38.4835,-90.4076,3.80639274020332,3.33915164411418,8.64283956817952,9.44922635632359,0,0,0,,0100
76,False,'03:15:20,5.24447465104565,False,0.521305966013507,46.529071479495,17596.8243352999,3.40610606596792,-4.58471572203947,OUT,George Winter Park_OUT,10/3/2020 2:22:38 PM,Tesson Ferry,10/3/2020 3:09:44 PM,10/3/2020 2:33:11 PM,109939,38.4808,-90.4127,4.15359428824823,False,6,65,38.4808,-90.4127,4.11648074468148,3.40610606596792,8.98609493966328,9.79802127478835,0,0,0,,0100
78,False,'03:20:18,5.37009332116025,False,0.301970487102257,48.3156565075471,18152.1134909126,3.45932224975872,-27.7748063312589,OUT,George Winter Park_OUT,10/3/2020 2:22:38 PM,Tesson Ferry,10/3/2020 3:08:09 PM,10/3/2020 2:38:09 PM,110237,38.4829,-90.4181,4.2125008165256,False,6,68,38.4829,-90.4181,4.24877578778963,3.45932224975872,9.33113562432282,10.1348008561255,0,0,0,,0100
80,False,'03:29:46,5.54119473073066,False,0.667663977230344,50.7491101998862,18908.4561361406,3.46007055942203,-73.9557019381926,OUT,George Winter Park_OUT,10/3/2020 2:22:38 PM,Tesson Ferry,10/3/2020 3:09:28 PM,10/3/2020 2:47:37 PM,110805,38.4803,-90.422,3.24997895079339,False,6,74,38.4803,-90.422,3.47640323120379,3.46007055942203,9.80110515552805,10.5235943917011,0,0,0,,0100
82,False,'03:36:16,5.66483327876359,False,0.635923781052101,52.5075333594708,19454.9922909634,3.43041406956899,-36.9213162615881,OUT,George Winter Park_OUT,10/3/2020 2:22:38 PM,Tesson Ferry,10/3/2020 3:10:13 PM,10/3/2020 2:54:07 PM,111195,38.4755,-90.4208,3.06455069730084,False,6,76,38.4755,-90.4208,3.06995871088274,3.46007055942203,10.1407069776511,10.8634124828193,0,0,0,,0100
84,False,'03:42:50,5.80207315546129,False,0.0742981087315688,54.4593985458809,20061.6522339347,3.43164862932417,-75.453337584601,OUT,George Winter Park_OUT,10/3/2020 2:22:38 PM,Tesson Ferry,10/3/2020 3:10:11 PM,10/3/2020 3:00:41 PM,111589,38.4704,-90.4184,3.41517328447496,False,6,78,38.4704,-90.4184,3.42969125098516,3.46007055942203,10.5176679896978,11.2393670341669,0,0,0,,0100
86,False,'03:51:22,5.94003349769244,False,0.215015505925537,56.4215104013101,20671.4969479066,3.43164862932417,-83.0330425044276,OUT,George Winter Park_OUT,10/3/2020 2:22:38 PM,Tesson Ferry,10/3/2020 3:12:05 PM,10/3/2020 3:09:13 PM,112101,38.4654,-90.4155,2.13554726316561,False,6,79,38.4654,-90.4155,2.12380101100155,3.46007055942203,10.8966079266982,11.6195741277561,0,0,0,,0100
88,False,'03:57:35,6.05429810482565,False,0.155030302440878,58.1787800014111,21217.6745644782,3.41804902898573,62.025299332169,OUT,Tesson Ferry_OUT,10/3/2020 3:12:06 PM,I55,10/3/2020 4:08:50 PM,10/3/2020 3:15:26 PM,112474,38.4605,-90.4149,3.25594278364132,False,7,81,38.4605,-90.4149,3.25593941535921,3.46007055942203,11.2359869634806,11.9607896253447,0,0,0,,0100
90,False,'04:03:53,6.16101300635411,False,0.0953378149290301,59.9562616096754,21770.1342828081,3.40505971549058,-24.5520710346881,OUT,Tesson Ferry_OUT,10/3/2020 3:12:06 PM,I55,10/3/2020 4:09:17 PM,10/3/2020 3:21:44 PM,112852,38.4558,-90.4134,3.19760028413082,False,7,83,38.4558,-90.4134,3.31472750216094,3.46007055942203,11.5792695173224,12.2970543027112,0,0,0,,0100
92,False,'04:09:53,6.26760430327443,False,0.931802520564784,61.7316844153306,22321.9541039351,3.4270077721552,-63.2617538464491,OUT,Tesson Ferry_OUT,10/3/2020 3:12:06 PM,I55,10/3/2020 4:08:58 PM,10/3/2020 3:27:44 PM,113212,38.4529,-90.4087,3.80537470178895,False,7,85,38.4529,-90.4087,3.98848906986655,3.46007055942203,11.9221544574763,12.6306795251613,0,0,0,,0100
94,False,'04:15:37,6.37404567611051,False,0.965261113276817,63.5046100317598,22872.997772752,3.43949662039068,-125.548395588514,OUT,Tesson Ferry_OUT,10/3/2020 3:12:06 PM,I55,10/3/2020 4:08:35 PM,10/3/2020 3:33:28 PM,113556,38.4534,-90.4026,3.4587744991952,False,7,87,38.4534,-90.4026,3.55422286295412,3.46007055942203,12.2645571189438,12.9635908794697,0,0,0,,0100
96,False,'04:21:55,6.47823749421809,False,0.819098088300547,65.2400662591962,23412.3955668702,3.43997083680436,58.5765432118852,OUT,Tesson Ferry_OUT,10/3/2020 3:12:06 PM,I55,10/3/2020 4:09:02 PM,10/3/2020 3:39:46 PM,113934,38.4556,-90.3973,2.95752884926183,False,7,89,38.4556,-90.3973,2.96893896445566,3.46007055942203,12.5997233693653,13.2979570750567,0,0,0,,0100
98,False,'04:31:02,6.60290140701484,False,0.30080435503618,67.316513025643,24057.7767569679,3.43997083680436,-56.6518583497745,OUT,Tesson Ferry_OUT,10/3/2020 3:12:06 PM,I55,10/3/2020 4:11:09 PM,10/3/2020 3:48:53 PM,114481,38.4573,-90.3916,2.10076416219712,False,7,94,38.4573,-90.3916,2.28949085029035,3.46007055942203,13.0007446489038,13.6674619733414,0,0,0,,0100
100,False,'04:36:56,6.6534044322663,False,0.0243989034713409,68.1577094964304,24319.2293442412,3.43997083680436,-32.9541014080709,OUT,Tesson Ferry_OUT,10/3/2020 3:12:06 PM,I55,10/3/2020 4:14:13 PM,10/3/2020 3:54:47 PM,114835,38.455,-90.3909,2.21479081697428,False,7,96,38.455,-90.3909,2.17910072709468,3.46007055942203,13.1632037547714,13.833381310959,0,0,0,,0100
102,False,'04:45:37,6.79511578504543,False,0.140079998085875,70.5181045269217,25052.8645996664,3.42793843235149,16.252715413633,OUT,Tesson Ferry_OUT,10/3/2020 3:12:06 PM,I55,10/3/2020 4:15:00 PM,10/3/2020 4:03:28 PM,115356,38.4513,-90.3889,1.7937379176972,False,7,101,38.4513,-90.3889,3.27695116357201,3.46007055942203,13.6190635681023,14.1619049049581,0,0,0,,0100
104,False,'04:52:52,6.8992692875602,False,0.0876071473969325,72.2529225561256,25592.0640351552,3.42888931025135,3.16793976842066,OUT,Tesson Ferry_OUT,10/3/2020 3:12:06 PM,I55,10/3/2020 4:16:23 PM,10/3/2020 4:10:43 PM,115791,38.452,-90.3828,2.33478649531844,False,7,102,38.452,-90.3828,2.33740109847109,3.46007055942203,13.9541065641856,14.4964546704181,0,0,0,,0100
106,True,'05:01:37,7.01983095612733,True,0.372336796158803,74.2215300830712,26203.9276712018,3.44555267873732,89.9058133184783,OUT,I55_OUT,10/3/2020 4:18:49 PM,Bradley Beach,10/3/2020 5:07:48 PM,10/3/2020 4:19:28 PM,116316,38.453,-90.3759,3.8769049258791,True,8,103,38.453,-90.3759,3.86358587945072,3.46007055942203,14.3343010012026,14.877127969478,0,0,0,,0100
108,False,'05:07:53,7.13855650777989,False,0.552899941914349,75.962519022581,26745.0450896129,3.42617012453468,54.519396075121,OUT,I55_OUT,10/3/2020 4:18:49 PM,Bradley Beach,10/3/2020 5:08:27 PM,10/3/2020 4:25:44 PM,116692,38.4545,-90.37,3.45653610005339,False,8,104,38.4545,-90.37,3.45768883223701,3.46007055942203,14.6705357766211,15.2132441760866,0,0,0,,0100
110,False,'05:16:25,7.34879971642304,False,0.625779516610802,79.0455209186342,27703.2740530999,3.51739085955413,28.6799469129951,OUT,I55_OUT,10/3/2020 4:18:49 PM,Bradley Beach,10/3/2020 5:05:43 PM,10/3/2020 4:34:16 PM,117204,38.4572,-90.3596,4.7367787310996,False,8,106,38.4572,-90.3596,4.74426359926346,3.51739085955413,15.2659516500993,15.8071038397484,0,0,0,,0100
112,False,'05:21:16,7.46606664718373,False,0.638409072120748,80.7651206727132,28237.7434908492,3.55822410012922,-88.9863836220031,OUT,I55_OUT,10/3/2020 4:18:49 PM,Bradley Beach,10/3/2020 5:04:36 PM,10/3/2020 4:39:07 PM,117495,38.4585,-90.3537,4.83633082489052,False,8,108,38.4585,-90.3537,4.77332816838723,3.55822410012922,15.5980555618481,16.1409046698461,0,0,0,,0100
114,False,'05:27:34,7.58573861890597,False,0.565858401772619,82.5199878957982,28783.1744237289,3.52869433102645,-67.7351974930266,OUT,I55_OUT,10/3/2020 4:18:49 PM,Bradley Beach,10/3/2020 5:05:21 PM,10/3/2020 4:45:25 PM,117873,38.4577,-90.3475,3.04762490262051,False,8,110,38.4577,-90.3475,3.0335591753028,3.55822410012922,15.9369706308946,16.4815290567867,0,0,0,,0100
116,False,'05:33:40,7.71284792811606,False,0.752554433226727,84.3839160760699,29362.5026331868,3.53028918216697,-138.058376208915,OUT,I55_OUT,10/3/2020 4:18:49 PM,Bradley Beach,10/3/2020 5:05:20 PM,10/3/2020 4:51:31 PM,118239,38.4562,-90.3411,3.87494393252176,False,8,111,38.4562,-90.3411,3.84546507053246,3.55822410012922,16.2969484911022,16.8436424714925,0,0,0,,0100
118,False,'05:40:44,7.79110366010939,False,0.683598203188334,85.5314564492858,29719.1700824653,3.53028918216697,1.30556312358425,OUT,I55_OUT,10/3/2020 4:18:49 PM,Bradley Beach,10/3/2020 5:08:38 PM,10/3/2020 4:58:35 PM,118663,38.4545,-90.3376,2.2000570933258,False,8,112,38.4545,-90.3376,1.9341775766766,3.55822410012922,16.5185713692927,17.0817315158672,0,0,0,,0100
120,False,'05:47:40,7.91176828710619,False,0.429639229966282,87.3008799479972,30269.1252567746,3.50889526987826,-53.0067389040222,OUT,I55_OUT,10/3/2020 4:18:49 PM,Bradley Beach,10/3/2020 5:09:47 PM,10/3/2020 5:05:31 PM,119079,38.4501,-90.3355,3.0869806854497,False,8,115,38.4501,-90.3355,3.07417531611321,3.55822410012922,16.8602976716303,17.4113304063824,0,0,0,,0100
122,True,'05:53:16,8.00078479953361,True,0.380051371960035,88.6036587588069,30674.0424224543,3.49395037266252,-50.5198457101472,OUT,Bradley Beach_OUT,10/3/2020 5:10:06 PM,Finish,10/3/2020 5:48:54 PM,10/3/2020 5:11:07 PM,119415,38.4466,-90.3367,2.05236928752141,True,9,117,38.4466,-90.3367,2.05753978680329,3.55822410012922,17.1119015336261,17.6632316466939,0,0,0,,0100
124,False,'05:59:38,8.11818447206679,False,0.413826264359772,89.942636317563,31090.2105344174,3.47897732603324,-60.5631262319018,OUT,Bradley Beach_OUT,10/3/2020 5:10:06 PM,Finish,10/3/2020 5:50:58 PM,10/3/2020 5:17:29 PM,119797,38.4433,-90.339,1.65548934420179,False,9,118,38.4433,-90.339,1.64144545502323,3.55822410012922,17.3704964095277,17.9241057906212,0,0,0,,0100
126,False,'06:04:15,8.21541206129178,False,0.396067047627538,91.0515453737396,31434.87096971,3.47897732603324,-110.104460160379,OUT,Bradley Beach_OUT,10/3/2020 5:10:06 PM,Finish,10/3/2020 5:51:54 PM,10/3/2020 5:22:06 PM,120074,38.4406,-90.341,2.97973160303962,False,9,119,38.4406,-90.341,2.94954420654307,3.55822410012922,17.5846584751225,18.1400272940041,0,0,0,,0100
128,False,'06:11:57,8.44737148127963,False,0.188837542970262,93.6971103161633,32257.1399912962,3.53517215972605,-97.3924929410752,OUT,Bradley Beach_OUT,10/3/2020 5:10:06 PM,Finish,10/3/2020 5:50:27 PM,10/3/2020 5:29:48 PM,120536,38.4352,-90.3472,4.5023993025697,False,9,121,38.4352,-90.3472,4.63271582499764,3.55822410012922,18.0955927574054,18.6424744885766,0,0,0,,0100
130,False,'06:17:12,8.60141910257709,False,0.577434572145982,95.4540684357761,32803.2207965017,3.56018531993437,6.37228716940253,OUT,Bradley Beach_OUT,10/3/2020 5:10:06 PM,Finish,10/3/2020 5:49:50 PM,10/3/2020 5:35:03 PM,120851,38.4305,-90.3486,3.73091211281056,False,9,122,38.4305,-90.3486,3.73704119657816,3.56018531993437,18.4349116383938,18.9765294863885,0,0,0,,0100
