index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/3/2020 2:49:57 AM,start,12/31/1969 6:00:00 PM,10/3/2020 2:49:57 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0833
2,True,'00:00:00,0.934637638402326,True,0.396120677822004,0,3041.87565038713,4.10006006207092,6.31647708276458,DNS,start_DNS,10/3/2020 2:49:57 AM,greentree park,10/3/2020 9:19:39 AM,10/3/2020 8:52:30 AM,21753,38.5459,-90.4778,4.11293882061315,True,2,10,38.5459,-90.4778,4.10006006207092,4.10006006207092,0,0.82735215866698,0,0,0,,0833
4,False,'00:03:41,1.15604914836946,False,0.205018201328267,1.45251232324279,3586.56225497108,4.73142378671134,-26.5344391664716,OUT,start_OUT,10/3/2020 8:53:21 AM,greentree park,10/3/2020 9:16:16 AM,10/3/2020 8:57:02 AM,22025,38.5481,-90.4724,4.68395070886486,False,2,13,38.5481,-90.4724,4.73142378671134,4.73142378671134,0.280521687251866,1.16005343333208,0,0,0,,0833
6,False,'00:11:04,1.48148454046829,False,0.273427625891057,4.48167923880803,4528.05874819319,4.73239782573293,-62.4284672337744,OUT,start_OUT,10/3/2020 8:53:21 AM,greentree park,10/3/2020 9:16:14 AM,10/3/2020 9:04:25 AM,22468,38.5527,-90.4634,4.41162072961865,False,2,15,38.5527,-90.4634,4.42065543694949,4.75364578102132,0.865540485732554,1.74362747570618,0,0,0,,0833
8,False,'00:16:21,1.71846195450616,False,0.257286522498362,6.68747541146807,5213.64307524063,4.74024221634047,29.2017165356684,OUT,start_OUT,10/3/2020 8:53:21 AM,greentree park,10/3/2020 9:16:06 AM,10/3/2020 9:09:42 AM,22785,38.5546,-90.4559,4.87067161683728,False,2,16,38.5546,-90.4559,4.86768603719011,4.75364578102132,1.29154283640925,2.17011943606732,0,0,0,,0833
10,False,'00:20:40,1.91044289793132,False,0.970287542202051,8.4744424604174,5769.05096691018,4.74361732183297,-62.1800041660958,OUT,start_OUT,10/3/2020 8:53:21 AM,greentree park,10/3/2020 9:16:03 AM,10/3/2020 9:14:01 AM,23044,38.5569,-90.4503,4.70144730495622,False,2,17,38.5569,-90.4503,4.72333764863844,4.75364578102132,1.63665730023399,2.51345268558091,0,0,0,,0833
12,False,'00:25:02,2.11786970016273,False,0.990101455270993,10.1842864409579,6300.48820906539,4.73075103673306,-109.516852622765,OUT,greentree park_OUT,10/3/2020 9:16:03 AM,I44,10/3/2020 9:34:26 AM,10/3/2020 9:18:23 AM,23306,38.5594,-90.445,4.46052245611003,False,3,19,38.5594,-90.445,4.3338519661995,4.75364578102132,1.96687709299129,2.8482632268171,0,0,0,,0833
14,False,'00:28:42,2.29685120044375,False,0.00186211232316712,11.514833687295,6714.03609249688,4.70367389219717,45.1002856323651,OUT,greentree park_OUT,10/3/2020 9:16:03 AM,I44,10/3/2020 9:34:55 AM,10/3/2020 9:22:03 AM,23526,38.5577,-90.441,4.44594506850857,False,3,24,38.5577,-90.441,4.55796991327381,4.75364578102132,2.22384383436634,3.10530730675604,0,0,0,,0833
16,False,'00:30:42,2.36430664479961,False,0.40422238831342,12.016296998292,6869.89609029271,4.70367389219717,8.90967898439489,OUT,greentree park_OUT,10/3/2020 9:16:03 AM,I44,10/3/2020 9:35:41 AM,10/3/2020 9:24:03 AM,23646,38.5565,-90.4401,2.80643267119059,False,3,24,38.5565,-90.4401,2.8139639452988,4.75364578102132,2.32069074701884,3.20164767891327,0,0,0,,0833
18,False,'00:32:42,2.49454630681753,False,0.18878555981179,12.9844977530612,7170.82292620466,4.72942916693557,57.2310164873201,OUT,greentree park_OUT,10/3/2020 9:16:03 AM,I44,10/3/2020 9:35:15 AM,10/3/2020 9:26:03 AM,23766,38.554,-90.4388,5.84888224487946,False,3,25,38.554,-90.4388,5.88440859133444,4.75364578102132,2.50767801382566,3.38834060656587,0,0,0,,0833
20,False,'00:34:42,2.60131734227958,False,0.85275815120422,13.7782328988696,7417.52404144722,4.72569677604669,83.6496284630395,OUT,greentree park_OUT,10/3/2020 9:16:03 AM,I44,10/3/2020 9:35:19 AM,10/3/2020 9:28:03 AM,23886,38.5519,-90.4379,4.45190936696026,False,3,25,38.5519,-90.4379,4.46920341042556,4.75364578102132,2.66097097993021,3.54171571093789,0,0,0,,0833
22,False,'00:36:42,2.69571994036936,False,0.516047808542313,14.4800211660269,7635.64711321254,4.70698390124072,44.1188190682026,OUT,greentree park_OUT,10/3/2020 9:16:03 AM,I44,10/3/2020 9:35:37 AM,10/3/2020 9:30:03 AM,24006,38.5501,-90.4369,4.06901699962607,False,3,26,38.5501,-90.4369,4.06236517653703,4.75364578102132,2.79650637308749,3.67746667948459,0,0,0,,0833
24,False,'00:38:42,2.7945856430862,False,0.281576915084967,15.2149881223912,7864.08246568371,4.69429560043967,19.3577581033547,OUT,greentree park_OUT,10/3/2020 9:16:03 AM,I44,10/3/2020 9:35:49 AM,10/3/2020 9:32:03 AM,24126,38.5482,-90.4359,4.45193646067839,False,3,27,38.5482,-90.4359,4.4535920222167,4.75364578102132,2.93844952040166,3.81961348496173,0,0,0,,0833
26,False,'00:40:42,2.89682866271061,False,0.187412068711517,15.9750620294981,8100.32131883295,4.6860654858264,27.6257351184312,OUT,greentree park_OUT,10/3/2020 9:16:03 AM,I44,10/3/2020 9:35:56 AM,10/3/2020 9:34:03 AM,24246,38.5462,-90.435,4.45195110557896,False,3,28,38.5462,-90.435,4.46071114071647,4.75364578102132,3.08524153823579,3.96636130525706,0,0,0,,0833
28,True,'00:42:42,3.00241528982513,True,0.262634520628826,16.7661598911836,8346.20273881848,4.68318565766881,-23.9943212865903,OUT,I44_OUT,10/3/2020 9:36:00 AM,highway 30,10/3/2020 10:00:42 AM,10/3/2020 9:36:03 AM,24366,38.5441,-90.4341,4.74056220105633,True,4,29,38.5441,-90.4341,4.7278556195252,4.75364578102132,3.2380251693212,4.11973805192161,0,0,0,,0833
30,False,'00:44:42,3.09948254114115,False,0.204224833435803,17.7356247018254,8647.52245640533,4.70979482571357,-12.1744092347246,OUT,I44_OUT,10/3/2020 9:36:00 AM,highway 30,10/3/2020 10:00:10 AM,10/3/2020 9:38:03 AM,24486,38.5414,-90.434,6.24987920129995,False,4,31,38.5414,-90.434,6.20994245411256,4.75364578102132,3.42525656148276,4.30863355422582,0,0,0,,0833
32,False,'00:46:42,3.19817625697972,False,0.743184341045575,18.7213339213591,8953.89110474851,4.73813879167469,-12.1467182651419,OUT,I44_OUT,10/3/2020 9:36:00 AM,highway 30,10/3/2020 9:59:38 AM,10/3/2020 9:40:03 AM,24606,38.5387,-90.4347,5.42628691487791,False,4,32,38.5387,-90.4347,5.42087264274404,4.75364578102132,3.6156252137679,4.49975053209253,0,0,0,,0833
34,False,'00:50:26,3.29557522550359,False,0.709326690958448,19.6941117768821,9256.24055104443,4.67818879847876,35.1048820143334,OUT,I44_OUT,10/3/2020 9:36:00 AM,highway 30,10/3/2020 10:01:12 AM,10/3/2020 9:43:47 AM,24830,38.536,-90.4351,3.20372445921269,False,4,33,38.536,-90.4351,3.20283408787656,4.75364578102132,3.8034964496851,4.68776672406299,0,0,0,,0833
36,False,'00:54:10,3.44229357037853,False,0.973772383200418,21.159469768413,9711.68901222106,4.67156300249804,31.3195275910607,OUT,I44_OUT,10/3/2020 9:36:00 AM,highway 30,10/3/2020 10:01:19 AM,10/3/2020 9:47:31 AM,25054,38.5319,-90.4351,4.69981095866004,False,4,34,38.5319,-90.4351,4.70012784359664,4.75364578102132,4.08649900300908,4.97136669538845,0,0,0,,0833
38,False,'00:58:51,3.61780674522658,False,0.925278595019241,22.9124177968399,10256.5234394968,4.64942498849756,4.05714646252402,OUT,I44_OUT,10/3/2020 9:36:00 AM,highway 30,10/3/2020 10:01:42 AM,10/3/2020 9:52:12 AM,25335,38.527,-90.4352,4.22248908457054,False,4,35,38.527,-90.4352,4.21197250175379,4.75364578102132,4.42504342065733,5.3114333522938,0,0,0,,0833
40,False,'01:03:47,3.79346367270071,False,0.688683735974971,24.6668015629695,10801.8041089407,4.61281611404439,0.568196584497308,OUT,I44_OUT,10/3/2020 9:36:00 AM,highway 30,10/3/2020 10:02:18 AM,10/3/2020 9:57:08 AM,25631,38.5221,-90.4355,4.116466680097,False,4,36,38.5221,-90.4355,4.11323799462566,4.75364578102132,4.76386512033367,5.65116177001483,0,0,0,,0833
42,True,'01:08:48,3.96894636282553,True,0.842785863748251,26.4194451234524,11346.5439044217,4.57326756189647,48.709540459235,OUT,highway 30_OUT,10/3/2020 10:02:56 AM,George Winter Park,10/3/2020 10:44:17 AM,10/3/2020 10:02:09 AM,25932,38.5172,-90.4359,4.20819108115575,True,5,37,38.5172,-90.4359,4.1945217892341,4.75364578102132,5.10235073651084,5.99078918159501,0,0,0,,0833
44,True,'01:12:03,4.00082545256656,True,0.282237116609989,26.743068567438,11447.1294271512,4.58758452406102,-1.63642580124891,OUT,highway 30_OUT,10/3/2020 10:02:56 AM,George Winter Park,10/3/2020 10:46:35 AM,10/3/2020 10:05:24 AM,26127,38.5163,-90.4357,7.65289781087123,True,5,38,38.5163,-90.4357,7.40801239145166,4.75364578102132,5.16485168269106,6.26252367397422,0,0,0,,0833
46,False,'01:16:12,4.14227825608863,False,0.17539517993958,29.051930144423,12164.7475507669,4.69275039158711,-106.824684227497,OUT,highway 30_OUT,10/3/2020 10:02:56 AM,George Winter Park,10/3/2020 10:44:07 AM,10/3/2020 10:09:33 AM,26376,38.5123,-90.4299,4.4224277499376,False,5,42,38.5123,-90.4299,4.40358168409562,4.75364578102132,5.61075891173326,6.69322469758858,0,0,0,,0833
48,False,'01:22:46,4.22321072446346,False,0.700213144045946,30.3729493247324,12575.3340124602,4.66737900208464,-102.145903956159,OUT,highway 30_OUT,10/3/2020 10:02:56 AM,George Winter Park,10/3/2020 10:47:35 AM,10/3/2020 10:16:07 AM,26770,38.5099,-90.4263,3.9940024727439,False,5,42,38.5099,-90.4263,3.98235148551801,4.75364578102132,5.86588551095216,6.94944171608566,0,0,0,,0833
50,False,'01:27:42,4.33039304077935,False,0.663698701993219,32.12243131245,13119.0911583367,4.62873091845348,35.1316008107151,OUT,highway 30_OUT,10/3/2020 10:02:56 AM,George Winter Park,10/3/2020 10:48:24 AM,10/3/2020 10:21:03 AM,27066,38.5064,-90.4219,4.11267140507097,False,5,43,38.5064,-90.4219,4.1022675645634,4.75364578102132,6.20376053697303,7.28927772628309,0,0,0,,0833
52,False,'01:32:48,4.43767138882679,False,0.539293221915408,33.873480776878,13663.3354922313,4.58229669080048,-3.86624236381486,OUT,highway 30_OUT,10/3/2020 10:02:56 AM,George Winter Park,10/3/2020 10:49:21 AM,10/3/2020 10:26:09 AM,27372,38.5039,-90.4166,3.98711881641061,False,5,45,38.5039,-90.4166,4.03394490392841,4.75364578102132,6.54193828759353,7.62436393723636,0,0,0,,0833
54,False,'01:37:40,4.54769371325178,False,0.103686884239346,35.6693187606462,14221.5005624442,4.56099593093734,30.807418239841,OUT,highway 30_OUT,10/3/2020 10:02:56 AM,George Winter Park,10/3/2020 10:49:46 AM,10/3/2020 10:31:01 AM,27664,38.5048,-90.4105,3.95300925632825,False,5,48,38.5048,-90.4105,3.99549943248771,4.75364578102132,6.88876598273691,7.9610579059944,0,0,0,,0833
56,False,'01:45:12,4.71116245819651,False,0.517662433100292,38.3375352600242,15050.8099228539,4.51313614974214,9.14679618300358,OUT,highway 30_OUT,10/3/2020 10:02:56 AM,George Winter Park,10/3/2020 10:50:39 AM,10/3/2020 10:38:33 AM,28116,38.5001,-90.4049,4.10896159767009,False,5,52,38.5001,-90.4049,4.2105029773293,4.75364578102132,7.4040749287483,8.44416054019767,0,0,0,,0833
58,False,'01:50:20,4.81849154652139,False,0.717067049874893,40.089412931982,15595.3116722382,4.47265326408737,-16.8722134023833,OUT,highway 30_OUT,10/3/2020 10:02:56 AM,George Winter Park,10/3/2020 10:51:21 AM,10/3/2020 10:43:41 AM,28424,38.4955,-90.4067,3.76934832727063,False,5,54,38.4955,-90.4067,3.76645892887575,4.75364578102132,7.74241262993853,8.78002323216912,0,0,0,,0833
60,False,'01:55:21,4.92627306068301,False,0.405030387168548,41.8486753188756,16142.1086676124,4.44396661632389,16.7025185673766,OUT,highway 30_OUT,10/3/2020 10:02:56 AM,George Winter Park,10/3/2020 10:51:50 AM,10/3/2020 10:48:42 AM,28725,38.4908,-90.4072,4.06632576514441,False,5,57,38.4908,-90.4072,4.14600895729446,4.75364578102132,8.08217653086596,9.11382585488634,0,0,0,,0833
62,False,'02:00:27,5.04372294199963,False,0.692281143845717,43.673922659576,16709.4144709678,4.42302267339625,48.2129394701579,OUT,George Winter Park_OUT,10/3/2020 10:52:09 AM,Tesson Ferry,10/3/2020 11:29:25 AM,10/3/2020 10:53:48 AM,29031,38.4862,-90.406,3.98664480524087,False,6,61,38.4862,-90.406,4.37279926350504,4.75364578102132,8.43468401426009,9.45019587118252,0,0,0,,0833
64,False,'02:09:46,5.10797916744366,False,0.193617375960973,44.5877932668092,16993.4549335609,4.41934864266236,-25.2061181054341,OUT,George Winter Park_OUT,10/3/2020 10:52:09 AM,Tesson Ferry,10/3/2020 11:36:22 AM,10/3/2020 11:03:07 AM,29590,38.4839,-90.4073,0.093731396944682,False,6,63,38.4839,-90.4073,0.0545371324743136,4.75364578102132,8.61117857514519,9.63090046617718,0,0,0,,0833
66,False,'02:44:54,5.13270824661801,False,0.426248988786216,44.9394973771146,17102.7682186106,4.41934864266236,-118.290454066092,OUT,George Winter Park_OUT,10/3/2020 10:52:09 AM,Tesson Ferry,10/3/2020 12:10:35 PM,10/3/2020 11:38:15 AM,31698,38.483,-90.4079,0.138565879766621,False,6,63,38.483,-90.4079,0.134838550329447,4.75364578102132,8.67910270140391,9.71855896983928,0,0,0,,0833
68,False,'02:49:37,5.29222251961131,False,0.622746363661858,47.2081554645665,17807.890680724,4.49540221889595,-51.0133476379896,OUT,George Winter Park_OUT,10/3/2020 10:52:09 AM,Tesson Ferry,10/3/2020 12:08:54 PM,10/3/2020 11:42:58 AM,31981,38.4809,-90.4151,5.07831102000566,False,6,66,38.4809,-90.4151,5.1130373208101,4.75364578102132,9.11724548636066,10.1535538230969,0,0,0,,0833
70,False,'02:54:13,5.41948200048535,False,0.928500965496048,49.018076577406,18370.4329335101,4.49924876584275,64.4102305599195,OUT,George Winter Park_OUT,10/3/2020 10:52:09 AM,Tesson Ferry,10/3/2020 12:08:49 PM,10/3/2020 11:47:34 AM,32257,38.484,-90.4202,4.3925706116224,False,6,69,38.484,-90.4202,4.29585825577772,4.75364578102132,9.46679303665821,10.5064957551284,0,0,0,,0833
72,False,'02:58:54,5.54370689028956,False,0.712387453038117,50.7848388591047,18919.560973972,4.49110532332855,-66.1558863684659,OUT,George Winter Park_OUT,10/3/2020 10:52:09 AM,Tesson Ferry,10/3/2020 12:08:59 PM,10/3/2020 11:52:15 AM,32538,38.4802,-90.422,4.58079951494975,False,6,74,38.4802,-90.422,4.6422420552012,4.75364578102132,9.80800538185098,10.8324538851512,0,0,0,,0833
74,False,'03:04:01,5.66617462331153,False,0.652770543028736,52.5266103492576,19460.9216172389,4.45230685863708,28.1887340984614,OUT,George Winter Park_OUT,10/3/2020 10:52:09 AM,Tesson Ferry,10/3/2020 12:09:43 PM,10/3/2020 11:57:22 AM,32845,38.4754,-90.421,4.31372241639019,False,6,76,38.4754,-90.421,4.30918542918443,4.75364578102132,10.1443912901881,11.170385347706,0,0,0,,0833
76,False,'03:08:13,5.78816645506531,False,0.959419960766421,54.2616134340468,20000.1785699228,4.47227994212174,-69.4736089023638,OUT,George Winter Park_OUT,10/3/2020 10:52:09 AM,Tesson Ferry,10/3/2020 12:09:22 PM,10/3/2020 12:01:34 PM,33097,38.4709,-90.4187,5.00768112625102,False,6,77,38.4709,-90.4187,5.02622959642789,4.75364578102132,10.4794700257996,11.5057340059891,0,0,0,,0833
78,False,'03:14:05,5.9654937975294,False,0.594885924596876,56.7836141431898,20784.0425463055,4.5143248632373,-57.9817305838324,OUT,George Winter Park_OUT,10/3/2020 10:52:09 AM,Tesson Ferry,10/3/2020 12:08:41 PM,10/3/2020 12:07:26 PM,33449,38.4644,-90.4152,5.14410540890748,False,6,79,38.4644,-90.4152,5.13149012284245,4.75364578102132,10.9665405193564,11.9936754410963,0,0,0,,0833
80,False,'03:21:19,6.12779511573464,False,0.188468686704579,59.4029725301209,21598.1662986532,4.4810019479816,-86.8939093275515,OUT,Tesson Ferry_OUT,10/3/2020 12:08:42 PM,I55,10/3/2020 12:52:14 PM,10/3/2020 12:14:40 PM,33883,38.4572,-90.4141,3.89142023240031,False,7,82,38.4572,-90.4141,3.95765000625771,4.75364578102132,11.4724135659814,12.4952556462956,0,0,0,,0833
82,False,'03:26:06,6.23658128930123,False,0.938246415979558,61.2149539870542,22161.3489277517,4.47476669544169,-94.6118876793298,OUT,Tesson Ferry_OUT,10/3/2020 12:08:42 PM,I55,10/3/2020 12:52:22 PM,10/3/2020 12:19:27 PM,34170,38.4534,-90.4103,4.23360260144652,False,7,84,38.4534,-90.4103,4.30320409980193,4.75364578102132,11.8223590276717,12.8398710993487,0,0,0,,0833
84,False,'03:30:28,6.34302736834939,False,0.457101942647163,62.9879579918368,22712.4169604817,4.48871980418344,-14.1513540030495,OUT,Tesson Ferry_OUT,10/3/2020 12:08:42 PM,I55,10/3/2020 12:52:03 PM,10/3/2020 12:23:49 PM,34432,38.4529,-90.4043,4.50465562038713,False,7,87,38.4529,-90.4043,4.52703874832945,4.75364578102132,12.164776828173,13.1727459639198,0,0,0,,0833
86,False,'03:39:14,6.49570181324564,False,0.25476024898469,65.5309582098771,23502.8078020182,4.35195503070581,84.5063583872671,OUT,Tesson Ferry_OUT,10/3/2020 12:08:42 PM,I55,10/3/2020 12:54:56 PM,10/3/2020 12:32:35 PM,34958,38.4562,-90.3966,3.76299474811563,False,7,90,38.4562,-90.3966,3.7774656397878,4.75364578102132,12.655902927712,13.6568108593251,0,0,0,,0833
88,False,'03:44:34,6.62076108785509,False,0.882745029854531,67.6139902642324,24150.2357678947,4.36483769971171,98.0990999863156,OUT,Tesson Ferry_OUT,10/3/2020 12:08:42 PM,I55,10/3/2020 12:54:41 PM,10/3/2020 12:37:55 PM,35278,38.4564,-90.3915,3.38494611207025,False,7,94,38.4564,-90.3915,4.45177499321301,4.75364578102132,13.0581960147565,13.9723423270586,0,0,0,,0833
90,False,'03:49:56,6.75816596496255,False,0.00417106474996719,69.9026550940374,24861.5765330239,4.40975532852085,-220.39033464137,OUT,Tesson Ferry_OUT,10/3/2020 12:08:42 PM,I55,10/3/2020 12:53:52 PM,10/3/2020 12:43:17 PM,35600,38.4516,-90.3911,3.76096376541364,False,7,100,38.4516,-90.3911,6.01619251446071,4.75364578102132,13.5002026740718,14.3050680223676,0,0,0,,0833
92,False,'03:58:32,6.90883557394296,False,0.181291546380959,72.4122620472482,25641.5884015256,4.28762386474149,75.6085604046638,OUT,Tesson Ferry_OUT,10/3/2020 12:08:42 PM,I55,10/3/2020 12:55:59 PM,10/3/2020 12:51:53 PM,36116,38.4519,-90.3822,4.29666136655928,False,7,102,38.4519,-90.3822,4.29900995186541,4.75364578102132,13.984879578762,14.7910097912409,0,0,0,,0833
94,True,'04:06:55,7.01428287561094,True,0.299658714446267,74.1401731495376,26178.6410924967,4.27180600831873,67.6622741476591,OUT,I55_OUT,10/3/2020 12:59:27 PM,Bradley Beach,10/3/2020 1:39:28 PM,10/3/2020 1:00:16 PM,36619,38.453,-90.3762,3.86819670569726,True,8,103,38.453,-90.3762,3.85901098102778,4.75364578102132,14.318588649645,15.1248820330161,0,0,0,,0833
96,False,'04:13:20,7.17443457006584,False,0.833039092959274,76.4886341573726,26908.5671299112,4.26874990718088,75.2093194979566,OUT,I55_OUT,10/3/2020 12:59:27 PM,Bradley Beach,10/3/2020 1:39:32 PM,10/3/2020 1:06:41 PM,37004,38.4549,-90.3682,4.02166163757649,False,8,104,38.4549,-90.3682,4.01990560947064,4.75364578102132,14.7721436617583,15.5778786029255,0,0,0,,0833
98,False,'04:17:59,7.29333822028562,False,0.00172395642026602,78.2322347304472,27450.4962711198,4.27435285196903,2.2314206533063,OUT,I55_OUT,10/3/2020 12:59:27 PM,Bradley Beach,10/3/2020 1:39:25 PM,10/3/2020 1:11:20 PM,37283,38.4564,-90.3623,5.07643000504136,False,8,106,38.4564,-90.3623,5.07890118159786,4.75364578102132,15.1088828183393,15.9139215625719,0,0,0,,0833
100,False,'04:22:32,7.4205212457538,False,0.747752066658657,80.0972438843443,28030.1604583914,4.30436284054607,-78.3521577560074,OUT,I55_OUT,10/3/2020 12:59:27 PM,Bradley Beach,10/3/2020 1:38:45 PM,10/3/2020 1:15:53 PM,37556,38.4583,-90.3561,4.45375485874615,False,8,107,38.4583,-90.3561,4.39686687780239,4.75364578102132,15.4690694454815,16.2748366868145,0,0,0,,0833
102,False,'04:27:11,7.55196380176921,False,0.0341986502876569,82.024714702702,28629.2383787751,4.33664882166794,-68.9043221480742,OUT,I55_OUT,10/3/2020 12:59:27 PM,Bradley Beach,10/3/2020 1:38:05 PM,10/3/2020 1:20:32 PM,37835,38.4581,-90.3492,4.5765370375749,False,8,110,38.4581,-90.3492,4.49052664693562,4.75364578102132,15.8413192071134,16.6532304193512,0,0,0,,0833
104,False,'04:31:37,7.67039487169732,False,0.431561934720473,83.7613853685293,29169.0136329403,4.34953319244849,-223.78505816155,OUT,I55_OUT,10/3/2020 12:59:27 PM,Bradley Beach,10/3/2020 1:37:50 PM,10/3/2020 1:24:58 PM,38101,38.457,-90.3431,4.91010765587628,False,8,111,38.457,-90.3431,4.82267593914133,4.75364578102132,16.1767200003342,16.9923797060448,0,0,0,,0833
106,False,'04:37:17,7.75813831309839,False,0.188645081530235,85.0480533087284,29568.9233729464,4.36814154810495,-59.7222677293975,OUT,I55_OUT,10/3/2020 12:59:27 PM,Bradley Beach,10/3/2020 1:40:02 PM,10/3/2020 1:30:38 PM,38441,38.4553,-90.339,1.34615023711961,False,8,112,38.4553,-90.339,1.29688816232941,4.75364578102132,16.4252123922691,17.2450681633758,0,0,0,,0833
108,False,'04:43:22,7.8668564173346,False,0.51299875367058,86.6422932542595,30064.429682077,4.3720277395119,56.6690491191807,OUT,I55_OUT,10/3/2020 12:59:27 PM,Bradley Beach,10/3/2020 1:41:53 PM,10/3/2020 1:36:43 PM,38806,38.4519,-90.3361,4.0382231568118,False,8,114,38.4519,-90.3361,4.4588193476006,4.75364578102132,16.7331057383347,17.5324816028839,0,0,0,,0833
110,True,'04:48:10,7.98714550849037,True,0.235801307211549,88.4062099034637,30612.6732704472,4.36447948285338,-39.1317870601152,OUT,Bradley Beach_OUT,10/3/2020 1:42:01 PM,Finish,10/3/2020 2:12:17 PM,10/3/2020 1:41:31 PM,39094,38.4471,-90.3364,4.31132604305228,True,9,117,38.4471,-90.3364,4.36121069999663,4.75364578102132,17.0737685104768,17.8701849720044,0,0,0,,0833
112,False,'04:52:47,8.13794520455746,False,0.604013700783659,90.1680132439093,31160.2600205378,4.36848545758618,-28.6427665176444,OUT,Bradley Beach_OUT,10/3/2020 1:42:01 PM,Finish,10/3/2020 2:12:12 PM,10/3/2020 1:46:08 PM,39371,38.4428,-90.3395,4.70199161046033,False,9,118,38.4428,-90.3395,4.69494884465146,4.75364578102132,17.414023142234,18.2118524216981,0,0,0,,0833
114,False,'04:57:06,8.28995873888944,False,0.119669923129739,91.9017720075054,31699.1302252899,4.38594736540743,32.3311549109932,OUT,Bradley Beach_OUT,10/3/2020 1:42:01 PM,Finish,10/3/2020 2:11:50 PM,10/3/2020 1:50:27 PM,39630,38.439,-90.3433,4.78258752594795,False,9,120,38.439,-90.3433,4.78427381063188,4.75364578102132,17.748861563822,18.5467085374844,0,0,0,,0833
116,False,'05:02:02,8.49663372110623,False,0.753787594972653,94.2589605513353,32431.7688714059,4.4652549029063,-6.80277053379506,OUT,Bradley Beach_OUT,10/3/2020 1:42:01 PM,Finish,10/3/2020 2:10:16 PM,10/3/2020 1:55:23 PM,39926,38.4338,-90.348,5.03461203508235,False,9,121,38.4338,-90.348,5.21021879643573,4.75364578102132,18.2041021128382,18.9938681326231,0,0,0,,0833
118,False,'05:06:34,8.64867388158893,False,0.904940141760642,95.9930229939581,32970.733462749,4.46335000713077,38.369073876938,OUT,Bradley Beach_OUT,10/3/2020 1:42:01 PM,Finish,10/3/2020 2:10:19 PM,10/3/2020 1:59:55 PM,40198,38.429,-90.3489,4.64796827762853,False,9,122,38.429,-90.3489,4.62820074435015,4.75364578102132,18.5389991835347,19.3298348702535,0,0,0,,0833
120,False,'05:12:18,8.87872993400704,False,0.303624379112515,98.6168794732579,33786.2552688552,4.53018673664652,-98.0338519933457,OUT,Bradley Beach_OUT,10/3/2020 1:42:01 PM,Finish,10/3/2020 2:09:11 PM,10/3/2020 2:05:39 PM,40542,38.4218,-90.3471,5.07363702050785,False,9,126,38.4218,-90.3471,5.01282053863589,4.75364578102132,19.0457409404905,19.8416612111574,0,0,0,,0833
122,False,'05:15:50,8.99439776625972,True,0.645580406184028,100,34196.2842095224,3.66893319841137,-215.236451742216,FINISH,Finish_FINISH,10/3/2020 2:09:11 PM,Finish,10/3/2020 2:09:11 PM,10/3/2020 2:14:08 PM,41051,38.4269,-90.3582,9.47916086434968,True,9,128,38.4181,-90.3463,5.33260703322581,4.75364578102132,19.3128610864788,20.1012389076578,0,0,0,race finished(3),0833
124,False,'05:15:50,8.99439776625972,True,0.645580406184028,100,34196.2842095224,3.66893319841137,-215.236451742216,FINISH,Finish_FINISH,10/3/2020 2:09:11 PM,Finish,10/3/2020 2:09:11 PM,10/3/2020 2:33:37 PM,42220,38.4186,-90.3521,0.902556506405122,True,9,128,38.4181,-90.3463,5.33260703322581,4.75364578102132,19.3128610864788,20.1012389076578,0,0,0,race finished(3),0833
126,False,'05:15:50,8.99439776625972,True,0.645580406184028,100,34196.2842095224,3.66893319841137,-215.236451742216,FINISH,Finish_FINISH,10/3/2020 2:09:11 PM,Finish,10/3/2020 2:09:11 PM,10/3/2020 2:37:37 PM,42460,38.4067,-90.3714,14.1581635353452,True,9,128,38.4181,-90.3463,5.33260703322581,4.75364578102132,19.3128610864788,20.1012389076578,0,0,0,race finished(3),0833
