index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/3/2020 2:44:26 AM,start,12/31/1969 6:00:00 PM,10/3/2020 2:44:26 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2456
2,False,'00:00:00,0.516838322809196,False,0.132190409313665,0,2445.9405278145,3,-59.9948602284802,DNS,start_DNS,10/3/2020 2:44:26 AM,start,10/3/2020 8:53:18 AM,10/3/2020 8:44:45 AM,21619,38.546,-90.4846,2.61721977047781,False,1,8,38.546,-90.4846,0.164134158062628,3,0,0.469804328180482,0,0,0,,2456
4,True,'00:00:00,0.940650182301196,True,0.427989122990523,0,3050.45174410394,5.80704301048769,10.7196984715603,DNS,start_DNS,10/3/2020 2:44:26 AM,greentree park,10/3/2020 9:07:46 AM,10/3/2020 8:48:39 AM,21853,38.5459,-90.4777,5.79553806127683,True,2,10,38.5459,-90.4777,5.80704301048769,5.80704301048769,0,0.843733665635345,0,0,0,,2456
6,False,'00:01:27,1.07972043359383,False,0.142385612748454,0.742041295445811,3365.74049114895,5.56148471861652,-35.7637760687228,OUT,start_OUT,10/3/2020 8:49:12 AM,greentree park,10/3/2020 9:08:29 AM,10/3/2020 8:50:39 AM,21973,38.5469,-90.4744,5.63455854547391,False,2,12,38.5469,-90.4744,5.56148471861652,6.1931932888883,0.143309404593757,1.0412487352782,0,0,0,,2456
8,False,'00:03:27,1.19637374058991,False,0.513895323281019,1.8278553977931,3703.22277527073,5.58225466012774,-36.7777422938912,OUT,start_OUT,10/3/2020 8:49:12 AM,greentree park,10/3/2020 9:08:10 AM,10/3/2020 8:52:39 AM,22093,38.5488,-90.4714,6.67881717629548,False,2,13,38.5488,-90.4714,6.6539619338899,6.1931932888883,0.353011173837486,1.25070712940299,0,0,0,,2456
10,False,'00:05:27,1.3147488020367,False,0.37602628436016,2.92969566614877,4045.68615799726,5.60504357258487,-58.5134500423562,OUT,start_OUT,10/3/2020 8:49:12 AM,greentree park,10/3/2020 9:07:50 AM,10/3/2020 8:54:39 AM,22213,38.5507,-90.4683,6.65447229409226,False,2,14,38.5507,-90.4683,6.62018407133382,6.1931932888883,0.565808054259901,1.46377954358821,0,0,0,,2456
12,False,'00:07:27,1.42445986975126,False,0.0672200214295516,3.95089110051432,4363.08428994213,5.61388047145536,51.4632621207019,OUT,start_OUT,10/3/2020 8:49:12 AM,greentree park,10/3/2020 9:07:42 AM,10/3/2020 8:56:39 AM,22333,38.5519,-90.465,5.90730514142252,False,2,15,38.5519,-90.465,5.90273618829056,6.1931932888883,0.763030109920383,1.66120514413195,0,0,0,,2456
14,False,'00:09:27,1.53915005094174,False,0.481952578780095,5.01843234168605,4694.88717930044,5.63012939917214,-132.174807103388,OUT,start_OUT,10/3/2020 8:49:12 AM,greentree park,10/3/2020 9:07:28 AM,10/3/2020 8:58:39 AM,22453,38.5534,-90.4617,6.44920792997077,False,2,15,38.5534,-90.4617,6.39411156804378,6.1931932888883,0.96920286686875,1.86770502611871,0,0,0,,2456
16,False,'00:11:27,1.65807539478581,False,0.911999959247022,6.12539466275185,5038.94254913072,5.65231189361258,17.4445188089495,OUT,start_OUT,10/3/2020 8:49:12 AM,greentree park,10/3/2020 9:07:10 AM,10/3/2020 9:00:39 AM,22573,38.5541,-90.4578,6.30639384239471,False,2,15,38.5541,-90.4578,6.20797565934818,6.1931932888883,1.18298896221585,2.0842247358491,0,0,0,,2456
18,False,'00:13:27,1.77443468243053,False,0.656748965407359,7.20847202006973,5375.57422451424,5.67005527129977,61.3792983787924,OUT,start_OUT,10/3/2020 8:49:12 AM,greentree park,10/3/2020 9:06:56 AM,10/3/2020 9:02:39 AM,22693,38.555,-90.4541,6.66380641964584,False,2,16,38.555,-90.4541,6.63694721375502,6.1931932888883,1.39216218769376,2.29461806344178,0,0,0,,2456
20,False,'00:15:28,1.8869396116214,False,0.710880542731899,8.25567283970128,5701.05509990484,5.68005772931023,-26.5157505185614,OUT,start_OUT,10/3/2020 8:49:12 AM,greentree park,10/3/2020 9:06:48 AM,10/3/2020 9:04:40 AM,22814,38.5565,-90.4509,6.34328479154165,False,2,17,38.5565,-90.4509,6.36675170178915,6.1931932888883,1.59440662728567,2.49642753396274,0,0,0,,2456
22,False,'00:18:27,2.06708474316004,False,0.165861190174,9.80675141868366,6183.14640868019,5.69458356218627,-58.2113367454485,OUT,greentree park_OUT,10/3/2020 9:06:49 AM,I44,10/3/2020 9:21:45 AM,10/3/2020 9:07:39 AM,22993,38.5588,-90.4462,5.95970145677502,False,3,19,38.5588,-90.4462,5.92812787076673,6.1931932888883,1.89396427858666,2.79650819752413,0,0,0,,2456
24,False,'00:20:28,2.20024738447138,False,0.569206692821109,10.7966815814858,6490.82696996716,5.69438048067733,23.1170445598496,OUT,greentree park_OUT,10/3/2020 9:06:49 AM,I44,10/3/2020 9:21:45 AM,10/3/2020 9:09:40 AM,23114,38.559,-90.4428,5.57648302505367,False,3,21,38.559,-90.4428,5.60274988996843,6.1931932888883,2.0851481157818,2.98901294053753,0,0,0,,2456
26,False,'00:23:27,2.4185455562012,False,0.727748288548036,12.419508693894,6995.21846704414,5.7202150547633,84.726916653604,OUT,greentree park_OUT,10/3/2020 9:06:49 AM,I44,10/3/2020 9:21:24 AM,10/3/2020 9:12:39 AM,23293,38.5554,-90.4397,6.87123388855015,False,3,24,38.5554,-90.4397,6.9369183462444,6.1931932888883,2.3985624616749,3.29139883965925,0,0,0,,2456
28,False,'00:25:28,2.56569981915791,False,0.631264943577877,13.5134524761082,7335.22753998248,5.73628100671584,74.8450907466014,OUT,greentree park_OUT,10/3/2020 9:06:49 AM,I44,10/3/2020 9:21:11 AM,10/3/2020 9:14:40 AM,23414,38.5526,-90.4382,5.73001322500648,False,3,25,38.5526,-90.4382,5.7460731640292,6.1931932888883,2.60983430469811,3.50160819586777,0,0,0,,2456
30,False,'00:29:28,2.80817222237046,False,0.399147614994808,15.315990659667,7895.47510177883,5.70760938678764,58.4418703367721,OUT,greentree park_OUT,10/3/2020 9:06:49 AM,I44,10/3/2020 9:21:33 AM,10/3/2020 9:18:40 AM,23654,38.5479,-90.4359,5.59516342416549,False,3,27,38.5479,-90.4359,5.59660642237625,6.1931932888883,2.95795600011956,3.84979170161906,0,0,0,,2456
32,True,'00:32:29,3.01296267799573,True,0.42391516846085,16.8715025431794,8378.94432758044,5.71920183444886,-5.35886584741142,OUT,I44_OUT,10/3/2020 9:21:35 AM,highway 30,10/3/2020 9:41:39 AM,10/3/2020 9:21:41 AM,23835,38.5438,-90.4341,6.17512966216631,True,4,29,38.5438,-90.4341,6.1915359009142,6.1931932888883,3.25836984936597,4.149745233997,0,0,0,,2456
34,False,'00:35:27,3.19893254724915,False,0.752461862645733,18.7288874143539,8956.2388087095,5.78376641204183,44.1349922892905,OUT,I44_OUT,10/3/2020 9:21:35 AM,highway 30,10/3/2020 9:40:40 AM,10/3/2020 9:24:39 AM,24013,38.5387,-90.4349,7.79924085373253,False,4,32,38.5387,-90.4349,7.72996262264539,6.1931932888883,3.61708400937717,4.50821254299382,0,0,0,,2456
36,False,'00:37:27,3.29903078476182,False,0.741382681537986,19.7286243756888,9266.96742468798,5.78400793222709,5.18097371482504,OUT,I44_OUT,10/3/2020 9:21:35 AM,highway 30,10/3/2020 9:40:40 AM,10/3/2020 9:26:39 AM,24133,38.5359,-90.435,5.80149124791206,False,4,33,38.5359,-90.435,5.78502607881463,6.1931932888883,3.81016181994997,4.7020415967329,0,0,0,,2456
38,False,'00:39:27,3.40290475289462,False,0.641355487741993,20.7660716659045,9589.41680198107,5.79039938518843,28.7178963030826,OUT,I44_OUT,10/3/2020 9:21:35 AM,highway 30,10/3/2020 9:40:35 AM,10/3/2020 9:28:39 AM,24253,38.533,-90.4351,5.80148740905354,False,4,34,38.533,-90.4351,5.80188903153792,6.1931932888883,4.01052257395476,4.902777679755,0,0,0,,2456
40,False,'00:41:27,3.50669878054058,False,0.328975823918905,21.8027205458645,9911.61802508629,5.79647795220209,-17.0732683965095,OUT,I44_OUT,10/3/2020 9:21:35 AM,highway 30,10/3/2020 9:40:29 AM,10/3/2020 9:30:39 AM,24373,38.5301,-90.435,5.81060805386023,False,4,35,38.5301,-90.435,5.79553057957811,6.1931932888883,4.21072913209598,5.10352383617505,0,0,0,,2456
42,False,'00:43:28,3.60707186713538,False,0.867665825571982,22.8052025783717,10223.1998376546,5.79543161379772,7.55359571501189,OUT,I44_OUT,10/3/2020 9:21:35 AM,highway 30,10/3/2020 9:40:30 AM,10/3/2020 9:32:40 AM,24494,38.5273,-90.4352,5.71534923649218,False,4,35,38.5273,-90.4352,5.71409565183928,6.1931932888883,4.40433709445101,5.29750399249543,0,0,0,,2456
44,False,'00:47:27,3.79715405561572,False,0.704397828760408,24.703659476688,10813.2599307824,5.78022987032934,27.2987396730318,OUT,I44_OUT,10/3/2020 9:21:35 AM,highway 30,10/3/2020 9:40:42 AM,10/3/2020 9:36:39 AM,24733,38.522,-90.4356,5.6436763103586,False,4,36,38.522,-90.4356,5.64342482246986,6.1931932888883,4.7709834380095,5.66491842218492,0,0,0,,2456
46,False,'00:49:27,3.89034653551315,False,0.195703116600799,25.6344247827217,11102.5514409797,5.76923661152741,41.6420804924764,OUT,I44_OUT,10/3/2020 9:21:35 AM,highway 30,10/3/2020 9:40:50 AM,10/3/2020 9:38:39 AM,24853,38.5194,-90.4358,5.39690674171466,False,4,37,38.5194,-90.4358,5.38947311651609,6.1931932888883,4.95074084860494,5.84508770636403,0,0,0,,2456
48,True,'00:51:27,3.98324506813462,True,0.960501714131533,26.562254273263,11390.9304692742,5.75807330174844,44.7874977186164,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:13:50 AM,10/3/2020 9:40:39 AM,24973,38.5168,-90.4359,5.38707547860263,True,5,37,38.5168,-90.4359,5.3754982888471,6.1931932888883,5.12993126923256,6.02509429938854,0,0,0,,2456
50,False,'00:53:27,4.04778783590681,False,0.996849041774827,27.5096114690852,11685.3789108943,5.75048770127589,-13.8270180324176,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:13:58 AM,10/3/2020 9:42:39 AM,25093,38.5144,-90.4347,5.79690460064866,False,5,39,38.5144,-90.4347,5.74115279926432,6.1931932888883,5.31289304845446,6.21178985019847,0,0,0,,2456
52,False,'00:56:27,4.12459226237141,False,0.060707868379044,28.7632507380929,12075.0229973497,5.71227356662056,-52.2298582525381,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:14:38 AM,10/3/2020 9:45:39 AM,25273,38.5127,-90.4308,5.280204889118,False,5,42,38.5127,-90.4308,5.26383781224448,6.1931932888883,5.55500665900346,6.45342941063234,0,0,0,,2456
54,False,'00:58:27,4.18135373397308,False,0.428785607311959,29.6897391326036,12362.9851990893,5.70240083242213,-39.6651824156958,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:14:48 AM,10/3/2020 9:47:39 AM,25393,38.511,-90.4283,4.88030161189136,False,5,42,38.511,-90.4283,4.85373176326603,6.1931932888883,5.73393807561766,6.63277883774866,0,0,0,,2456
56,False,'01:00:28,4.23273289171303,False,0.761960975665972,30.5283747779206,12623.6418552477,5.67706583049143,-45.9856283008911,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:15:13 AM,10/3/2020 9:49:40 AM,25514,38.5095,-90.426,4.53335943506092,False,5,42,38.5095,-90.426,4.52675095320564,6.1931932888883,5.89590261281944,6.79484743409643,0,0,0,,2456
58,False,'01:03:12,4.30067462648016,False,0.340098710599317,31.6373528750077,12968.3237491713,5.63937652830208,83.3623421216244,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:15:51 AM,10/3/2020 9:52:24 AM,25678,38.5072,-90.4233,4.9689584289799,False,5,43,38.5072,-90.4233,4.85907064159892,6.1931932888883,6.11007801218934,7.01141933995723,0,0,0,,2456
60,False,'01:05:12,4.35742937861139,False,0.958093907662443,32.5637315910483,13256.2518617048,5.6315545935177,71.2380040902515,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:15:58 AM,10/3/2020 9:54:24 AM,25798,38.5055,-90.4208,4.86642839900462,False,5,43,38.5055,-90.4208,4.85765423543285,6.1931932888883,6.28898824675295,7.19110656810984,0,0,0,,2456
62,False,'01:07:12,4.41381427708847,False,0.938686918840021,33.4840733755475,13542.3036333056,5.6230090698361,66.0389382591752,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:16:07 AM,10/3/2020 9:56:24 AM,25918,38.5041,-90.418,5.13161682090888,False,5,44,38.5041,-90.418,5.05166200510575,6.1931932888883,6.46673257711412,7.3710599821696,0,0,0,,2456
64,False,'01:09:13,4.47522802630766,False,0.414619695460291,34.48649851199,13853.8677619869,5.62704888976671,26.5615656953781,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:16:03 AM,10/3/2020 9:58:25 AM,26039,38.5038,-90.4145,6.09912605012661,False,5,46,38.5038,-90.4145,6.34875636715694,6.1931932888883,6.6603295512112,7.56184724637756,0,0,0,,2456
66,False,'01:12:14,4.5516568971113,False,0.26890165804346,35.734007778523,14241.6065800981,5.63332940226131,-41.9457222676947,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:16:29 AM,10/3/2020 10:01:26 AM,26220,38.505,-90.4103,2.83606265416311,False,5,48,38.505,-90.4103,2.76370752560425,6.1931932888883,6.90125928289767,7.80753863157526,0,0,0,,2456
68,False,'01:15:12,4.6444551293452,False,0.960305341858119,37.248705737716,14712.390414935,5.64509632629204,72.4278760367756,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:16:18 AM,10/3/2020 10:04:24 AM,26398,38.5029,-90.4059,5.17101145544479,False,5,50,38.5029,-90.4059,5.35359830313845,6.1931932888883,7.19379079563634,8.09065559403791,0,0,0,,2456
70,False,'01:17:12,4.7067333660983,False,0.433704812563714,38.2652414608781,15028.3402603114,5.65205984432022,36.825347205332,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:16:12 AM,10/3/2020 10:06:24 AM,26518,38.5003,-90.405,5.837886559276,False,5,52,38.5003,-90.405,6.01618548382346,6.1931932888883,7.39011292774506,8.27934270221388,0,0,0,,2456
72,False,'01:19:12,4.7649680205793,False,0.612820922996103,39.2157758641017,15323.776210943,5.64791975582751,73.9382850724933,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:16:16 AM,10/3/2020 10:08:24 AM,26638,38.4978,-90.4057,5.14044406837189,False,5,53,38.4978,-90.4057,5.34794753650649,6.1931932888883,7.57368831661883,8.4565021802395,0,0,0,,2456
74,False,'01:21:12,4.8245166486029,False,0.838407926549838,40.1877575836752,15625.878209929,5.64739510670889,27.9102632909065,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:16:16 AM,10/3/2020 10:10:24 AM,26758,38.4953,-90.407,5.34278758289939,False,5,54,38.4953,-90.407,5.33987775482677,6.1931932888883,7.76140579590603,8.64321671932343,0,0,0,,2456
76,False,'01:23:13,4.87437009926404,False,0.0846529093916839,41.0014898947047,15878.7946515153,5.6197877491708,-75.2548584631363,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:16:38 AM,10/3/2020 10:12:25 AM,26879,38.4931,-90.4075,5.42628036518632,False,5,56,38.4931,-90.4075,5.58485803915959,6.1931932888883,7.91856078675095,8.79812551838587,0,0,0,,2456
78,False,'01:26:12,4.95714517901196,False,0.064380932616822,42.3525850755933,16298.7290461106,5.60410592890304,6.98968723993741,OUT,highway 30_OUT,10/3/2020 9:40:59 AM,George Winter Park,10/3/2020 10:16:50 AM,10/3/2020 10:15:24 AM,27058,38.4895,-90.4065,5.34283851885399,False,5,58,38.4895,-90.4065,5.34096143528104,6.1931932888883,8.17949592218208,9.05467670623945,0,0,0,,2456
80,False,'01:28:13,5.01310317450851,True,0.834297108023783,43.2384394777197,16574.061781597,5.58934640666503,31.9572005074952,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:46:30 AM,10/3/2020 10:17:25 AM,27179,38.4873,-90.4054,4.37939239094601,True,6,60,38.4873,-90.4054,4.81610058313257,6.1931932888883,8.3505797522932,9.21809131970661,0,0,0,,2456
82,False,'01:31:12,5.12581802998827,False,0.361431281827041,44.8415027250497,17072.3104644342,5.61632763186733,-66.0305790851654,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:46:03 AM,10/3/2020 10:20:24 AM,27358,38.4833,-90.4078,6.74693369130802,False,6,63,38.4833,-90.4078,6.63145373999485,6.1931932888883,8.66017713037843,9.53160465631763,0,0,0,,2456
84,False,'01:33:12,5.21349349372233,False,0.745547754112418,46.0884485070095,17459.8741456961,5.66200540189776,14.0673413942516,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:45:17 AM,10/3/2020 10:22:24 AM,27478,38.4811,-90.4112,7.60126431081493,False,6,64,38.4811,-90.4112,7.49228685763547,6.1931932888883,8.90099803707205,9.77778228531002,0,0,0,,2456
86,False,'01:35:13,5.28423815271834,False,0.427777729901544,47.0945994912669,17772.5963065195,5.66549075422121,-47.1667467195408,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:45:14 AM,10/3/2020 10:24:25 AM,27599,38.4808,-90.4147,6.08742243180826,False,6,66,38.4808,-90.4147,6.12638468944327,6.1931932888883,9.09531457898192,9.96975044025581,0,0,0,,2456
88,False,'01:38:12,5.39505651166944,False,0.0821336899305086,48.6706902169109,18262.4616498813,5.68469794009477,9.14434253946521,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:44:56 AM,10/3/2020 10:27:24 AM,27778,38.4836,-90.419,5.90430987001965,False,6,69,38.4836,-90.419,5.855060189008,6.1931932888883,9.39970279142242,10.273274000368,0,0,0,,2456
90,False,'01:40:12,5.46530136428763,False,0.495603660020121,49.6697328104274,18572.9744491404,5.68768714140801,29.3336661074673,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:44:53 AM,10/3/2020 10:29:24 AM,27898,38.4832,-90.4223,6.17652587733176,False,6,71,38.4832,-90.4223,6.03332936883624,6.1931932888883,9.592646499703,10.4721883429275,0,0,0,,2456
92,False,'01:42:12,5.53838558296665,False,0.617653279613941,50.70915768859,18896.0384812773,5.69716545230623,-53.7544482492781,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:44:45 AM,10/3/2020 10:31:24 AM,28018,38.4804,-90.4221,5.88314063974608,False,6,74,38.4804,-90.4221,5.95771807170211,6.1931932888883,9.79338918252085,10.6673706102637,0,0,0,,2456
94,False,'01:44:44,5.62724543972245,False,0.16383524979679,51.9729482503747,19288.837694808,5.70017741581062,16.7481097155602,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:44:42 AM,10/3/2020 10:33:56 AM,28170,38.4769,-90.4215,5.84846122708724,False,6,76,38.4769,-90.4215,5.85202087690095,6.1931932888883,10.0374632981424,10.9122640624989,0,0,0,,2456
96,False,'01:47:43,5.71596214410847,False,0.225157115375597,53.2347028577876,19681.0041126049,5.66652718541142,-75.1755934555575,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:45:10 AM,10/3/2020 10:36:55 AM,28349,38.4736,-90.4199,5.3429781382341,False,6,77,38.4736,-90.4199,5.35681241682386,6.1931932888883,10.2811442127243,11.1564253760472,0,0,0,,2456
98,False,'01:49:43,5.79125892291015,False,0.990868003257848,54.3055954054073,20013.8486227641,5.68172341457792,-84.2694673984624,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:44:58 AM,10/3/2020 10:38:55 AM,28469,38.4708,-90.4186,5.84980584162928,False,6,77,38.4708,-90.4186,5.87423724271513,6.1931932888883,10.4879642028315,11.3627358523611,0,0,0,,2456
100,False,'01:51:43,5.8630309081093,False,0.531028690860926,55.3263573198059,20331.1120122071,5.68835415892566,-71.9592001407851,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:44:53 AM,10/3/2020 10:40:55 AM,28589,38.4682,-90.4171,6.13326127070463,False,6,78,38.4682,-90.4171,6.09769893636181,6.1931932888883,10.685102533383,11.560630545192,0,0,0,,2456
102,False,'01:53:43,5.93303950998306,False,0.110664455217003,56.3220398869626,20640.5804804264,5.69072879737678,-115.210685897026,OUT,George Winter Park_OUT,10/3/2020 10:16:53 AM,Tesson Ferry,10/3/2020 10:44:51 AM,10/3/2020 10:42:55 AM,28709,38.4657,-90.4155,6.23355439274076,False,6,79,38.4657,-90.4155,6.21670245593724,6.1931932888883,10.8773973244403,11.7549868380974,0,0,0,,2456
104,False,'01:56:43,6.03154429014844,False,0.782419871858158,57.7997843173285,21099.8787752542,5.69093280730951,-105.595019341073,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:18:45 AM,10/3/2020 10:45:55 AM,28889,38.4616,-90.4144,5.11036263282056,False,7,80,38.4616,-90.4144,5.05447760156986,6.1931932888883,11.16279205349,12.0448152787298,0,0,0,,2456
106,False,'01:58:43,6.09367544901613,False,0.653958340272114,58.8346631449871,21421.5298477467,5.69963263060411,-34.4007563943437,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:18:36 AM,10/3/2020 10:47:55 AM,29009,38.4587,-90.4145,6.21577409298458,False,7,81,38.4587,-90.4145,6.22908136184026,6.1931932888883,11.3626567638891,12.245561728342,0,0,0,,2456
108,False,'02:00:43,6.15736581368425,False,0.00618271172746499,59.8955126627183,21751.252880059,5.7121955199017,-0.809026349505945,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:18:23 AM,10/3/2020 10:49:55 AM,29129,38.4559,-90.4136,5.54242857344231,False,7,83,38.4559,-90.4136,5.60245608442873,6.1931932888883,11.5675371575851,12.4452893942253,0,0,0,,2456
110,False,'02:02:43,6.19679651722668,False,0.970060620532282,60.5522845787652,21955.3844030291,5.7076204310575,-35.910935779288,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:19:04 AM,10/3/2020 10:51:55 AM,29249,38.4545,-90.4121,2.31684953033868,False,7,83,38.4545,-90.4121,2.21854583760444,6.1931932888883,11.6943786053862,12.5742151623947,0,0,0,,2456
112,False,'02:04:43,6.2584848175278,False,0.633486236373975,61.5797869955768,22274.7428105287,5.71478722149178,-59.1343060922372,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:18:57 AM,10/3/2020 10:53:55 AM,29369,38.453,-90.4092,6.54343076384892,False,7,85,38.453,-90.4092,6.93462606420511,6.1931932888883,11.8928187198053,12.7643957832624,0,0,0,,2456
114,False,'02:06:44,6.31780135112876,False,0.0438352974178918,62.5677844170388,22581.8226557625,5.71354466637952,-111.219589062795,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:18:58 AM,10/3/2020 10:55:56 AM,29490,38.453,-90.4058,4.9607686619022,False,7,87,38.453,-90.4058,4.9091395524862,6.1931932888883,12.0836292893502,12.953249380694,0,0,0,,2456
116,False,'02:09:43,6.40753318406411,False,0.458931269321354,64.062389954166,23046.3615574403,5.71737915516576,51.0358533011808,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:18:55 AM,10/3/2020 10:58:55 AM,29669,38.4536,-90.4006,5.67728002789609,False,7,88,38.4536,-90.4006,5.62046341812033,6.1931932888883,12.3722803805264,13.2383685482671,0,0,0,,2456
118,False,'02:11:44,6.46675205134812,False,0.540131033687338,65.0487606104841,23352.935787196,5.71579829694526,-6.07124235944566,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:18:56 AM,10/3/2020 11:00:56 AM,29790,38.4553,-90.3979,4.87123514850148,False,7,89,38.4553,-90.3979,4.91489012757543,6.1931932888883,12.5627767751789,13.4283231094725,0,0,0,,2456
120,False,'02:14:43,6.55397084431843,False,0.482333286499017,66.50150805418,23804.4647593199,5.71288936420612,181.660995571434,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:18:59 AM,10/3/2020 11:03:55 AM,29969,38.4575,-90.3942,4.91165284690066,False,7,92,38.4575,-90.3942,6.51159493258794,6.1931932888883,12.8433438709173,13.6807897831899,0,0,0,,2456
122,False,'02:16:43,6.60802785694156,False,0.467844838932044,67.4019010111064,24084.3162284193,5.69875860874245,-65.0092632395472,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:19:11 AM,10/3/2020 11:05:55 AM,30089,38.4571,-90.3914,4.91164286001557,False,7,94,38.4571,-90.3914,4.93968971380076,6.1931932888883,13.0172355119209,13.844943044366,0,0,0,,2456
124,False,'02:18:43,6.65089156998759,False,0.946764051840656,68.1158543626062,24306.2203345639,5.65443759345331,-144.848276070436,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:19:49 AM,10/3/2020 11:07:55 AM,30209,38.4551,-90.3905,4.56986192659747,False,7,95,38.4551,-90.3905,4.11145078614178,6.1931932888883,13.1551203309183,13.9970734832844,0,0,0,,2456
126,False,'02:20:43,6.70368288276467,False,0.277475186277926,68.9951653697232,24579.5193150189,5.63858165960275,-56.2218479633233,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:20:03 AM,10/3/2020 11:09:55 AM,30329,38.4527,-90.3915,5.23272291781343,False,7,97,38.4527,-90.3915,5.21764025188516,6.1931932888883,13.324940444241,14.171697017812,0,0,0,,2456
128,False,'02:22:43,6.77892552435095,False,0.968369284899402,70.2484337480027,24969.0481247894,5.68396746525012,89.5666120204182,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:19:25 AM,10/3/2020 11:11:55 AM,30449,38.451,-90.3898,4.54895505458614,False,7,100,38.451,-90.3898,4.09972501353798,6.1931932888883,13.5669824251788,14.3398541737859,0,0,0,,2456
130,False,'02:24:43,6.83334272356665,False,0.485347061435095,71.1548261017768,25250.7642686495,5.67177391186717,101.869184196389,OUT,Tesson Ferry_OUT,10/3/2020 10:44:37 AM,I55,10/3/2020 11:19:35 AM,10/3/2020 11:13:55 AM,30569,38.4513,-90.3866,5.60132429662885,False,7,101,38.4513,-90.3866,5.61500460264969,6.1931932888883,13.7420327213617,14.514526462591,0,0,0,,2456
