index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/3/2020 2:42:16 AM,start,12/31/1969 6:00:00 PM,10/3/2020 2:42:16 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0842
2,True,'00:15:41,1.81702039029881,False,0.96067181371051,7.60486165832809,5498.77623509086,4.71194268659843,-31.9388358572539,OUT,start_OUT,10/3/2020 8:50:35 AM,greentree park,10/3/2020 9:10:27 AM,10/3/2020 9:06:16 AM,23040,38.5556,-90.4529,4.57688104012125,False,2,16,38.5556,-90.4529,4.71194268659843,4.71194268659843,1.46871636789179,2.29584776240284,0,0,0,,0842
4,True,'00:19:41,2.07944074796541,False,0.366399248634454,9.89860587371782,6211.69572593871,6.54911202123105,-132.725120189812,OUT,greentree park_OUT,10/3/2020 9:09:17 AM,I44,10/3/2020 9:22:22 AM,10/3/2020 9:10:16 AM,23280,38.5591,-90.446,6.83448485204234,False,3,19,38.5591,-90.446,6.74631403762595,6.54911202123105,1.91170400188915,2.74095983177087,0,0,0,,0842
6,False,'00:21:41,2.22542043600709,False,0.244850401833636,10.9838178740644,6548.99087051419,6.54163919647103,8.31033317625232,OUT,greentree park_OUT,10/3/2020 9:09:17 AM,I44,10/3/2020 9:22:27 AM,10/3/2020 9:12:16 AM,23400,38.5588,-90.4422,0,False,3,22,38.5588,-90.4422,6.28756315463022,6.54911202123105,2.12128948800988,2.94754338866197,0,0,0,,0842
8,False,'01:27:50,5.43560569606916,False,0.455364578804233,49.2473924354758,18441.7066804613,6.68997659381445,-5.98815057720186,OUT,George Winter Park_OUT,10/3/2020 10:07:47 AM,Tesson Ferry,10/3/2020 10:32:19 AM,10/3/2020 10:18:25 AM,27369,38.4837,-90.421,6.60042655085418,False,6,70,38.4837,-90.421,7.07020061923003,6.68997659381445,9.5110804897765,8.62070849899147,0,0,0,,0842
10,False,'01:31:51,5.58947874635287,False,0.545035415846394,51.4358194233335,19121.8924847342,6.66851010278378,-34.7961604258163,OUT,George Winter Park_OUT,10/3/2020 10:07:47 AM,Tesson Ferry,10/3/2020 10:32:34 AM,10/3/2020 10:22:26 AM,27610,38.4784,-90.4217,6.06354134059245,False,6,75,38.4784,-90.4217,6.10670337947003,6.68997659381445,9.93372835392046,9.00139461100924,0,0,0,,0842
12,False,'01:35:51,5.74445354034042,False,0.514892913546089,53.6399157285326,19806.9484753452,6.65245395299264,-142.088968641493,OUT,George Winter Park_OUT,10/3/2020 10:07:47 AM,Tesson Ferry,10/3/2020 10:32:45 AM,10/3/2020 10:26:26 AM,27850,38.4726,-90.4192,6.23347654081362,False,6,77,38.4726,-90.4192,6.27097348888648,6.68997659381445,10.3594024115558,9.42527383409922,0,0,0,,0842
14,False,'01:39:52,5.88612140918484,False,0.704036020359877,55.6547570988685,20433.1820694145,6.60508667103284,-103.72543732861,OUT,George Winter Park_OUT,10/3/2020 10:07:47 AM,Tesson Ferry,10/3/2020 10:33:17 AM,10/3/2020 10:30:27 AM,28091,38.4674,-90.4165,5.98436468085032,False,6,78,38.4674,-90.4165,5.97336924974955,6.68997659381445,10.7485259265217,9.81435629160965,0,0,0,,0842
16,True,'01:43:53,6.04425090662725,False,0.0277279415051991,58.0114302709008,21165.6605326308,6.61602307271825,-86.3415521543086,OUT,Tesson Ferry_OUT,10/3/2020 10:33:14 AM,I55,10/3/2020 11:02:20 AM,10/3/2020 10:34:28 AM,28332,38.461,-90.4144,6.84978632449908,False,7,81,38.461,-90.4144,6.77616144022624,6.68997659381445,11.2036669424986,10.2742231231856,0,0,0,,0842
18,False,'01:47:53,6.18425441219801,False,0.663470656849971,60.3433787868085,21890.4543163012,6.62394834001651,58.193107223755,OUT,Tesson Ferry_OUT,10/3/2020 10:33:14 AM,I55,10/3/2020 11:02:14 AM,10/3/2020 10:38:28 AM,28572,38.4548,-90.4128,6.74023683669449,False,7,83,38.4548,-90.4128,6.84085182574647,6.68997659381445,11.654032919984,10.7204516940204,0,0,0,,0842
20,False,'01:51:54,6.32617871864128,False,0.181077991635963,62.7073208497759,22625.1920262067,6.63526004191878,-54.7976936232259,OUT,Tesson Ferry_OUT,10/3/2020 10:33:14 AM,I55,10/3/2020 11:02:05 AM,10/3/2020 10:42:29 AM,28813,38.4529,-90.4053,6.81433763368274,False,7,87,38.4529,-90.4053,7.10563328592575,6.68997659381445,12.1105777667698,11.1591453887989,0,0,0,,0842
22,False,'01:55:54,6.46401975860465,False,0.473767057337863,65.0032505642736,23338.7907928434,6.63596100030609,-5.35632054290266,OUT,Tesson Ferry_OUT,10/3/2020 10:33:14 AM,I55,10/3/2020 11:02:04 AM,10/3/2020 10:46:29 AM,29053,38.4552,-90.398,6.29188609379194,False,7,89,38.4552,-90.398,6.41380897505164,6.68997659381445,12.5539874831739,11.5945436736971,0,0,0,,0842
24,False,'01:59:55,6.5887176627371,False,0.829241289578578,67.0802635025783,23984.3479550264,6.59953100492769,-110.719627901153,OUT,Tesson Ferry_OUT,10/3/2020 10:33:14 AM,I55,10/3/2020 11:02:31 AM,10/3/2020 10:50:30 AM,29294,38.4579,-90.3921,5.42530474865901,False,7,93,38.4579,-90.3921,5.98178150180145,6.68997659381445,12.9551181066969,11.9731193905266,0,0,0,,0842
26,False,'02:03:55,6.70512764324242,False,0.319879865345446,69.0192298175254,24586.9987949712,6.54432925582315,-123.115578165058,OUT,Tesson Ferry_OUT,10/3/2020 10:33:14 AM,I55,10/3/2020 11:03:11 AM,10/3/2020 10:54:30 AM,29534,38.4526,-90.3913,5.98382394855805,False,7,97,38.4526,-90.3913,5.78631515812113,6.68997659381445,13.3295879776162,12.3687533193914,0,0,0,,0842
28,False,'02:07:56,6.86114700051912,False,0.736476276153618,71.6179440937933,25394.7061436222,6.59732801313905,52.9466479535922,OUT,Tesson Ferry_OUT,10/3/2020 10:33:14 AM,I55,10/3/2020 11:02:34 AM,10/3/2020 10:58:31 AM,29775,38.4516,-90.385,6.40813192785488,False,7,101,38.4516,-90.385,6.41273955824283,6.68997659381445,13.8314740558263,12.7439304083935,0,0,0,,0842
30,True,'02:11:56,6.99243486784508,True,0.999994780984508,73.804721818532,26074.379339813,6.58253035910419,13.9114348211113,OUT,I55_OUT,10/3/2020 11:02:44 AM,Bradley Beach,10/3/2020 11:28:33 AM,10/3/2020 11:02:31 AM,30015,38.4529,-90.3774,6.31485377929572,True,8,102,38.4529,-90.3774,6.31267348365067,6.68997659381445,14.2538034000752,13.1653800826587,0,0,0,,0842
32,False,'02:15:57,7.14407434249617,False,0.595983693782148,76.0434324323515,26770.1938165325,6.57564907799704,81.0903286127813,OUT,I55_OUT,10/3/2020 11:02:44 AM,Bradley Beach,10/3/2020 11:28:39 AM,10/3/2020 11:06:32 AM,30256,38.4545,-90.3697,6.62205210689746,False,8,104,38.4545,-90.3697,6.62392352430646,6.68997659381445,14.6861624710504,13.5970786720114,0,0,0,,0842
34,False,'02:19:57,7.30036159777707,False,0.0807513552483232,78.3352253871375,27482.506835348,6.57914381826955,-32.2673688883598,OUT,I55_OUT,10/3/2020 11:02:44 AM,Bradley Beach,10/3/2020 11:28:36 AM,10/3/2020 11:10:32 AM,30496,38.4566,-90.362,6.52848575802519,False,8,106,38.4566,-90.362,6.53794027835985,6.68997659381445,15.1287732607979,14.0387634678195,0,0,0,,0842
36,False,'02:23:58,7.45688339517859,False,0.458407121353328,80.6304576625428,28195.8888306815,6.58149655620521,-169.307521190863,OUT,I55_OUT,10/3/2020 11:02:44 AM,Bradley Beach,10/3/2020 11:28:34 AM,10/3/2020 11:14:33 AM,30737,38.4587,-90.3542,6.72412484185442,False,8,108,38.4587,-90.3542,6.56669955918179,6.68997659381445,15.572048281759,14.4869957351205,0,0,0,,0842
38,False,'02:27:58,7.61292257049322,False,0.993769317965924,82.9186127780314,28907.0711713148,6.58422042480576,-190.096485444358,OUT,I55_OUT,10/3/2020 11:02:44 AM,Bradley Beach,10/3/2020 11:28:32 AM,10/3/2020 11:18:33 AM,30977,38.4577,-90.346,6.83520982236997,False,8,110,38.4577,-90.346,6.71372058076184,6.68997659381445,16.0139565006564,14.9373309795097,0,0,0,,0842
40,False,'02:31:59,7.76450225071775,False,0.284195442025047,85.1413739532975,29597.9283971184,6.57384044283291,-115.225982220622,OUT,I55_OUT,10/3/2020 11:02:44 AM,Bradley Beach,10/3/2020 11:28:39 AM,10/3/2020 11:22:34 AM,31218,38.4553,-90.3386,5.72389575608046,False,8,112,38.4553,-90.3386,5.59700640523508,6.68997659381445,16.4432352787198,15.3728321379456,0,0,0,,0842
42,False,'02:36:00,7.91654287796717,False,0.53541188009446,87.3708944458366,30290.8864888321,6.56576327202351,-82.1061367125618,OUT,I55_OUT,10/3/2020 11:02:44 AM,Bradley Beach,10/3/2020 11:28:44 AM,10/3/2020 11:26:35 AM,31459,38.4499,-90.3354,6.44323055337802,False,8,115,38.4499,-90.3354,6.36832967698412,6.68997659381445,16.8738194743384,15.8021837278836,0,0,0,,0842
44,False,'02:40:00,8.08942203500335,False,0.137001800844598,89.6145923210843,30988.251058127,6.56188787367188,-130.015565038272,OUT,Bradley Beach_OUT,10/3/2020 11:28:45 AM,Finish,10/3/2020 11:48:55 AM,10/3/2020 11:30:35 AM,31699,38.444,-90.3382,6.36026236230285,False,9,118,38.444,-90.3382,6.30170431702894,6.68997659381445,17.3071417281853,16.2384388641224,0,0,0,,0842
46,False,'02:44:01,8.28594261963679,False,0.094585876278798,91.8559669942839,31684.8935521312,6.55644849007207,-73.39656131038,OUT,Bradley Beach_OUT,10/3/2020 11:28:45 AM,Finish,10/3/2020 11:48:59 AM,10/3/2020 11:34:36 AM,31940,38.4389,-90.3429,6.54305574318269,False,9,120,38.4389,-90.3429,6.43578012042321,6.68997659381445,17.7400153052478,16.6775950127052,0,0,0,,0842
48,False,'02:48:01,8.49361270653804,False,0.719141944604146,94.2245049977191,32421.0597279992,6.57374462655883,2.56619337454226,OUT,Bradley Beach_OUT,10/3/2020 11:28:45 AM,Finish,10/3/2020 11:48:46 AM,10/3/2020 11:38:36 AM,32180,38.4339,-90.348,6.75945172993174,False,9,121,38.4339,-90.348,7.00171558080986,6.68997659381445,18.1974477596317,17.1292459364906,0,0,0,,0842
50,False,'02:52:02,8.68949401962327,False,0.305995172193886,96.4585885921744,33115.436079113,6.56631821131568,29.5595815449916,OUT,Bradley Beach_OUT,10/3/2020 11:28:45 AM,Finish,10/3/2020 11:48:51 AM,10/3/2020 11:42:37 AM,32421,38.4277,-90.3488,6.24982548089549,False,9,123,38.4277,-90.3488,6.25891118271366,6.68997659381445,18.6289132207847,17.5602918224846,0,0,0,,0842
52,False,'02:56:02,8.88647305515804,False,0.500286211802664,98.7051920318214,33813.7037279571,6.56273347723199,34.1292839252066,OUT,Bradley Beach_OUT,10/3/2020 11:28:45 AM,Finish,10/3/2020 11:48:54 AM,10/3/2020 11:46:37 AM,32661,38.4215,-90.3475,6.11590142223864,False,9,126,38.4215,-90.3475,6.12368841797244,6.68997659381445,19.0627966222478,17.9950093162376,0,0,0,,0842
54,False,'02:58:21,8.98526988724055,True,0.537688417631016,100,34163.9269456931,6.49717634892957,-274.348948976498,FINISH,Finish_FINISH,10/3/2020 11:48:56 AM,Finish,10/3/2020 11:48:56 AM,10/3/2020 11:52:38 AM,33022,38.4172,-90.3468,1.36780849408015,True,9,128,38.4184,-90.3461,6.47460204976905,6.68997659381445,19.3128610864788,18.2224649969056,0,0,0,race finished(3),0842
