index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1130
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 12:21:48 PM,-845292,43.8291,-99.3448,0.00575378842591715,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 12:28:58 PM,-844862,43.8012,-99.3368,13.1583969259857,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 12:54:44 PM,-843316,43.7738,-99.3209,49.4289973438699,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
8,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 12:59:14 PM,-843046,43.7518,-99.214,77.0318893626741,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
10,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:04:04 PM,-842756,43.7522,-99.0883,78.2826450133119,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
12,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:08:54 PM,-842466,43.7379,-98.9656,76.9871978455231,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
14,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:13:46 PM,-842174,43.738,-98.8395,77.6086560384442,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
16,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:18:24 PM,-841896,43.718,-98.7213,78.6719898375583,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
18,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:23:04 PM,-841616,43.7085,-98.5973,81.3901012821127,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
20,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:27:50 PM,-841330,43.7004,-98.4733,76.6759288236969,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
22,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:32:29 PM,-841051,43.6952,-98.3744,64.5854992181958,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
24,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:36:55 PM,-840785,43.6953,-98.2604,82.3153280935794,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
26,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:41:31 PM,-840509,43.6946,-98.1342,83.0156357096245,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
28,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:46:32 PM,-840208,43.6896,-98.0101,67.6355772541681,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
30,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:51:02 PM,-839938,43.6259,-98.0066,64.160783998482,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
32,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 1:55:43 PM,-839657,43.5532,-98.0055,64.267919389148,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
34,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 2:00:26 PM,-839374,43.481,-97.9974,63.2518023624144,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
36,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 2:05:09 PM,-839091,43.4077,-97.9966,64.9718434357103,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
38,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 2:13:38 PM,-838582,43.3067,-97.9928,63.8554239516075,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
40,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 10:14:46 PM,-636914,42.8703,-97.5861,0.61549507954849,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
42,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:57:17 AM,-763,43.0545,-98.5548,0.175969628007385,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
44,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,30.54632745525,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1130
46,False,'00:06:18,0.0184803854972274,0.0417740193036454,0.60847213195757,1156.17873504901,3.59625196088324,-226.044447085808,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:31:55 AM,7/9/2022 7:16:18 AM,378,43.0531,-98.5477,3.69995960800089,False,1,3,43.0531,-98.5477,3.59625196088324,3.59625196088324,0.288482280961259,0.297560217138591,0,0,0,,1130
48,False,'00:16:20,0.063211619167762,0.218379281408862,2.08126116661737,2279.92400881898,3.67561509044983,375.852825327822,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:25:02 AM,7/9/2022 7:26:20 AM,980,43.0457,-98.5384,4.13561004051309,False,1,5,43.0457,-98.5384,4.05454323085003,3.67561509044983,0.986745221494772,1.00653926907587,0,0,0,,1130
50,False,'00:26:39,0.114027359747891,0.68340773980001,3.75438438217113,3556.52524746661,3.80825480011778,-231.248263879067,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:14:32 AM,7/9/2022 7:36:39 AM,1599,43.0381,-98.5268,4.54256748749962,False,1,6,43.0381,-98.5268,4.52941197485717,3.80825480011778,1.77998845516491,1.79763366243731,0,0,0,,1130
52,False,'00:36:37,0.165469831155807,0.717371439794171,5.44814289469983,4848.87131915055,3.94730421513848,-362.839524216322,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:04:37 AM,7/9/2022 7:46:37 AM,2197,43.0311,-98.5141,4.64087508626668,False,1,9,43.0311,-98.5141,4.54479843231866,3.94730421513848,2.58301507451039,2.60212208092698,0,0,0,,1130
54,False,'00:46:48,0.219937865556781,0.0082937982799344,7.24151895931013,6217.22607279898,4.09745133189891,-280.6404748463,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:55:06 AM,7/9/2022 7:56:48 AM,2808,43.0199,-98.5066,5.42023708770988,False,1,12,43.0199,-98.5066,5.22957223955375,4.09745133189891,3.43327129918854,3.48800796114914,0,0,0,,1130
56,False,'00:57:25,0.277109804672373,0.0771977890032154,9.12392188250844,7653.50875721174,4.2356524913953,79.048253821506,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:47:15 AM,7/9/2022 8:07:25 AM,3445,43.0069,-98.5067,5.0626070198845,False,1,14,43.0069,-98.5067,5.06213393516396,4.2356524913953,4.32573598319194,4.38725819992938,0,0,0,,1130
58,False,'01:07:03,0.328782588286579,0.310496387346227,10.8252634922187,8951.64076932418,4.34160631623682,-15.8616398378145,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:41:51 AM,7/9/2022 8:17:03 AM,4023,42.9955,-98.5038,5.39798363520713,False,1,16,42.9955,-98.5038,5.29372259162405,4.34160631623682,5.13235781923969,5.20855632850148,0,0,0,,1130
60,False,'01:18:09,0.383877399344182,0.663699341174601,12.639276362732,10335.7415073285,4.38641921767103,43.5566357109101,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:42 AM,7/9/2022 8:28:09 AM,4689,42.9849,-98.495,4.29479276059441,False,1,17,42.9849,-98.495,4.29382834494106,4.39390082704756,5.99239814499001,6.06638804786299,0,0,0,,1130
62,False,'01:28:53,0.434065602560866,0.890240467666005,14.2917377258869,11596.5776510208,4.38323549569316,843.660057164619,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:48 AM,7/9/2022 8:38:53 AM,5333,42.9745,-98.4881,4.22939642872187,False,1,18,42.9745,-98.4881,4.03495048193452,4.41322745576081,6.775845402812,6.8694679587159,0,0,0,,1130
64,False,'01:38:17,0.484859707683571,0.262363146181723,15.9641485876368,12872.6353602141,4.47311995163528,1161.59855523061,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:36:08 AM,7/9/2022 8:48:17 AM,5897,42.9651,-98.4822,4.69183424897646,False,1,21,42.9651,-98.4822,5.4173441021139,4.47311995163528,7.56875090293711,7.58507347968546,0,0,0,,1130
66,False,'01:49:16,0.532647154713285,0.483719025987266,17.5375643467043,14073.1593193945,4.41028533020573,292.742152627859,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:38:31 AM,7/9/2022 8:59:16 AM,6556,42.9556,-98.474,3.87336079353133,False,1,23,42.9556,-98.474,3.68284768324946,4.47765468564705,8.31472190676252,8.36356514592842,0,0,0,,1130
68,False,'01:57:36,0.569940811896288,0.541805559274856,18.7654689863581,15010.0565959077,4.38548110440131,-106.834547792559,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:26 AM,7/9/2022 9:07:36 AM,7056,42.9495,-98.4659,4.30601660228638,False,1,24,42.9495,-98.4659,4.30193018063517,4.47765468564705,8.8968828844734,8.95216265734459,0,0,0,,1130
70,False,'02:07:14,0.616325104859785,0.659782570945522,20.2926854847952,16175.3302921086,4.40142241993719,30.9344173446649,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:38:52 AM,7/9/2022 9:17:14 AM,7634,42.9417,-98.4564,4.39824249726284,False,1,25,42.9417,-98.4564,4.37764377112474,4.47765468564705,9.62095039036458,9.6756984298545,0,0,0,,1130
72,False,'02:18:11,0.666578449727702,0.951083753653388,21.9472916559905,17437.8029348797,4.38663133418437,-176.899911382256,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:22 AM,7/9/2022 9:28:11 AM,8291,42.9345,-98.4445,4.45333078324634,False,1,26,42.9345,-98.4445,4.4591915511486,4.47765468564705,10.4054145215703,10.4579853548327,0,0,0,,1130
74,False,'02:28:42,0.715720809686948,0.65384668407672,23.5653183220638,18672.3652354157,4.3854383638641,-43.8374823224831,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:24 AM,7/9/2022 9:38:42 AM,8922,42.929,-98.4318,4.3555779570961,False,1,28,42.929,-98.4318,4.42634130406622,4.47765468564705,11.1725359701456,11.2106926368434,0,0,0,,1130
76,False,'02:38:43,0.758106624545905,0.0474216216831943,24.9608837520089,19737.1885191521,4.32538117655551,-624.394910532117,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:41:05 AM,7/9/2022 9:48:43 AM,9523,42.9277,-98.4188,3.84169621114954,False,1,30,42.9277,-98.4188,3.66108355272661,4.47765468564705,11.834186483483,11.8860834170753,0,0,0,,1130
78,False,'02:49:07,0.799039593515003,0.11011260215807,26.308613803404,20765.5131738932,4.23528543441101,-954.336187944857,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:33 AM,7/9/2022 9:59:07 AM,10147,42.9262,-98.4062,4.08267156265059,False,1,31,42.9262,-98.4062,4.0371568864002,4.47765468564705,12.4731578002065,12.545491279168,0,0,0,,1130
80,False,'02:59:15,0.838195092890295,0.758239945703751,27.597820145248,21749.1839505406,4.15074564805882,125.870449344619,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:45 AM,7/9/2022 10:09:15 AM,10755,42.9202,-98.3962,3.91517407690257,False,1,31,42.9202,-98.3962,3.83459488930509,4.47765468564705,13.0843824834609,13.2110523689535,0,0,0,,1130
82,False,'03:10:05,0.882545334751304,0.781853870287306,29.0580649124392,22863.3578865636,4.10380658702711,-571.746819860403,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:46:53 AM,7/9/2022 10:20:05 AM,11405,42.9187,-98.3823,3.94289864333264,False,1,32,42.9187,-98.3823,3.85748483284347,4.47765468564705,13.7766980704472,13.9272837254607,0,0,0,,1130
84,False,'03:19:58,0.929125614342573,0.124733047335075,30.5917343282818,24033.5551904678,4.14600938010036,-465.051916824152,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:58 AM,7/9/2022 10:29:58 AM,11998,42.9132,-98.3699,4.46540579103387,False,1,34,42.9132,-98.3699,4.39548868234552,4.47765468564705,14.5038249643272,14.6629652165502,0,0,0,,1130
86,False,'03:31:06,0.977449071902475,0.604658649179347,32.1827983918235,25247.5448927222,4.13512717702621,-1050.72795995019,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:46:12 AM,7/9/2022 10:41:06 AM,12666,42.9095,-98.3559,4.4026895239552,False,1,35,42.9095,-98.3559,4.35147876854445,4.47765468564705,15.2581631929808,15.4181532665349,0,0,0,,1130
88,True,'04:02:41,1.02040263079983,0.104123295146083,33.3716574773176,26154.6502194611,4.11031141573656,-206.961528811851,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:41:00 PM,7/9/2022 11:12:41 AM,14561,42.9036,-98.3475,0.625428339320165,False,2,37,42.9036,-98.3475,0.566476715125442,4.47765468564705,15.8218123113414,16.0143584871413,0,0,0,,1130
90,False,'04:13:54,1.07355449069003,0.229654953039046,34.5344992366329,27041.9041984227,4.08281384092684,-937.501970165035,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:45:07 PM,7/9/2022 11:23:54 AM,15234,42.9001,-98.3368,3.85664585753891,False,2,38,42.9001,-98.3368,3.5413960748459,4.47765468564705,16.3731263740661,16.6120612951814,0,0,0,,1130
92,False,'04:23:02,1.12928280582111,0.854717295820589,35.7537079744752,27972.166459104,4.04800119920606,-393.209173288396,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:46:53 PM,7/9/2022 11:33:02 AM,15782,42.892,-98.332,4.20705818840648,False,2,39,42.892,-98.332,4.06843691298093,4.47765468564705,16.951164544079,17.2302928267651,0,0,0,,1130
94,False,'04:35:59,1.19867126916948,0.539804016363345,37.271769674722,29130.4549992802,3.92160832962326,-8.78869295881615,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:53:09 PM,7/9/2022 11:45:59 AM,16559,42.8855,-98.3218,3.20708203222262,False,2,41,42.8855,-98.3218,3.27012786738398,4.47765468564705,17.6708916752431,17.9172014713403,0,0,0,,1130
96,False,'04:46:54,1.26984172491304,0.40699681901617,38.8288173140536,30318.4900026354,3.94287434858494,314.824425807949,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:52:08 PM,7/9/2022 11:56:54 AM,17214,42.881,-98.3086,4.24689756020679,False,2,42,42.881,-98.3086,4.22959186828712,4.47765468564705,18.4091024016976,18.6552360479293,0,0,0,,1130
98,False,'04:56:57,1.33701468224128,0.979117004785273,40.2984087834648,31439.7955184012,3.97149818213753,367.671853489361,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:50:50 PM,7/9/2022 12:06:57 PM,17817,42.8776,-98.2957,3.9173228849642,False,2,42,42.8776,-98.2957,3.90821339953903,4.47765468564705,19.1058493468914,19.3511098115072,0,0,0,,1130
100,False,'05:06:21,1.40027566491835,0.925295958434559,41.6824151483254,32495.7991786532,3.99918023129367,241.767480320794,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:49:40 PM,7/9/2022 12:16:21 PM,18381,42.8744,-98.2836,4.08662724024047,False,2,43,42.8744,-98.2836,4.1005164234964,4.47765468564705,19.7620196002691,20.0038829723089,0,0,0,,1130
102,False,'05:17:19,1.47785517918261,0.526952497927498,43.379678405721,33790.8193879001,4.05883171224305,364.344075986073,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:47:22 PM,7/9/2022 12:27:19 PM,19039,42.8691,-98.2696,4.2331295264276,False,2,45,42.8691,-98.2696,4.25092279539532,4.47765468564705,20.5667078516603,20.8029617796338,0,0,0,,1130
104,False,'05:26:44,1.53470236924912,0.389504990156567,44.6233655814026,34739.7588169904,4.01827524517365,335.598203439405,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:48:47 PM,7/9/2022 12:36:44 PM,19604,42.8651,-98.2594,3.56239003397689,False,2,46,42.8651,-98.2594,3.5669112303461,4.47765468564705,21.1563514760751,21.3896402504962,0,0,0,,1130
106,False,'05:37:29,1.59974550787297,0.287762509746488,46.0463614634845,35825.5116705571,3.98032855303754,274.177764013826,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:50:03 PM,7/9/2022 12:47:29 PM,20249,42.8605,-98.2477,3.66500593333615,False,2,47,42.8605,-98.2477,3.66251569813795,4.47765468564705,21.831007021171,22.0628525004052,0,0,0,,1130
108,False,'05:48:50,1.6724685105085,0.144799363589584,47.6373752963414,37039.4630465521,3.98044233662821,286.831024556285,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:50:02 PM,7/9/2022 12:58:50 PM,20930,42.8555,-98.2345,3.85579414713952,False,2,48,42.8555,-98.2345,3.85057481166813,4.47765468564705,22.5853214349912,22.8162813076054,0,0,0,,1130
110,False,'05:57:50,1.72556291595081,0.754174245302616,48.7989600830616,37925.7579492443,3.94164652133285,255.195387016764,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:51:09 PM,7/9/2022 1:07:50 PM,21470,42.8518,-98.2249,3.56860295231837,False,2,48,42.8518,-98.2249,3.56569276560698,4.47765468564705,23.1360395553509,23.3663043620164,0,0,0,,1130
112,False,'06:09:02,1.79651516347989,0.702987058179035,50.3512338231438,39110.1504440034,3.94226057306325,47.0159706868106,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:51:09 PM,7/9/2022 1:19:02 PM,22142,42.8477,-98.2115,4.0194234085034,False,2,49,42.8477,-98.2115,4.0100879732797,4.47765468564705,23.8719869318963,24.1026452041446,0,0,0,,1130
114,False,'06:22:16,1.86433602659177,0.422921976233737,51.8349999969373,40242.2713288968,3.94356579917332,320.167103399596,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:53:40 PM,7/9/2022 1:32:16 PM,22936,42.8446,-98.1982,2.65438942144907,False,2,52,42.8446,-98.1982,2.59893067144195,4.47765468564705,24.5754542358993,24.8112970635107,0,0,0,,1130
116,False,'06:34:15,1.92193478157043,0.0718934990406153,53.0951297028804,41203.756489409,3.87063625168988,2.17298636074929,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:56:48 PM,7/9/2022 1:44:15 PM,23655,42.8451,-98.1864,2.88088697115568,False,2,55,42.8451,-98.1864,2.88081538016424,4.47765468564705,25.1728934164053,25.411640202832,0,0,0,,1130
118,False,'06:43:31,1.9670863711601,0.488887367775731,54.0829437508327,41957.4634641533,3.84402823145032,-67.9167137515972,OUT,Checkpoint 1_OUT,7/9/2022 11:09:36 AM,Checkpoint 2,7/9/2022 1:58:50 PM,7/9/2022 1:53:31 PM,24211,42.846,-98.1773,3.48245320373972,False,2,60,42.846,-98.1773,3.498123968336,4.47765468564705,25.6412252178997,25.8786273178823,0,0,0,,1130
120,True,'07:07:17,2.01896277691689,0.581859963138569,55.2970203863934,42883.8099055641,3.8104576456952,-70.3094224893932,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 5:28:04 PM,7/9/2022 2:17:17 PM,25637,42.8406,-98.1688,0.998619818296817,False,3,68,42.8406,-98.1688,1.01423576823046,4.47765468564705,26.216830210624,26.4490489495877,0,0,0,,1130
122,False,'07:18:44,2.06806417400751,0.632794148557983,56.5761661193097,43859.804388141,3.7122043573172,-165.271275920581,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 5:34:46 PM,7/9/2022 2:28:44 PM,26324,42.8391,-98.1576,3.35165904452596,False,3,73,42.8391,-98.1576,3.32310033907047,4.47765468564705,26.8232850658798,27.0472316368077,0,0,0,,1130
124,False,'07:29:48,2.11835763817199,0.783590689885562,57.8863665187168,44859.4937339171,3.65859832801182,-140.401428782536,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 5:38:22 PM,7/9/2022 2:39:48 PM,26988,42.8368,-98.1457,3.20676939431975,False,3,76,42.8368,-98.1457,3.14849389817969,4.47765468564705,27.4444632265317,27.6783595376774,0,0,0,,1130
126,False,'07:42:28,2.16180470846511,0.544028232826493,59.0182107811233,45723.0964703516,3.65859832801182,-298.95631276569,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 5:42:14 PM,7/9/2022 2:52:28 PM,27748,42.8333,-98.1361,2.84600000132679,False,3,78,42.8333,-98.1361,2.78575700654386,4.47765468564705,27.9810810884894,28.2227066450097,0,0,0,,1130
128,False,'07:54:56,2.20342477950896,0.173021980146894,60.1024596912138,46550.3837189872,3.65859832801182,-276.451394241091,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 5:46:16 PM,7/9/2022 3:04:56 PM,28496,42.828,-98.1287,2.42306023797094,False,3,80,42.828,-98.1287,2.36351150994055,4.47765468564705,28.4951335524969,28.7505379943036,0,0,0,,1130
130,False,'08:05:15,2.24110388167024,0.69478556990798,61.0840420005881,47299.3358465608,3.65859832801182,-396.166769217109,OUT,Checkpoint 2_OUT,7/9/2022 2:13:36 PM,Checkpoint 3,7/9/2022 5:48:58 PM,7/9/2022 3:15:15 PM,29115,42.8225,-98.1232,2.63193807887344,False,3,81,42.8225,-98.1232,2.59581170527429,4.47765468564705,28.960510828936,29.222327708997,0,0,0,,1130
