index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5255
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 5:39:45 PM,-135015,40.9325,-98.2925,0.000109076931877362,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:08:41 PM,-57679,41.3434,-98.4484,7.90527278944035,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:48:16 PM,-37304,43.0687,-98.5379,11.6795663025945,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
8,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:04:46 AM,-3914,43.0732,-98.5208,35.7141540838661,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
10,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:09:43 AM,-3617,43.0543,-98.5563,21.572680572549,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
12,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:19:09 AM,-3051,43.054,-98.5565,0.135600929630212,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
14,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:25:44 AM,-2656,43.054,-98.5566,0.160815889593588,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
16,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:30:49 AM,-2351,43.0539,-98.5567,0.382254094630202,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
18,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:39:51 AM,-1809,43.054,-98.5563,0.0979840931020577,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
20,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:49:37 AM,-1223,43.0542,-98.5559,0.347667511782276,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
22,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:55:36 AM,-864,43.0544,-98.5554,0.428034533030752,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
24,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,3.57114998489856,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
26,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:04:56 AM,-304,43.0543,-98.5551,0.126987490791902,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5255
28,False,'00:00:00,-0.00512602503060077,0.934812972316486,0,563.134678703328,5.0537806227518,196.403249229829,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:17:13 AM,7/9/2022 7:10:57 AM,57,43.0543,-98.555,0.244102918611572,False,1,1,43.0543,-98.555,5.0537806227518,5.0537806227518,0,0.084944226351769,0,0,0,,5255
30,False,'00:06:57,0.0124542702207963,0.752190246394948,0.410060512772342,1004.78969420655,3,-156.54465439248,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:25:15 PM,7/9/2022 7:16:57 AM,417,43.0535,-98.5495,2.79321284770222,False,1,2,43.0535,-98.5495,2.70317699118083,5.0537806227518,0.19441349216131,0.368390404715556,0,0,0,,5255
32,False,'00:12:58,0.0337461384691954,0.892916989264105,1.11110154183566,1539.68744574413,3.03366072667275,-146.955736458613,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:21:17 PM,7/9/2022 7:22:58 AM,778,43.0513,-98.5436,3.851245852986,False,1,3,43.0513,-98.5436,3.78541695569747,5.0537806227518,0.526783545759288,0.705356781113479,0,0,0,,5255
34,False,'00:18:59,0.0566538065890392,0.083430425925654,1.86534325725599,2115.17758251007,3.07826334370389,253.102798399302,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:16:00 PM,7/9/2022 7:28:59 AM,1139,43.0471,-98.5393,3.48491801467967,False,1,5,43.0471,-98.5393,3.4723852417847,5.0537806227518,0.884376538162369,1.06874607201277,0,0,0,,5255
36,False,'00:25:00,0.0791369290714052,0.546095622629855,2.60560668260288,2680.00221523182,3.11831855095472,519.149326188095,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:11:35 PM,7/9/2022 7:35:00 AM,1500,43.0426,-98.5358,4.06030870941558,False,1,5,43.0426,-98.5358,4.01288484622314,5.0537806227518,1.23534229360169,1.42704944644179,0,0,0,,5255
38,False,'00:31:01,0.102100684287162,0.0482672506968869,3.36169508216465,3256.9013810761,3.15592258600276,-4.09511720630079,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:07:29 PM,7/9/2022 7:41:01 AM,1861,43.0395,-98.53,3.14224535558062,False,1,6,43.0395,-98.53,3.1475206327015,5.0537806227518,1.59381081608308,1.79344222905547,0,0,0,,5255
40,False,'00:37:02,0.126961596158158,0.535098985648965,4.18024792300359,3881.46122269402,3.2164115679222,-198.991632876237,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:01:15 PM,7/9/2022 7:47:02 AM,2222,43.0363,-98.5238,4.00759499970766,False,1,7,43.0363,-98.5238,4.10100209632393,5.0537806227518,1.98189430949276,2.17720609377949,0,0,0,,5255
42,False,'00:43:03,0.15225461169597,0.168148225039914,5.01302790425654,4516.87644238936,3.27666717904766,-155.610838889122,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:55:22 AM,7/9/2022 7:53:03 AM,2583,43.0329,-98.5175,3.76233225125588,False,1,9,43.0329,-98.5175,3.73091605342478,5.0537806227518,2.3767230221206,2.57314894189517,0,0,0,,5255
44,False,'00:49:33,0.172994421499742,0.0333374275122003,5.69589224653928,5037.90529255562,3.29052976614507,-352.495235657739,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:54:56 AM,7/9/2022 7:59:33 AM,2973,43.0298,-98.5125,2.54440000793258,False,1,10,43.0298,-98.5125,2.4603275312886,5.0537806227518,2.70047533993846,2.90467094868167,0,0,0,,5255
46,False,'00:55:34,0.198353794073301,0.169519534287322,6.53085705272555,5674.98754441582,3.34679841147051,-375.286751511793,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:49:54 AM,7/9/2022 8:05:34 AM,3334,43.0249,-98.5079,4.63941131721815,False,1,11,43.0249,-98.5079,4.49148420307816,5.0537806227518,3.09633989833008,3.31727172465358,0,0,0,,5255
48,False,'01:01:35,0.228300021986057,0.344932224498726,7.51684542103614,6427.30151661831,3.45775045187047,-36.7227764219239,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:40:36 AM,7/9/2022 8:11:35 AM,3695,43.0179,-98.5071,5.09187786514006,False,1,12,43.0179,-98.5071,4.85590150357092,5.0537806227518,3.56380612817435,3.80720068311306,0,0,0,,5255
50,False,'01:07:35,0.254730199790252,0.334127490269864,8.3870668046187,7091.28471035546,3.51412392247183,359.327943922839,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:36:13 AM,7/9/2022 8:17:35 AM,4055,43.0119,-98.5078,4.29129361261211,False,1,13,43.0119,-98.5078,4.31045590745033,5.0537806227518,3.97638615689235,4.22405100510046,0,0,0,,5255
52,False,'01:13:36,0.282982573883876,0.289479632446015,9.31728453737051,7801.04541345461,3.58861846831946,504.671147512677,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:30:44 AM,7/9/2022 8:23:36 AM,4416,43.0055,-98.5082,4.5479120013144,False,1,14,43.0055,-98.5082,4.48050337413563,5.0537806227518,4.41741101118028,4.66730710241532,0,0,0,,5255
54,False,'01:19:37,0.310885453442935,0.38330462259511,10.2359950597026,8502.02605843333,3.65210591137725,239.833543987761,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:26:20 AM,7/9/2022 8:29:37 AM,4777,42.9992,-98.5063,4.49088712024827,False,1,15,42.9992,-98.5063,4.33677081909291,5.0537806227518,4.852980190286,5.11591555048607,0,0,0,,5255
56,False,'01:25:38,0.342110099612815,0.0451219708779719,11.2640757254148,9286.45666048164,3.75353835886809,149.127574308598,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:19:47 AM,7/9/2022 8:35:38 AM,5138,42.9926,-98.5025,4.80009156808804,False,1,17,42.9926,-98.5025,4.74291123928044,5.0537806227518,5.34040276870821,5.61129728288927,0,0,0,,5255
58,False,'01:31:39,0.370027784510314,0.458585331443166,12.1832737178727,9987.80924756286,3.80308260554964,179.460691806563,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:16:47 AM,7/9/2022 8:41:39 AM,5499,42.9873,-98.4978,4.20888520924796,False,1,17,42.9873,-98.4978,4.19564610810463,5.0537806227518,5.77620306192161,6.04836437377958,0,0,0,,5255
60,False,'01:37:40,0.396436946732772,0.849707338955579,13.052803157241,10651.2644844628,3.82863683479125,258.020569269976,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:15:19 AM,7/9/2022 8:47:40 AM,5860,42.9822,-98.4935,3.94433673635953,False,1,17,42.9822,-98.4935,3.9196556404236,5.0537806227518,6.18845503347023,6.46288988671509,0,0,0,,5255
62,False,'01:43:41,0.419446567958988,0.416654509160991,13.8104017086972,11229.3159036265,3.80763572724687,582.516519299346,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:16:29 AM,7/9/2022 8:53:41 AM,6221,42.9775,-98.4902,3.52610070514146,False,1,18,42.9775,-98.4902,3.44647371520791,5.0537806227518,6.54763953297048,6.8285197049999,0,0,0,,5255
64,False,'01:49:43,0.439000026936018,0.065779224436731,14.4542051008225,11720.5410567966,3.77607834669805,988.885979250112,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:18:51 AM,7/9/2022 8:59:43 AM,6583,42.9734,-98.4876,3.04737729336928,False,1,19,42.9734,-98.4876,2.99556936261469,5.0537806227518,6.85287269205272,7.14117079210965,0,0,0,,5255
66,False,'01:55:44,0.460086450287645,0.962803106771226,15.1484817961895,12250.27758847,3.73434064027215,1314.22370108307,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:21:08 AM,7/9/2022 9:05:44 AM,6944,42.9694,-98.4851,2.87999329344354,False,1,19,42.9694,-98.4851,3.1608026451523,5.0537806227518,7.18203571231031,7.44541405088841,0,0,0,,5255
68,False,'02:01:45,0.485411454872265,0.292848954097371,15.9823150262242,12886.4964421637,3.75176201639079,1143.6769886463,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:20:12 AM,7/9/2022 9:11:45 AM,7305,42.965,-98.4821,3.47836949564643,False,1,21,42.965,-98.4821,3.90379480194619,5.0537806227518,7.57736377995379,7.78602320056715,0,0,0,,5255
70,False,'02:07:46,0.505691352634554,0.457235462715515,16.650036629172,13395.9713077747,3.73612331446735,657.451161023077,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:21:41 AM,7/9/2022 9:17:46 AM,7666,42.9609,-98.4789,3.24208546968398,False,1,22,42.9609,-98.4789,2.92833117618057,5.0537806227518,7.89393678461346,8.11284899377007,0,0,0,,5255
72,False,'02:13:47,0.522320711135403,0.207362050789968,17.197563152448,13813.7367367095,3.73612331446735,421.902357870386,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:23:31 AM,7/9/2022 9:23:47 AM,8027,42.9575,-98.4761,2.72983412891356,False,1,23,42.9575,-98.4761,2.58304175815595,5.0537806227518,8.15352418726624,8.38852907380355,0,0,0,,5255
74,False,'02:19:48,0.537852769045567,0.62303202567232,17.7089607307996,14203.9356030548,3.73612331446735,-10.004405054705,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:25:39 AM,7/9/2022 9:29:48 AM,8388,42.955,-98.4722,2.44351329243163,False,1,23,42.955,-98.4722,2.2523844041977,5.0537806227518,8.39598252205687,8.6512737798729,0,0,0,,5255
76,False,'04:28:31,0.891058130341388,0.00633441380081275,29.3383512128735,23077.2177117002,3.73612331446735,-618.745011839279,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:05:49 PM,7/9/2022 11:38:31 AM,16111,42.9182,-98.3797,2.53800498629867,False,1,33,42.9182,-98.3797,2.48995775871134,5.0537806227518,13.9095844049641,13.9838682050183,0,0,0,,5255
78,True,'05:06:00,1.00010787422675,0.542778484989831,32.9276543796449,25815.8736731893,3.72312954705943,-830.087148564531,IN,Checkpoint 1_IN,7/9/2022 12:16:00 PM,Checkpoint 2,7/9/2022 3:03:08 PM,7/9/2022 12:16:00 PM,18360,42.9066,-98.35,2.67234981439057,True,2,36,42.9066,-98.35,2.66435776129067,5.0537806227518,15.6113063248825,15.6890166174702,0,0,0,,5255
