index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0066
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/28/2022 9:21:44 PM,-899296,41.3011,-96.1855,313.22199409215,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0066
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:18:32 AM,-78688,40.7483,-96.6939,1.11025339018975,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0066
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:08:05 AM,-3715,43.0525,-98.5546,1.57907564022427,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0066
8,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:17:41 AM,-3139,43.053,-98.553,0.859472406037612,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0066
10,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:23:41 AM,-2779,43.053,-98.5531,0.17147310766665,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0066
12,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:32:40 AM,-2240,43.0533,-98.5528,0.085975184845379,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0066
14,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:44:57 AM,-1503,43.0546,-98.5547,2.54765597283139,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0066
16,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:53:59 AM,-961,43.0544,-98.5549,0.229597954895915,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0066
18,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,1.6016348486202,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0066
20,False,'00:04:25,0.00739333510097999,0.514521277857269,0.243427734331893,877.64806507915,3.82715979969263,-45.9451083048126,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:17:20 AM,7/9/2022 7:14:25 AM,265,43.0537,-98.5511,3.92986321721331,True,1,2,43.0537,-98.5511,3.82715979969263,4.26360498397319,0.115411346487422,0.298880491643136,0,0,0,,0066
22,False,'00:10:26,0.0305935936491007,0.717146664273518,1.00730307572343,1460.48870582064,3.5577945441305,-133.471269248589,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:35:38 AM,7/9/2022 7:20:26 AM,626,43.0516,-98.5445,3.71456524345945,False,1,3,43.0516,-98.5445,3.67007901033804,4.26360498397319,0.477571730309336,0.663224404296595,0,0,0,,0066
24,False,'00:16:26,0.0540052758804764,0.0289280772320762,1.77813960411596,2048.64076646553,3.5656470167239,290.569308857819,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:34:55 AM,7/9/2022 7:26:26 AM,986,43.0475,-98.5399,3.46808046014104,False,1,5,43.0475,-98.5399,3.50544779278904,4.26360498397319,0.843032477449092,1.03045291274555,0,0,0,,0066
26,False,'00:22:26,0.0788093805058477,0.539355218950041,2.59482204967223,2671.77348728779,3.59239041953287,496.780958982124,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:32:36 AM,7/9/2022 7:32:26 AM,1346,43.0427,-98.5358,4.48170864784575,False,1,5,43.0427,-98.5358,4.4500773050303,4.26360498397319,1.23022919910852,1.42193442268457,0,0,0,,0066
28,False,'00:28:25,0.104539921332952,0.178165831018174,3.44200767985501,3318.18028793568,3.62917312083153,-100.285328291933,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:29:30 AM,7/9/2022 7:38:25 AM,1705,43.0393,-98.5292,4.2344073068223,False,1,6,43.0393,-98.5292,4.22989922965213,4.26360498397319,1.63188776349742,1.83268029740483,0,0,0,,0066
30,False,'00:34:26,0.130438291789953,0.801275295094812,4.29471915000063,3968.8033316406,3.66442589404818,-203.025794225229,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:26:41 AM,7/9/2022 7:44:26 AM,2066,43.0359,-98.5229,4.68787658909802,False,1,7,43.0359,-98.5229,4.806613074999,4.26360498397319,2.03616617986142,2.22860492836781,0,0,0,,0066
32,False,'00:40:26,0.155865531964781,0.318217714561813,5.1319185169346,4607.59056433653,3.74638986057063,-204.541452993822,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:21:28 AM,7/9/2022 7:50:26 AM,2426,43.0324,-98.5166,2.38528758918991,False,1,9,43.0324,-98.5166,2.35428085332745,4.26360498397319,2.43309016422768,2.62874684318908,0,0,0,,0066
34,False,'00:46:25,0.182584426753297,0.474871985407405,6.01164599220603,5278.82695276484,3.7841027178322,-348.401003462173,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:18:44 AM,7/9/2022 7:56:25 AM,2785,43.028,-98.5106,5.0708300798844,False,1,10,43.028,-98.5106,4.86921410587339,4.26360498397319,2.85017711917846,3.05936695758533,0,0,0,,0066
36,False,'00:53:06,0.213400935727885,0.754060967075263,7.02628862063338,6053.00426630258,3.83296644208199,-305.379057281056,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:15:18 AM,7/9/2022 8:03:06 AM,3186,43.0214,-98.507,4.06667278929495,False,1,11,43.0214,-98.507,3.77782821217359,4.26360498397319,3.3312285994945,3.56605905481528,0,0,0,,0066
38,False,'00:59:08,0.244990963829671,0.0137801473223747,8.066399593999,6846.61405223223,3.92234858494708,276.020189074825,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:09:25 AM,7/9/2022 8:09:08 AM,3548,43.0141,-98.5075,4.40494773227469,False,1,13,43.0141,-98.5075,4.39623402820271,4.26360498397319,3.82435485834883,4.07164183335609,0,0,0,,0066
40,False,'01:05:14,0.272551038515704,0.920298557271451,8.97382316498652,7538.98269784768,3.94799846397774,445.053262411121,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:07:48 AM,7/9/2022 8:15:14 AM,3914,43.0079,-98.5081,3.89061148255514,False,1,13,43.0079,-98.5081,3.87012344267449,4.26360498397319,4.25457278914265,4.50214424370852,0,0,0,,0066
42,False,'01:11:08,0.30140331513959,0.955330574397885,9.92379286512073,8263.81424916153,4.00034872386131,336.433354012393,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:04:41 AM,7/9/2022 8:21:08 AM,4268,43.0013,-98.5073,4.76408522842949,False,1,14,43.0013,-98.5073,4.68319756711204,4.26360498397319,4.70496223435377,4.96060029583837,0,0,0,,0066
44,False,'01:17:07,0.332926976739226,0.588448405058531,10.9617187018689,9055.75676510983,4.07935529173497,200.292526077712,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:16 AM,7/9/2022 8:27:07 AM,4627,42.9944,-98.504,5.49962503925205,False,1,16,42.9944,-98.504,5.40067055835351,4.26360498397319,5.197052499672,5.46666158548353,0,0,0,,0066
46,False,'01:23:07,0.363070111336265,0.355541581833611,11.9541902807165,9813.0174588239,4.13133273713806,117.697233255679,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:57:30 AM,7/9/2022 8:33:07 AM,4987,42.9887,-98.4988,4.47526288539755,False,1,17,42.9887,-98.4988,4.41491303649408,4.26360498397319,5.66759247975958,5.94267206065673,0,0,0,,0066
48,False,'01:29:08,0.390446487169588,0.760988107707793,12.8555655129092,10500.7711922049,4.14229214259367,149.815935837692,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:57 AM,7/9/2022 8:39:08 AM,5348,42.9835,-98.4942,4.27908452916635,False,1,17,42.9835,-98.4942,4.26047339731359,4.26360498397319,6.09494283703619,6.37139774427597,0,0,0,,0066
50,False,'01:35:07,0.416082131118508,0.307663040892394,13.6996266354461,11144.7939781587,4.13165728033468,394.467656481254,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:57:29 AM,7/9/2022 8:45:07 AM,5707,42.9784,-98.4903,4.17904275217456,False,1,18,42.9784,-98.4903,4.11373822049884,4.26360498397319,6.49512004337232,6.77588064199168,0,0,0,,0066
52,False,'01:41:07,0.437865389656476,0.0175113546057875,14.4168468344278,11692.0365158818,4.07057768834121,923.995919963006,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:27 AM,7/9/2022 8:51:07 AM,6067,42.9737,-98.4876,3.59849260208621,False,1,19,42.9737,-98.4876,3.53822530130432,4.26360498397319,6.83516079148034,7.13029769711492,0,0,0,,0066
54,False,'01:47:06,0.46682151501935,0.306032599786971,15.3702357848597,12419.4769719821,4.10905634166197,1351.91999792184,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:37 AM,7/9/2022 8:57:06 AM,6426,42.9682,-98.4845,3.88285733583484,False,1,20,42.9682,-98.4845,4.43718903630384,4.26360498397319,7.28717133496901,7.54183159309059,0,0,0,,0066
56,False,'01:52:49,0.494652652293308,0.803454853431497,16.2865841713384,13118.6552956923,4.14586606999524,977.819630225259,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:58 AM,7/9/2022 9:02:49 AM,6769,42.9632,-98.4809,4.73422036050348,False,1,21,42.9632,-98.4809,4.96199915943146,4.26360498397319,7.72162060355932,7.9329611720737,0,0,0,,0066
58,False,'01:58:40,0.520875586483436,0.168687527989503,17.1499819979284,13777.432081899,4.1505406391425,499.766665569217,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:47 AM,7/9/2022 9:08:40 AM,7120,42.9577,-98.4766,4.64500780747735,False,1,23,42.9577,-98.4766,4.41211345400506,4.26360498397319,8.13096552062288,8.37151306946682,0,0,0,,0066
60,False,'02:04:40,0.543000607107868,0.760798812947465,17.8784548142001,14333.2604219331,4.0913838723369,57.082429205659,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:17 AM,7/9/2022 9:14:40 AM,7480,42.9539,-98.4716,3.21737591992421,False,1,23,42.9539,-98.4716,3.06599702403796,4.26360498397319,8.47634123894914,8.73670306974016,0,0,0,,0066
62,False,'03:08:19,0.558925484392377,0.210280146526542,18.4027860860733,14733.3277600182,4.0725195175553,-285.846423255259,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:59:45 AM,7/9/2022 10:18:19 AM,11299,42.9516,-98.4677,0.0650437841929096,False,1,24,42.9516,-98.4677,0.0619999961169537,4.26360498397319,8.7249315577903,8.99092821104116,0,0,0,,0066
64,False,'03:32:19,0.808789054247532,0.271492029987939,26.6296176676497,21010.4407003881,4.0725195175553,-416.859738962855,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:23:23 AM,7/9/2022 10:42:19 AM,12739,42.9176,-98.3785,28.3271261335528,False,1,31,42.924,-98.404,11.0912310856146,4.26360498397319,12.6253487093563,12.738647106818,0,0,0,Too fast(1),0066
66,False,'03:38:21,0.924258765496636,0.990551323924013,30.4314918975356,23911.2894280465,5.05439007926283,-620.168858726472,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:02:23 AM,7/9/2022 10:48:21 AM,13101,42.9141,-98.3709,4.45077591250089,False,1,33,42.9141,-98.3709,4.3659278328678,5.08521674701186,14.4278525417616,14.5519406863962,0,0,0,,0066
68,False,'03:44:23,0.943196160632907,0.510620749902572,31.0550112063736,24387.0377259504,5.05439007926283,-604.019184354613,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:04:54 AM,7/9/2022 10:54:23 AM,13463,42.912,-98.3659,2.90474211015451,False,1,34,42.912,-98.3659,2.92523674562917,5.08521674701186,14.723468828835,14.8448408637263,0,0,0,,0066
70,False,'03:50:21,0.961170767397765,0.00480773942264625,31.6468304246985,24838.5986989532,4.98401548478533,-790.384126940103,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:07:38 AM,7/9/2022 11:00:21 AM,13821,42.9105,-98.3608,3.36670225868427,False,1,35,42.9105,-98.3608,3.40314261107566,5.08521674701186,15.0040558089977,15.1236922392195,0,0,0,,0066
72,False,'03:56:21,0.985196298490101,0.890141754335294,32.4378781075166,25442.1719697841,4.96401494296631,-1041.01122081687,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:09:08 AM,7/9/2022 11:06:21 AM,14181,42.9087,-98.3538,4.5104998079521,False,1,35,42.9087,-98.3538,4.51472902869654,5.08521674701186,15.3790988518964,15.5000476377419,0,0,0,,0066
74,True,'03:59:00,1.00010787422675,0.542778484989831,32.9276543796449,25815.8736731893,5.04604095092061,-830.087148564531,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 1:12:19 PM,7/9/2022 11:09:00 AM,14340,42.9066,-98.35,0,True,2,36,42.9066,-98.35,0,5.08521674701186,15.6113063248825,15.7412204039875,0,0,0,,0066
76,False,'04:02:22,1.00630790209219,0.730777724230505,33.0632968825742,25919.3695697516,5.07464231814078,-638.61341171911,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 1:14:13 PM,7/9/2022 11:12:22 AM,14542,42.9057,-98.3492,2.88690537821281,True,2,36,42.9057,-98.3492,2.61283999261474,5.08521674701186,15.675615693521,15.954707805236,0,0,0,,0066
78,False,'04:44:21,1.00780287739869,0.776108846348786,33.0960035408009,25944.3249107666,5.07464231814078,-810.313864962014,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 1:56:01 PM,7/9/2022 11:54:21 AM,17061,42.906,-98.3486,0.0684828504056625,True,2,36,42.906,-98.3486,0.0200825085985773,5.08521674701186,15.6911222235202,15.9919601996337,0,0,0,,0066
80,False,'05:32:19,1.00639551530755,0.733434360328203,33.0652136603821,25920.832080642,5.07464231814078,-683.399550435658,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 2:44:10 PM,7/9/2022 12:42:19 PM,19939,42.9058,-98.3491,0.0132065664149003,True,2,36,42.9058,-98.3491,0.00139383071945913,5.08521674701186,15.6765244556566,16.0219485066159,0,0,0,,0066
82,False,'05:50:20,1.00680843577697,0.745955067622254,33.0742474207455,25927.7248842098,5.07464231814078,-695.84686298464,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 3:02:08 PM,7/9/2022 1:00:20 PM,21020,42.9058,-98.349,0.0858059967923439,True,2,36,42.9058,-98.349,0.0765664170919406,5.08521674701186,15.6808074452275,16.0374397261054,0,0,0,,0066
84,False,'06:05:20,1.00533322530506,0.701223261175981,33.0419731721292,25903.0994738534,5.07464231814078,-735.629976913677,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 3:17:19 PM,7/9/2022 1:15:20 PM,21920,42.906,-98.3492,0.0835894926519424,True,2,36,42.906,-98.3492,0.0808840299491032,5.08521674701186,15.6655059246349,16.0627134839938,0,0,0,,0066
86,False,'06:11:20,1.00551084816176,0.706609198571275,33.0458591560932,25906.0644987216,5.07464231814078,-825.202127395937,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 3:23:17 PM,7/9/2022 1:21:20 PM,22280,42.9062,-98.349,0.29462988439403,True,2,36,42.9062,-98.349,0.219684214109363,5.08521674701186,15.6673483056723,16.0926459002815,0,0,0,,0066
88,False,'06:26:20,1.00615802409471,0.726233075381115,33.060017893003,25916.8676845891,5.07464231814078,-760.524493683685,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 3:38:12 PM,7/9/2022 1:36:20 PM,23180,42.906,-98.349,0.29462988438963,True,2,36,42.906,-98.349,0.0489756989933015,5.08521674701186,15.6740610941547,16.1124451760617,0,0,0,,0066
90,False,'06:32:20,1.02191001511582,0.134213870420387,33.404635616438,26179.8127017326,5.00008364289808,-1912.62784737325,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 3:44:04 PM,7/9/2022 1:42:20 PM,23540,42.9074,-98.3438,5.58281822728666,False,2,37,42.9074,-98.3438,3.3349398958113,5.08521674701186,15.8374475529501,16.3977459235964,0,0,0,,0066
92,False,'06:38:20,1.02191001511582,0.134213870420387,33.404635616438,26179.8127017326,5.00008364289808,-1912.62784737325,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 3:44:04 PM,7/9/2022 1:48:20 PM,23900,42.8924,-98.2716,53.2007884488287,False,2,37,42.9074,-98.3438,3.3349398958113,5.08521674701186,15.8374475529501,16.3977459235964,0,0,0,Too fast(1),0066
94,False,'06:44:20,1.02191001511582,0.134213870420387,33.404635616438,26179.8127017326,5.00008364289808,-1912.62784737325,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 3:44:04 PM,7/9/2022 1:54:20 PM,24260,42.8571,-98.1678,67.4308597630712,False,2,37,42.9074,-98.3438,3.3349398958113,5.08521674701186,15.8374475529501,16.3977459235964,0,0,0,Too fast(1),0066
96,False,'06:50:20,1.02191001511582,0.134213870420387,33.404635616438,26179.8127017326,5.00008364289808,-1912.62784737325,OUT,Checkpoint 1_OUT,7/9/2022 11:08:00 AM,Checkpoint 2,7/9/2022 3:44:04 PM,7/9/2022 2:00:20 PM,24620,42.8657,-98.0444,64.4853495182155,False,2,37,42.9074,-98.3438,3.3349398958113,5.08521674701186,15.8374475529501,16.3977459235964,0,0,0,Too fast(1),0066
