index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0713
2,False,'00:55:52,0.251314019899399,0.221760960133949,8.2745880762042,7005.46288762261,4.21330817575069,170.739622518183,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:52:17 AM,7/9/2022 8:05:52 AM,3352,43.0127,-98.5071,0.320904631639149,False,1,13,43.0127,-98.5071,4.21330817575069,4.21330817575069,3.92305894858086,3.69905950008251,0,0,0,,0713
4,False,'01:07:17,0.303077959650038,0.0203992505486952,9.97893102853708,8305.88493891092,4.25230877141014,377.387063649707,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:50:47 AM,7/9/2022 8:17:17 AM,4037,43.0009,-98.5074,4.32347000100602,False,1,15,43.0009,-98.5074,4.23956198635808,4.25341001978247,4.7311037490016,4.51617134003531,0,0,0,,0713
6,False,'01:21:10,0.36672444134332,0.409662529572593,12.0745101718033,9904.82212722338,4.26039356883009,126.315000275583,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:50:23 AM,7/9/2022 8:31:10 AM,4870,42.988,-98.4982,4.31121374906753,False,1,17,42.988,-98.4982,4.30434584817496,4.26039356883009,5.72463725601592,5.5234073731672,0,0,0,,0713
8,False,'01:37:01,0.434365418096598,0.89995303978387,14.3016092406477,11604.1096653122,4.19602911537741,931.444989464592,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:53:16 AM,7/9/2022 8:47:01 AM,5821,42.9743,-98.4883,3.75449606850138,False,1,18,42.9743,-98.4883,3.66509916836215,4.2914771957397,6.78052557951224,6.59667098796153,0,0,0,,0713
10,False,'01:47:01,0.455908676263274,0.785079127110706,15.0109273567636,12145.3228749617,4.18397963456597,1443.61714897894,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:48 AM,7/9/2022 8:57:01 AM,6421,42.9699,-98.4862,0.147411800864873,False,1,19,42.9699,-98.4862,0.00819426683019613,4.2914771957397,7.1168198768467,6.92833126343138,0,0,0,,0713
12,False,'02:08:34,0.549260749632044,0.928333166787419,18.0845718494003,14490.5287330752,4.15171116408187,-78.8485705680632,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:15 AM,7/9/2022 9:18:34 AM,7714,42.9529,-98.4702,4.54314836289802,False,1,23,42.9529,-98.4702,4.38925579662508,4.2914771957397,8.57406323694468,8.36092452115122,0,0,0,,0713
14,False,'02:18:34,0.602973647564299,0.377080640559279,19.8530848235134,15839.9128264457,4.27400587936362,-140.579660814171,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:55:34 AM,7/9/2022 9:28:34 AM,8314,42.9442,-98.4588,5.24472941844481,False,1,25,42.9442,-98.4588,5.26492450307988,4.2914771957397,9.41253163982842,9.19627489270428,0,0,0,,0713
16,False,'02:28:34,0.650009988004374,0.49012882436524,21.4017701770385,17021.5673646211,4.28942890174353,-358.33861887432,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:54:59 AM,7/9/2022 9:38:34 AM,8914,42.9373,-98.4479,3.8813020394908,False,1,26,42.9373,-98.4479,3.87870724664217,4.32102287521286,10.1467777290271,9.92860839986038,0,0,0,,0713
18,False,'02:38:34,0.700231572406668,0.194412283292864,23.0553306255549,18283.2421158474,4.34677104061039,-180.426128279913,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:53:09 AM,7/9/2022 9:48:34 AM,9514,42.9304,-98.4361,4.62256238459689,False,1,28,42.9304,-98.4361,4.75460563612028,4.34677104061039,10.9307460734123,10.6934021708478,0,0,0,,0713
20,False,'02:48:34,0.742119289798162,0.507714963379375,24.4344960497752,19335.5521145924,4.28546591851211,-304.790230894778,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:54:55 AM,7/9/2022 9:58:34 AM,10114,42.9279,-98.4238,3.42315163677864,False,1,29,42.9279,-98.4238,3.34251885839519,4.35800030775187,11.5846211919358,11.3496710198712,0,0,0,,0713
22,False,'02:58:34,0.771297316003356,0.413959221657316,25.3951911507541,20068.5671994775,4.23177438834366,-1232.15489232672,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:11 AM,7/9/2022 10:08:34 AM,10714,42.9286,-98.4142,2.27029869601627,False,1,30,42.9286,-98.4142,1.9319077483195,4.35800030775187,12.0400956491588,11.8422074443292,0,0,0,,0713
24,False,'03:08:34,0.81039773321194,0.29811993259304,26.6825838960465,21050.8541930402,4.15310141874128,-275.435974128045,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:01:19 AM,7/9/2022 10:18:34 AM,11314,42.9235,-98.4037,4.13900322119862,False,1,31,42.9235,-98.4037,3.62111299516623,4.35800030775187,12.6504604894681,12.4982372063095,0,0,0,,0713
26,False,'03:18:34,0.846968671169733,0.903465931181288,27.8866927924873,21969.5952005004,4.05487508290485,-187.761364593222,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:03:54 AM,7/9/2022 10:28:34 AM,11914,42.9203,-98.3933,3.88496179734377,False,1,31,42.9203,-98.3933,3.82424227692509,4.35800030775187,13.221339684631,13.0912467461762,0,0,0,,0713
28,False,'03:28:34,0.878782997265681,0.682959083121945,28.9341888433299,22768.8398368505,3.99638076527204,-584.460326743819,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:06:58 AM,7/9/2022 10:38:34 AM,12514,42.919,-98.3834,3.29290478143885,False,1,32,42.919,-98.3834,3.2359546360455,4.35800030775187,13.7179672772091,13.6135330475632,0,0,0,,0713
30,False,'03:49:38,0.929692215597193,0.140272206363134,30.6103898413619,24047.7894386596,3.99638076527204,-491.138736895058,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:16:06 AM,7/9/2022 10:59:38 AM,13778,42.9132,-98.3697,2.2580608500675,False,1,34,42.9132,-98.3697,2.19833007007084,4.35800030775187,14.5126697160967,14.4259822401762,0,0,0,,0713
32,True,'04:06:01,0.990508513670499,0.106371579757815,32.6127843559127,25575.6262971606,3.88232509763569,-939.337676305692,IN,Checkpoint 1_IN,7/9/2022 11:18:18 AM,Checkpoint 2,7/9/2022 1:58:36 PM,7/9/2022 11:16:01 AM,14761,42.9079,-98.3525,3.78332252213577,True,2,36,42.9079,-98.3525,3.7748084903163,4.35800030775187,15.4620235264076,15.3713429833835,0,0,0,,0713
34,False,'04:34:03,1.00787535015379,0.778306388540524,33.0975890797871,25945.5346848076,3.88232509763569,-643.616616091019,IN,Checkpoint 1_IN,7/9/2022 11:18:18 AM,Checkpoint 2,7/9/2022 2:23:05 PM,7/9/2022 11:44:03 AM,16443,42.9056,-98.3489,0.0132390689736211,True,2,36,42.9056,-98.3489,0.0111655486222186,4.35800030775187,15.6918739422584,15.6146412178196,0,0,0,,0713
36,True,'05:03:48,1.05231197805832,0.741101274451877,34.0697613928028,26687.3069388995,3.88232509763569,-525.07094610528,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 2:45:42 PM,7/9/2022 12:13:48 PM,18228,42.9015,-98.3413,3.0711175623462,False,2,37,42.9015,-98.3413,2.94128490714557,4.35800030775187,16.1527898521521,16.0971407003299,0,0,0,,0713
38,False,'05:13:48,1.10456979770394,0.0997357067674697,35.2130435857537,27559.636872569,3.79473117632963,-571.382702854453,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 2:50:39 PM,7/9/2022 12:23:48 PM,18828,42.8955,-98.3337,3.26588017376036,False,2,39,42.8955,-98.3337,3.09604049624852,4.35800030775187,16.6948305430606,16.6652195194441,0,0,0,,0713
40,False,'05:23:48,1.16401137602554,0.805662822263225,36.5134900735108,28551.8839358053,3.78039137187305,-505.459099732909,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 2:51:25 PM,7/9/2022 12:33:48 PM,19428,42.8889,-98.327,3.15624881140155,False,2,40,42.8889,-98.327,3.46477840141007,4.35800030775187,17.3113842837377,17.2449475350176,0,0,0,,0713
42,False,'05:33:48,1.21720812206868,0.904597037979152,37.6773138397241,29439.8871908577,3.71501476059308,199.735323496618,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 2:54:56 PM,7/9/2022 12:43:48 PM,20028,42.8839,-98.3186,3.30292768584771,False,2,41,42.8839,-98.3186,3.17914674959424,4.35800030775187,17.8631639250402,17.7937125021682,0,0,0,,0713
44,False,'05:43:48,1.27746015423107,0.471883901110838,38.9954912135125,30445.6630073021,3.71994521814802,521.367882870581,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 2:54:40 PM,7/9/2022 12:53:48 PM,20628,42.8801,-98.3074,3.78246471952658,False,2,42,42.8801,-98.3074,3.77801193719988,4.35800030775187,18.4881240432278,18.423828598058,0,0,0,,0713
46,False,'05:53:48,1.33702106196884,0.979171341694982,40.2985483573882,31439.9020139909,3.71703085898219,445.438177145507,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 2:54:48 PM,7/9/2022 1:03:48 PM,21228,42.8774,-98.2958,3.50038460753381,False,2,42,42.8774,-98.2958,3.49185799200424,4.35800030775187,19.1059155201829,19.0408422437788,0,0,0,,0713
48,False,'06:03:48,1.39600674550336,0.860338345311912,41.5890209044897,32424.5389114745,3.71165211229152,376.152235302213,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 2:55:04 PM,7/9/2022 1:13:48 PM,21828,42.8743,-98.2846,3.84118961390923,False,2,43,42.8743,-98.2846,3.86092007912508,4.35800030775187,19.7177405230931,19.6482355192402,0,0,0,,0713
50,False,'06:13:48,1.43683877958448,0.826190933088713,42.4823329060905,33106.1403602745,3.73336143857641,341.191839210214,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 2:57:40 PM,7/9/2022 1:23:48 PM,22428,42.8719,-98.277,3.98611032040868,False,2,44,42.8719,-98.277,4.01558268027999,4.35800030775187,20.1412680279647,20.0677403928234,0,0,0,,0713
52,False,'06:23:48,1.49587172499306,0.803279987305121,43.7738394354627,34091.5661913137,3.72451581314171,397.220530965155,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 2:58:02 PM,7/9/2022 1:33:48 PM,23028,42.8678,-98.2664,3.52689970203334,False,2,45,42.8678,-98.2664,3.54586310060436,4.35800030775187,20.753583251459,20.6753562603834,0,0,0,,0713
54,False,'06:33:48,1.55450845087205,0.686167737951362,45.0566775830359,35070.378004426,3.71395131034822,-457.748579094387,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 2:58:27 PM,7/9/2022 1:43:48 PM,23628,42.8655,-98.2545,3.66730031230618,False,2,46,42.8655,-98.2545,3.61125369777288,4.35800030775187,21.3617887147485,21.300554330845,0,0,0,,0713
56,False,'06:43:48,1.60024198471524,0.29364553459349,46.0572232471722,35833.7992649081,3.66330719196803,-693.153640149006,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 3:01:42 PM,7/9/2022 1:53:48 PM,24228,42.8628,-98.2459,3.03623315283066,False,2,47,42.8628,-98.2459,3.00493365302554,4.35800030775187,21.8361566935536,21.7761829093212,0,0,0,,0713
58,False,'06:53:48,1.65186113431088,0.905308987538776,47.1865327925793,36695.4679998112,3.60167338639948,-479.981684898363,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 3:03:57 PM,7/9/2022 2:03:48 PM,24828,42.8588,-98.2369,3.30414179549551,False,2,47,42.8588,-98.2369,3.30417113185418,4.35800030775187,22.371572822674,22.3098698474417,0,0,0,,0713
60,False,'07:03:48,1.70303335888499,0.495598109876292,48.3060646353927,37549.6762995676,3.58912010269334,-603.539540174209,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 3:05:17 PM,7/9/2022 2:13:48 PM,25428,42.8555,-98.2275,2.95079772211163,False,2,48,42.8555,-98.2275,2.94343629356748,4.35800030775187,22.9023532523127,22.8394965692721,0,0,0,,0713
62,False,'07:13:48,1.75349290534999,0.0924100531587861,49.4100047027173,38391.9879979758,3.52673092280428,-1621.13420167178,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 3:07:17 PM,7/9/2022 2:23:48 PM,26028,42.8545,-98.2168,3.14044824521888,False,2,49,42.8545,-98.2168,3.02941908398969,4.35800030775187,23.425741476588,23.386465252813,0,0,0,,0713
64,False,'07:24:32,1.81641021825222,0.985340042090929,50.7864923548476,39442.254843452,3.5436303693617,-1506.94414044521,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 3:06:46 PM,7/9/2022 2:34:32 PM,26672,42.8505,-98.2059,3.35833341136859,False,2,49,42.8505,-98.2059,3.49886844504024,4.35800030775187,24.078347038529,24.0067371645842,0,0,0,,0713
66,False,'07:34:57,1.87860669013256,0.0550502025159233,52.1472096455301,40480.4888256155,3.56936666829511,-857.885829920222,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 3:06:06 PM,7/9/2022 2:44:57 PM,27297,42.8477,-98.1951,3.79718681431522,False,2,53,42.8477,-98.1951,3.93208360845419,4.35800030775187,24.7234757258472,24.5917663329466,0,0,0,,0713
68,False,'07:49:02,1.94350920389933,0.612147266213986,53.5671289756992,41563.8942549482,3.56551878618909,55.563133793753,OUT,Checkpoint 1_OUT,7/9/2022 12:04:12 PM,Checkpoint 2,7/9/2022 3:08:53 PM,7/9/2022 2:59:02 PM,28142,42.8454,-98.182,2.42080025633887,False,2,56,42.8454,-98.182,2.41877713380752,4.35800030775187,25.396672649148,25.2824980874427,0,0,0,,0713
70,False,'08:00:00,2.00020341403208,0.417037244054125,54.8083182229491,42510.9277523652,3.59773673856588,-107.165867973531,IN,Checkpoint 2_IN,7/9/2022 3:10:35 PM,Checkpoint 3,7/9/2022 6:35:56 PM,7/9/2022 3:10:00 PM,28800,42.8427,-98.1723,4.42202226610997,True,3,66,42.8427,-98.1723,4.49233659428855,4.35800030775187,25.9851319825267,25.8359635338668,0,0,0,,0713
72,False,'09:44:12,1.97842223550999,0.551943953314001,54.3309466706028,42146.6909111361,3.59773673856588,-1366.46590063568,OUT,Checkpoint 2_OUT,7/9/2022 3:10:00 PM,Checkpoint 2,7/9/2022 4:57:55 PM,7/9/2022 4:54:12 PM,35052,42.8478,-98.172,0.203213926062969,False,2,62,42.8478,-98.172,0.130322204714118,4.35800030775187,25.7588057022354,26.1890622008325,0,0,0,,0713
