index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1001
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 1:25:51 PM,-495849,41.2425,-95.9267,0.0307011039275325,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 2:16:11 PM,-492829,41.2278,-95.9387,17.17606662366,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 2:20:44 PM,-492556,41.2901,-95.9523,68.9735862844981,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
8,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 2:27:18 PM,-492162,41.3258,-95.9574,34.0692389343236,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
10,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 2:31:48 PM,-491892,41.3467,-95.9991,54.6913930485112,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
12,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 3:26:47 PM,-488593,41.3433,-96.0515,1.11967719905811,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
14,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 3:42:41 PM,-487639,41.3517,-96.0533,2.62164740944674,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
16,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 4:03:44 PM,-486376,41.3607,-96.0537,2.47970558956424,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
18,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 4:14:59 PM,-485701,41.3651,-96.0557,2.44961251337709,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
20,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 4:28:26 PM,-484894,41.3615,-96.0563,1.49938897775931,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
22,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 5:00:33 PM,-482967,41.3528,-96.0545,0.752922122915543,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
24,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 5:13:24 PM,-482196,41.3435,-96.0522,3.03123790333155,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
26,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 6:20:31 PM,-478169,41.3362,-96.0526,0.444469864987765,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
28,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 6:24:41 PM,-477919,41.3431,-96.018,18.4073126768128,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
30,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 6:29:25 PM,-477635,41.33,-95.9587,29.3742450694161,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
32,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 6:33:57 PM,-477363,41.2943,-95.9525,35.3924309826866,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
34,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/3/2022 6:39:29 PM,-477031,41.2382,-95.9427,26.4947494299031,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
36,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 11:21:29 AM,-416911,41.2266,-95.9532,32.8084402062249,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
38,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 11:25:54 AM,-416646,41.223,-96.049,67.4388314470525,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
40,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 11:45:12 AM,-415488,41.2128,-96.115,4.42408793200219,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
42,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 11:50:48 AM,-415152,41.1955,-96.1389,32.1650383440817,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
44,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 11:55:56 AM,-414844,41.1409,-96.1391,53.0614415802841,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
46,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 12:00:35 PM,-414565,41.096,-96.1577,31.6808369488222,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
48,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 5:59:51 PM,-393009,41.1126,-96.1387,32.0544743422598,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
50,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 6:04:41 PM,-392719,41.173,-96.1247,43.8343693508151,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
52,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 6:09:12 PM,-392448,41.2223,-96.0567,59.9769885115085,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
54,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 6:14:01 PM,-392159,41.228,-95.9372,75.3691280535176,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
56,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 8:17:24 PM,-384756,41.2283,-95.9375,0.30853564849411,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
58,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 8:21:51 PM,-384489,41.2992,-95.9517,85.7255835550143,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
60,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/5/2022 6:39:34 AM,-347426,41.2717,-95.9526,65.4416390275347,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
62,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/5/2022 4:41:33 PM,-311307,41.2459,-95.927,0.109718308831285,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
64,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/5/2022 4:50:37 PM,-310763,41.2578,-95.9767,17.197760299518,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
66,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/5/2022 4:56:45 PM,-310395,41.2597,-96.0246,27.1028961582362,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
68,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/5/2022 6:04:46 PM,-306314,41.2578,-95.9886,22.1042637616198,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
70,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/5/2022 8:46:49 PM,-296591,41.2372,-95.9334,0.799260767422735,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
72,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/5/2022 8:51:00 PM,-296340,41.2709,-95.9523,75.1126496133716,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
74,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 6:37:40 AM,-261140,41.3166,-95.9255,0.129006447509004,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
76,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 6:42:31 AM,-260849,41.2815,-95.9108,37.5570518406668,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
78,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 6:49:46 AM,-260414,41.2576,-95.9406,13.9178829084182,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
80,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 8:10:48 AM,-255552,41.2567,-95.9527,0.480335071151819,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
82,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 12:17:43 PM,-240737,41.2547,-95.9292,0.170156454737657,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
84,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 1:12:54 PM,-237426,41.2415,-95.9253,3.71899199814397,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
86,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 8:11:34 PM,-212306,41.2514,-95.9293,17.123135848973,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
88,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 8:18:14 PM,-211906,41.2577,-95.962,27.6435097305694,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
90,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 2:25:41 AM,-189859,41.2258,-95.9472,52.2448396870966,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
92,True,'00:00:00,1.00010787422675,0.542778484989831,32.9276543796449,25815.8736731893,4.66009038115197,-830.087148564531,DNS,Checkpoint 1_DNS,7/9/2022 10:31:00 AM,Checkpoint 2,7/9/2022 12:44:32 PM,7/9/2022 10:31:00 AM,12060,42.9066,-98.35,3.03371213126902,True,2,36,42.9066,-98.35,4.66009038115197,4.66009038115197,0,14.4842301809716,0,0,0,,1001
94,True,'00:00:00,2.00020341403208,0.417037244054125,54.8083182229491,42510.9277523652,4.66009038115197,-107.165867973531,DNS,Checkpoint 2_DNS,7/9/2022 2:37:31 PM,Checkpoint 3,7/9/2022 5:16:30 PM,7/9/2022 2:37:31 PM,26851,42.8427,-98.1723,2.44800809468039,True,3,66,42.8427,-98.1723,2.52489783515961,4.66009038115197,0,24.5138801219827,0,0,0,,1001
96,False,'09:27:26,2.5438715269792,0.428624895027586,68.971474222676,53317.4854071322,3.406285029791,-2324.02851663996,OUT,Checkpoint 2_OUT,7/9/2022 2:37:31 PM,Checkpoint 3,7/9/2022 6:16:40 PM,7/9/2022 4:37:26 PM,34046,42.7914,-98.0646,3.02323735901034,False,3,93,42.7914,-98.0646,2.49938727040351,4.66009038115197,32.7000155964508,31.0449648706736,0,0,0,,1001
98,False,'09:40:38,2.59558172210324,0.0044539799833433,70.3185820314235,54345.3352876743,3.37658278998943,-4311.63588334207,OUT,Checkpoint 2_OUT,7/9/2022 2:37:31 PM,Checkpoint 3,7/9/2022 6:19:23 PM,7/9/2022 4:50:38 PM,34838,42.7889,-98.0515,2.71410803862721,False,3,95,42.7889,-98.0515,2.82250217603234,4.66009038115197,33.3386919021642,31.7361118913519,0,0,0,,1001
100,False,'09:51:44,2.69044143046867,0.471509112924792,72.7897824120845,56230.8733266968,3.91378836362489,-2796.7561794152,OUT,Checkpoint 2_OUT,7/9/2022 2:37:31 PM,Checkpoint 3,7/9/2022 6:00:20 PM,7/9/2022 5:01:44 PM,35504,42.7835,-98.0422,3.14438061225763,False,3,99,42.7835,-98.0422,2.56287163854346,4.66009038115197,34.5103109214805,32.3386136186643,0,0,0,,1001
102,False,'10:03:33,2.71295423622912,0.742829886909932,73.3762659162364,56678.3631235549,3.91378836362489,-1011.84156000342,OUT,Checkpoint 2_OUT,7/9/2022 2:37:31 PM,Checkpoint 3,7/9/2022 6:07:54 PM,7/9/2022 5:13:33 PM,36213,42.7784,-98.0349,2.44807122615589,False,3,100,42.7784,-98.0349,1.13577861579843,4.66009038115197,34.7883681900683,32.8503407624774,0,0,0,,1001
104,False,'10:12:16,2.74944007806626,0.923018230295341,74.3267624736298,57403.5966695475,3.87240967804935,-519.536251090461,OUT,Checkpoint 2_OUT,7/9/2022 2:37:31 PM,Checkpoint 3,7/9/2022 6:10:12 PM,7/9/2022 5:22:16 PM,36736,42.7708,-98.0305,3.92798966540976,False,3,102,42.7708,-98.0305,3.37238500095426,4.66009038115197,35.2390074231922,33.4242235228568,0,0,0,,1001
106,False,'10:24:02,2.82687718825891,0.737767101094479,76.344084890943,58942.8235912428,4.02880266330742,-227.923502997568,OUT,Checkpoint 2_OUT,7/9/2022 2:37:31 PM,Checkpoint 3,7/9/2022 6:05:52 PM,7/9/2022 5:34:02 PM,37442,42.7633,-98.0186,4.05377866024426,False,3,107,42.7633,-98.0186,4.08455951151814,4.66009038115197,36.1954386906498,34.221998642271,0,0,0,,1001
108,False,'10:34:44,2.89210167082051,0.420573936060436,78.0432548432024,60239.2986180443,4.10199419151908,-771.734325587392,OUT,Checkpoint 2_OUT,7/9/2022 2:37:31 PM,Checkpoint 3,7/9/2022 6:04:13 PM,7/9/2022 5:44:44 PM,38084,42.7661,-98.004,5.25770883184816,False,3,110,42.7661,-98.004,4.84106220800532,4.66009038115197,37.0010309237594,35.0456021069202,0,0,0,,1001
110,False,'10:46:54,2.96454378960711,0.68128675055176,79.9304522066151,61679.2394839104,4.1532557253595,-456.325518290854,OUT,Checkpoint 2_OUT,7/9/2022 2:37:31 PM,Checkpoint 3,7/9/2022 6:03:13 PM,7/9/2022 5:56:54 PM,38814,42.7687,-97.987,4.48367178609162,False,3,114,42.7687,-97.987,4.35646177852178,4.66009038115197,37.8957686963338,35.9627265716484,0,0,0,,1001
112,False,'11:06:31,3.00168541754338,0.25849352873672,80.8863945178165,62408.6281668302,4.17251726968981,-411.824926087315,IN,Checkpoint 3_IN,7/9/2022 6:02:53 PM,Finish,7/9/2022 8:26:49 PM,7/9/2022 6:16:31 PM,39991,42.7711,-97.9788,0.0738095202061276,True,4,117,42.7711,-97.9788,0.0729564222842705,4.66009038115197,38.3489898118441,36.4110008642837,0,0,0,,1001
114,False,'11:15:16,3.01126153216464,0.653763203049943,81.069737604394,62548.5198432151,4.16586141070884,-332.338470160395,OUT,Checkpoint 3_OUT,7/9/2022 6:23:40 PM,Finish,7/9/2022 8:34:31 PM,7/9/2022 6:25:16 PM,40516,42.7714,-97.9771,3.95824112690842,True,4,117,42.7714,-97.9771,3.88132343927253,4.66009038115197,38.4359144695835,36.53298518382,0,0,0,,1001
116,False,'11:25:40,3.11894359197106,0.511511297826931,83.1314047830743,64121.5820358352,4.37738897441974,-19.1260552236081,OUT,Checkpoint 3_OUT,7/9/2022 6:23:40 PM,Finish,7/9/2022 8:25:17 PM,7/9/2022 6:35:40 PM,41140,42.7759,-97.9589,5.75911620586177,False,4,120,42.7759,-97.9589,5.7763203713138,4.66009038115197,39.4133699996753,37.5082423771916,0,0,0,,1001
118,False,'11:35:37,3.21995990957604,0.26669713615699,85.0654504996193,65597.2684254507,4.53644203539474,214.413489790687,OUT,Checkpoint 3_OUT,7/9/2022 6:23:40 PM,Finish,7/9/2022 8:19:15 PM,7/9/2022 6:45:37 PM,41737,42.7783,-97.9423,5.11617266673782,False,4,124,42.7783,-97.9423,5.73198839388374,4.66009038115197,40.3303190109591,38.367883571308,0,0,0,,1001
120,False,'11:46:45,3.32718462346899,0.434827533316959,87.1183613909403,67163.6495277691,4.64657855919375,-378.695274639542,OUT,Checkpoint 3_OUT,7/9/2022 6:23:40 PM,Finish,7/9/2022 8:15:36 PM,7/9/2022 6:56:45 PM,42405,42.7828,-97.9268,4.63882475761803,False,4,129,42.7828,-97.9268,5.53391791885454,4.66009038115197,41.3036231040047,39.2307527537964,0,0,0,,1001
122,False,'11:56:34,3.42637825586126,0.669624326565014,89.0175102055604,68612.7094096606,4.76404593952374,492.607240869695,OUT,Checkpoint 3_OUT,7/9/2022 6:23:40 PM,Finish,7/9/2022 8:12:08 PM,7/9/2022 7:06:34 PM,42994,42.7913,-97.9133,5.76857900967976,False,4,131,42.7913,-97.9133,5.84365324447693,4.76404593952374,42.2040271704389,40.149955326778,0,0,0,,1001
124,False,'12:08:25,3.54709933655321,0.930127746369586,91.3288208387788,70376.2507853562,4.89373534014752,-468.72030947047,OUT,Checkpoint 3_OUT,7/9/2022 6:23:40 PM,Finish,7/9/2022 8:08:49 PM,7/9/2022 7:18:25 PM,43705,42.8045,-97.9025,6.17299495531905,False,4,136,42.8045,-97.9025,5.88224181948391,4.89373534014752,43.2998409776148,41.2638273412118,0,0,0,,1001
126,False,'12:17:47,3.63969985621672,0.163953202525862,93.1017387460161,71728.9958643555,4.95720436072135,-812.568930140389,OUT,Checkpoint 3_OUT,7/9/2022 6:23:40 PM,Finish,7/9/2022 8:07:22 PM,7/9/2022 7:27:47 PM,44267,42.816,-97.8981,5.37733059889641,False,4,139,42.816,-97.8981,5.3717079069528,4.95720436072135,44.1403978001457,42.109438865612,0,0,0,,1001
128,False,'12:28:23,3.74274532518965,0.431677593426247,95.0746343395359,73234.3249010912,5.00761928119808,-205.089293463277,OUT,Checkpoint 3_OUT,7/9/2022 6:23:40 PM,Finish,7/9/2022 8:06:21 PM,7/9/2022 7:38:23 PM,44903,42.8284,-97.8907,5.50226396017223,False,4,141,42.8284,-97.8907,5.54169078919426,5.00761928119808,45.0757658984117,43.0468867682115,0,0,0,,1001
130,False,'12:38:17,3.8382237442352,0.0456754701299313,96.9026521465166,74629.1114744693,5.04124013721686,124.123652720373,OUT,Checkpoint 3_OUT,7/9/2022 6:23:40 PM,Finish,7/9/2022 8:05:45 PM,7/9/2022 7:48:17 PM,45497,42.8391,-97.8958,4.93890745596829,False,4,149,42.8391,-97.8958,5.2997032017965,5.04124013721686,45.9424460944283,43.8314179821266,0,0,0,,1001
