index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0126
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:55:22 AM,2722,43.0746,-98.1352,0.340258742268173,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0126
4,False,'00:54:58,0.209629037441375,0.607532750664447,6.90209775934077,5958.24602860615,4.61234814022037,-357.543630708399,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:27 AM,7/9/2022 8:04:58 AM,3298,43.0223,-98.5071,4.7149474365447,False,1,11,43.0223,-98.5071,4.61234814022037,4.61234814022037,3.27234856036277,3.24759615423581,0,0,0,,0126
6,False,'01:04:05,0.25398046877734,0.309466999561582,8.36238169034499,7072.44984681103,4.60484676887771,171.540975362691,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:49 AM,7/9/2022 8:14:05 AM,3845,43.0121,-98.5071,4.41011064015475,False,1,13,43.0121,-98.5071,4.42997733524754,4.61610293617169,3.96468271527612,3.95321105960257,0,0,0,,0126
8,False,'01:14:55,0.300012507676364,0.905057328245217,9.8780001200279,8228.87415953565,4.51302915313032,115.412961411259,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:50:11 AM,7/9/2022 8:24:55 AM,4495,43.0017,-98.5065,4.27188991607159,False,1,14,43.0017,-98.5065,4.24552667573622,4.61610293617169,4.68325146920606,4.67332443849339,0,0,0,,0126
10,False,'01:27:36,0.356303620843856,0.255329264497987,11.7314015896254,9643.02859227798,4.44662989521471,98.502408779345,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:53:11 AM,7/9/2022 8:37:36 AM,5256,42.99,-98.4999,3.71829107736492,False,1,17,42.99,-98.4999,3.73778257030495,4.61610293617169,5.56196629508687,5.55012344371785,0,0,0,,0126
12,False,'01:38:20,0.403870665369851,0.959801363602231,13.2975605313853,10838.0155641777,4.40338213787397,317.768504575798,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:55:07 AM,7/9/2022 8:48:20 AM,5900,42.9807,-98.4924,4.25397191232847,False,1,17,42.9807,-98.4924,4.21024250099325,4.61610293617169,6.30449677452431,6.29727833503763,0,0,0,,0126
14,False,'01:48:38,0.437437518228083,0.999474213720083,14.4027590417096,11681.2874607813,4.31957678252637,967.108253362799,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:36 AM,7/9/2022 8:58:38 AM,6518,42.9737,-98.4878,2.75456308721085,False,1,18,42.9737,-98.4878,2.65983488921388,4.61610293617169,6.82848163829712,6.83468343832802,0,0,0,,0126
16,False,'02:00:49,0.487963423317175,0.433853423920536,16.0663393384116,12950.6074054315,4.24863304759329,1106.31536534904,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:03:41 AM,7/9/2022 9:10:49 AM,7249,42.9645,-98.4818,3.63896258558602,False,1,21,42.9645,-98.4818,4.1646766305435,4.61610293617169,7.61720048563502,7.540101776246,0,0,0,,0126
18,False,'02:11:55,0.526281429469823,0.313359060336735,17.3279709693948,13913.238542133,4.09225607378747,345.216964347367,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:10:20 AM,7/9/2022 9:21:55 AM,7915,42.9568,-98.4752,3.17187694741453,False,1,23,42.9568,-98.4752,3.00089527348473,4.61610293617169,8.21535174273201,8.16916963940298,0,0,0,,0126
20,False,'02:24:48,0.556745511199406,0.144670067087368,18.331009827048,14678.5621215252,4.09225607378747,-372.861754084293,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:16:14 AM,7/9/2022 9:34:48 AM,8688,42.9521,-98.4679,1.82945732336723,False,1,24,42.9521,-98.4679,1.83796148944299,4.61610293617169,8.69090176770626,8.66159122738268,0,0,0,,0126
22,False,'02:34:53,0.58274427028835,0.927147876743632,19.1870266224484,15331.7071446487,4.09225607378747,-364.46338671805,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:20:22 AM,7/9/2022 9:44:53 AM,9293,42.9479,-98.4625,2.76621966025406,False,1,24,42.9479,-98.4625,2.80592018423641,4.61610293617169,9.0967472694284,9.0607014798174,0,0,0,,0126
24,False,'02:47:38,0.611350803954387,0.5544574040251,20.1289051633642,16050.3651017022,4.09225607378747,-374.999786323562,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:26:35 AM,7/9/2022 9:57:38 AM,10058,42.9433,-98.4564,2.77212927466046,False,1,25,42.9433,-98.4564,2.77128248739328,4.61610293617169,9.54330062101361,9.50556969077234,0,0,0,,0126
26,False,'02:56:46,0.643411079925515,0.30653910688493,21.1844991862392,16855.7885305232,3.99133316188971,-328.074260863454,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:30:26 AM,7/9/2022 10:06:46 AM,10606,42.9382,-98.4495,3.39158986245863,False,1,26,42.9382,-98.4495,3.41870411905677,4.61610293617169,10.043767537236,10.0021429359226,0,0,0,,0126
28,False,'03:08:28,0.686863726311718,0.731122932587915,22.6151903582269,17947.4129281185,3.90963383352633,-407.669159126823,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:33:28 AM,7/9/2022 10:18:28 AM,11308,42.9323,-98.4392,3.42738916205758,False,1,27,42.9323,-98.4392,3.54692989470154,4.61610293617169,10.7220714906452,10.6672779896699,0,0,0,,0126
30,False,'03:19:18,0.726615233534801,0.976991910781727,23.9240204338865,18946.0567101388,3.84012511078524,-61.1309212920814,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:35:58 AM,7/9/2022 10:29:18 AM,11958,42.9283,-98.4286,3.5727156617257,False,1,28,42.9283,-98.4286,3.59824716891275,4.61610293617169,11.3425999680995,11.2712192423882,0,0,0,,0126
32,False,'03:29:18,0.752994426042949,0.882601665218965,24.7925631115899,19608.7590430374,3.78190766762249,-428.477534098064,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:40:28 AM,7/9/2022 10:39:18 AM,12558,42.9275,-98.4205,3.03624866663105,False,1,29,42.9275,-98.4205,3.019610811176,4.61610293617169,11.7543841067912,11.6851846442279,0,0,0,,0126
34,False,'03:40:05,0.78901044458925,0.906164475707081,25.9784011230739,20513.5592754548,3.68573301506659,-1174.01416519424,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:43:41 AM,7/9/2022 10:50:05 AM,13205,42.9275,-98.4089,3.34047587380943,False,1,30,42.9275,-98.4089,3.26042788041049,4.61610293617169,12.316600905945,12.2767752136843,0,0,0,,0126
36,False,'03:51:01,0.828717273638932,0.601356904700619,27.285760156724,21511.0806451899,3.64355514722994,113.604966777465,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:45:02 AM,7/9/2022 11:01:01 AM,13861,42.921,-98.3989,3.82555966594928,False,1,31,42.921,-98.3989,3.47109414240148,4.61610293617169,12.9364319487395,12.9543245586335,0,0,0,,0126
38,False,'04:03:15,0.873496905296121,0.544011702068599,28.7601427093396,22636.0417809941,3.60530874219247,-357.159811766122,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:46:06 AM,7/9/2022 11:13:15 AM,14595,42.9188,-98.3853,3.292516681189,False,1,32,42.9188,-98.3853,3.14706245341471,4.61610293617169,13.6354503909148,13.6661409217404,0,0,0,,0126
40,False,'04:11:36,0.905898528471096,0.446270900675831,29.8269756893725,23450.0405893779,3.60948335439794,-427.349096224911,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:46:01 AM,7/9/2022 11:21:36 AM,15096,42.9159,-98.3761,3.9905819701349,False,1,33,42.9159,-98.3761,3.93945000934966,4.61610293617169,14.14124580096,14.1781368736287,0,0,0,,0126
42,False,'04:22:33,0.946299187993567,0.595721930375701,31.1571792955591,24464.9924802638,3.5841805108721,-369.106537694456,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:46:34 AM,7/9/2022 11:32:33 AM,15753,42.9111,-98.3655,3.09227958096353,False,1,34,42.9111,-98.3655,3.10818791447255,4.61610293617169,14.7719076674633,14.8109400967175,0,0,0,,0126
44,False,'04:32:59,0.979604241586323,0.684076041522766,32.2537579880104,25301.6874134547,3.53774700754421,-1057.28214607574,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:48:22 AM,7/9/2022 11:42:59 AM,16379,42.9093,-98.3553,3.09859264726365,False,1,35,42.9093,-98.3553,3.02053682885723,4.61610293617169,15.2918057956391,15.3424787110672,0,0,0,,0126
46,False,'05:25:37,1.01323091815106,0.940699644028804,33.2147567221789,26034.9341719561,3.52027918043121,-126.196023987605,IN,Checkpoint 1_IN,7/9/2022 11:48:44 AM,Checkpoint 2,7/9/2022 3:30:03 PM,7/9/2022 12:35:37 PM,19537,42.904,-98.3489,0.310361949996318,True,2,36,42.904,-98.3489,0.264870099722231,4.61610293617169,15.7474242081733,15.8409170062077,0,0,0,,0126
48,True,'05:37:03,1.05602366435623,0.815194373840724,34.150964643895,26749.2654186833,3.52027918043121,-587.417353007819,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 3:33:56 PM,7/9/2022 12:47:03 PM,20223,42.9013,-98.3405,2.69043654943941,False,2,37,42.9013,-98.3405,2.56529577712301,4.61610293617169,16.1912890666045,16.3082029937135,0,0,0,,0126
50,False,'05:49:46,1.10771898926907,0.195943406000398,35.2819407319229,27612.2057337989,3.52027918043121,-576.252729579547,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 3:37:30 PM,7/9/2022 12:59:46 PM,20986,42.8951,-98.3334,2.68527573495702,False,2,39,42.8951,-98.3334,2.42333835633044,4.61610293617169,16.7274953190376,16.9027538488233,0,0,0,,0126
52,False,'05:57:26,1.13951557305873,0.147224833107091,35.9775776392779,28142.980113906,3.52027918043121,-349.4199007671,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 3:39:33 PM,7/9/2022 1:07:26 PM,21446,42.8908,-98.3309,2.64461614726443,False,2,40,42.8908,-98.3309,2.7139492720662,4.61610293617169,17.0573032284137,17.2262457918014,0,0,0,,0126
54,False,'06:08:46,1.18964572547278,0.362187277710553,37.0743113142296,28979.7932995066,3.52027918043121,451.589527420394,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 3:42:01 PM,7/9/2022 1:18:46 PM,22126,42.8849,-98.3243,2.84234696992719,False,2,41,42.8849,-98.3243,2.70512017123564,4.61610293617169,17.5772748352303,17.754197735478,0,0,0,,0126
56,False,'06:14:47,1.20852107563699,0.733641701927027,37.4872610292158,29294.8759621281,3.52027918043121,561.766212367225,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 3:44:42 PM,7/9/2022 1:24:47 PM,22487,42.8835,-98.3208,2.68939398359815,False,2,41,42.8835,-98.3208,2.58756391397618,4.61610293617169,17.7730581249568,17.956359180774,0,0,0,,0126
58,False,'06:25:33,1.25056484725426,0.242813325154211,38.4070830910716,29996.7047172279,3.52027918043121,602.045836456768,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 3:48:02 PM,7/9/2022 1:35:33 PM,23133,42.8812,-98.3127,2.28012332042355,False,2,42,42.8812,-98.3127,2.27405060889456,4.61610293617169,18.2091542952595,18.3975212332537,0,0,0,,0126
60,False,'06:36:54,1.29608876945968,0.630546065605608,39.4030429294975,30756.6269701487,3.52027918043121,519.292802279971,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 3:51:20 PM,7/9/2022 1:46:54 PM,23814,42.8792,-98.3038,2.39799942513921,False,2,42,42.8792,-98.3038,2.39423712011851,4.61610293617169,18.6813480915647,18.8693763577245,0,0,0,,0126
62,False,'06:48:54,1.3411643693727,0.0258344568318016,40.3891944962221,31509.0654635434,3.52027918043121,362.201097250201,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 3:55:22 PM,7/9/2022 1:58:54 PM,24534,42.8774,-98.2949,2.63598591456235,False,2,43,42.8774,-98.2949,2.61480598326674,4.61610293617169,19.1488916952906,19.3377977045191,0,0,0,,0126
64,False,'06:58:25,1.3910746072436,0.785288924650753,41.4811169413357,32342.2076571252,3.48731372246047,287.343213272305,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 3:57:05 PM,7/9/2022 2:08:25 PM,25105,42.8748,-98.2854,3.36211175447752,False,2,43,42.8748,-98.2854,3.37608696773316,4.61610293617169,19.6665822534197,19.8519622250607,0,0,0,,0126
66,False,'07:13:28,1.44968340077781,0.094869851242474,42.7633439927587,33320.5532008707,3.48731372246047,367.761107154993,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:01:40 PM,7/9/2022 2:23:28 PM,26008,42.871,-98.2747,2.22832848140797,False,2,45,42.871,-98.2747,2.24339611607519,4.61610293617169,20.274497990357,20.4547356462996,0,0,0,,0126
68,False,'07:23:34,1.49175926799432,0.740205470713985,43.6838682332996,34022.9177217591,3.48731372246047,429.664002470694,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:04:16 PM,7/9/2022 2:33:34 PM,26614,42.868,-98.2672,2.66671173005705,False,2,45,42.868,-98.2672,2.68283435671399,4.61610293617169,20.7109270700866,20.8879547919567,0,0,0,,0126
70,False,'07:35:36,1.5380240208681,0.439257905208874,44.696035761156,34795.2065213935,3.48731372246047,438.394285530694,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:08:02 PM,7/9/2022 2:45:36 PM,27336,42.8646,-98.259,2.28072978179957,False,2,46,42.8646,-98.259,2.27608632262622,4.61610293617169,21.1908050822669,21.3661468745226,0,0,0,,0126
72,False,'07:45:28,1.5656181792329,0.852573320111817,45.2997331618873,35255.8306059663,3.48731372246047,354.900206165039,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:12:59 PM,7/9/2022 2:55:28 PM,27928,42.8627,-98.254,1.79658887796925,False,2,46,42.8627,-98.254,1.79716626294982,4.61610293617169,21.4770236188712,21.6517889099424,0,0,0,,0126
74,False,'07:58:49,1.6094860313481,0.40318328418712,46.2594619547537,35988.1083930111,3.48731372246047,373.646713927793,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:18:30 PM,7/9/2022 3:08:49 PM,28729,42.8596,-98.2461,2.00706960906747,False,2,47,42.8596,-98.2461,2.00500336051457,4.61610293617169,21.9320399404561,22.1061368262915,0,0,0,,0126
76,False,'08:08:45,1.64614295250939,0.837551133086167,47.0614319851971,36600.015468775,3.48731372246047,421.374334332546,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:21:53 PM,7/9/2022 3:18:45 PM,29325,42.857,-98.2395,2.59566390402547,False,2,47,42.857,-98.2395,2.59110899404967,4.61610293617169,22.312261369662,22.4861306947669,0,0,0,,0126
78,False,'08:22:14,1.69218780054162,0.371121514318978,48.0687884954644,37368.6334383377,3.48731372246047,490.659978907904,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:27:09 PM,7/9/2022 3:32:14 PM,30134,42.8536,-98.2313,2.13659216894349,False,2,48,42.8536,-98.2313,2.13079650316814,4.61610293617169,22.7898584337842,22.9638318436806,0,0,0,,0126
80,False,'08:38:29,1.74539375950573,0.98177671763236,49.2328138194265,38256.7904829433,3.48731372246047,535.894501130419,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:33:55 PM,7/9/2022 3:48:29 PM,31109,42.8497,-98.2218,1.93504653945335,False,2,48,42.8497,-98.2218,1.92996790389545,4.61610293617169,23.3417336354847,23.5159676522951,0,0,0,,0126
82,False,'08:49:07,1.79568151139199,0.691155768581849,50.3329954122481,39096.2344468288,3.49028906608523,302.010593660023,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:35:32 PM,7/9/2022 3:59:07 PM,31747,42.8471,-98.212,3.60316864641142,False,2,49,42.8471,-98.212,3.53275533418408,4.61610293617169,23.8633399321407,24.0457412883738,0,0,0,,0126
84,False,'09:01:23,1.83467866326101,0.867027869227593,51.1861643659091,39747.206552705,3.49028906608523,376.297736565958,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:40:51 PM,7/9/2022 4:11:23 PM,32483,42.8449,-98.2044,1.54917296026317,False,2,50,42.8449,-98.2044,1.46634353398805,4.61610293617169,24.2678352456823,24.4602350894485,0,0,0,,0126
86,False,'09:15:42,1.88749628060556,0.433573796891695,52.341693658819,40628.8810838507,3.49028906608523,-60.6326930699364,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:45:45 PM,7/9/2022 4:25:42 PM,33342,42.8455,-98.1934,2.31580300090005,False,2,53,42.8455,-98.1934,2.30329248462488,4.61610293617169,24.8156824002656,25.0197394216693,0,0,0,,0126
88,False,'09:35:17,1.93765978522556,0.976844576993294,53.4391570041516,41466.2510115391,3.49028906608523,17.3723939613327,OUT,Checkpoint 1_OUT,7/9/2022 12:36:06 PM,Checkpoint 2,7/9/2022 4:56:23 PM,7/9/2022 4:45:17 PM,34517,42.8453,-98.1832,1.15880461341639,False,2,55,42.8453,-98.1832,1.16156772932696,4.61610293617169,25.335999950577,25.5373728576199,0,0,0,,0126
90,True,'09:48:33,1.99037733462618,0.560032190699067,54.5924970381304,42346.2551273579,3.49028906608523,-51.9364714134219,IN,Checkpoint 2_IN,7/9/2022 5:00:16 PM,Checkpoint 3,7/9/2022 8:32:35 PM,7/9/2022 4:58:33 PM,35313,42.8437,-98.1737,2.22209093548408,True,3,64,42.8437,-98.1737,2.19102199561839,4.61610293617169,25.8828091571971,26.0795173671378,0,0,0,,0126
92,True,'09:50:00,2.00020341403208,0.417037244054125,54.8083182229491,42510.9277523652,3.50569548006585,-107.165867973531,OUT,Checkpoint 2_OUT,7/9/2022 5:00:00 PM,Checkpoint 3,7/9/2022 8:31:20 PM,7/9/2022 5:00:00 PM,35400,42.8427,-98.1723,0,True,3,66,42.8427,-98.1723,4.23404698239098,4.61610293617169,25.9851319825267,26.1786439645686,0,0,0,,0126
94,False,'10:30:27,1.98221275428995,0.199979908020448,54.4138745970368,42209.9653266841,3.50569548006585,-983.73017275441,OUT,Checkpoint 2_OUT,7/9/2022 5:00:00 PM,Checkpoint 3,7/9/2022 9:11:59 PM,7/9/2022 5:40:27 PM,37827,42.8567,-98.1594,19.2291677667487,True,3,63,42.8464,-98.1721,0.299614427922998,4.61610293617169,25.7981226012627,26.4347765796549,0,0,0,off race course(1),0126
96,False,'10:34:58,1.98221275428995,0.199979908020448,54.4138745970368,42209.9653266841,3.50569548006585,-983.73017275441,OUT,Checkpoint 2_OUT,7/9/2022 5:00:00 PM,Checkpoint 3,7/9/2022 9:11:59 PM,7/9/2022 5:44:58 PM,38098,42.8658,-98.0869,51.9611077228008,True,3,63,42.8464,-98.1721,0.299614427922998,4.61610293617169,25.7981226012627,26.4347765796549,0,0,0,Too fast(1),0126
