index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6750
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 8:28:01 AM,-600119,41.8296,-96.9308,76.414647391982,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 8:34:30 AM,-599730,41.8303,-97.0905,71.0733888492811,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 8:40:46 AM,-599354,41.8302,-97.2339,65.0872572819967,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
8,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 8:46:30 AM,-599010,41.8299,-97.3691,72.8521729203258,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
10,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 8:52:24 AM,-598656,41.8284,-97.4443,0.987792332543505,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
12,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 8:57:27 AM,-598353,41.8165,-97.4666,2.66748419658128,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
14,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 9:19:16 AM,-597044,41.8171,-97.4671,0.127161677906549,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
16,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 9:28:08 AM,-596512,41.8167,-97.4671,0.535212791579626,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
18,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 9:34:24 AM,-596136,41.8169,-97.467,0.133060756450288,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
20,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 9:45:37 AM,-595463,41.817,-97.4671,0.0787416520250351,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
22,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 10:22:51 AM,-593229,41.8171,-97.4672,0.0706885301627338,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
24,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 10:48:46 AM,-591674,41.8173,-97.468,0.123753203637256,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
26,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 11:04:12 AM,-590748,41.8177,-97.468,0.504018273806694,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
28,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 11:16:46 AM,-589994,41.8174,-97.4673,0.234971797265708,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
30,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 11:25:03 AM,-589497,41.8181,-97.4671,0.597741517281224,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
32,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 11:29:40 AM,-589220,41.8187,-97.467,2.55238088796913,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
34,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 11:32:49 AM,-589031,41.8178,-97.4664,9.30678672691596,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
36,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 11:42:14 AM,-588466,41.8178,-97.4676,0.873336718560746,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
38,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 11:48:20 AM,-588100,41.8178,-97.4675,0.269311229578776,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
40,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 12:16:48 PM,-586392,41.8177,-97.4668,0.324388919961841,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
42,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 12:25:37 PM,-585863,41.8174,-97.4672,0.445506741203354,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
44,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 1:04:40 PM,-583520,41.8169,-97.4677,0.514908080208286,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
46,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 1:10:52 PM,-583148,41.8172,-97.4672,0.164413602477367,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
48,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 1:19:42 PM,-582618,41.8172,-97.4677,0.0528799617632689,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
50,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 1:34:55 PM,-581705,41.8169,-97.4674,0.0976689810557814,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
52,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 1:41:15 PM,-581325,41.8174,-97.4675,0.246029443468859,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
54,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 1:54:13 PM,-580547,41.8173,-97.4674,0.251536725583213,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
56,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 2:10:46 PM,-579554,41.8177,-97.4676,0.471957938753312,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
58,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 2:17:41 PM,-579139,41.8173,-97.4676,0.126306418029299,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
60,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 2:22:41 PM,-578839,41.8175,-97.4678,0.44989942632192,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
62,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 2:29:30 PM,-578430,41.8178,-97.4678,0.805942030153212,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
64,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 2:35:25 PM,-578075,41.8179,-97.4677,0.767974262092765,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
66,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 2:43:16 PM,-577604,41.8178,-97.4674,0.209959989074977,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
68,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 2:50:09 PM,-577191,41.818,-97.4675,0.172633535221883,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
70,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/2/2022 2:56:11 PM,-576829,41.8175,-97.4673,0.583866621383014,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
72,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 7:11:00 PM,-129540,42.7683,-98.0693,0.584706259691765,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
74,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 7:17:08 PM,-129172,42.7682,-98.0727,2.15709169037442,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
76,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 7:22:37 PM,-128843,42.7697,-98.0742,0.939991035626492,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
78,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 7:31:54 PM,-128286,42.7699,-98.0742,0.153628970628555,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
80,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 7:37:50 PM,-127930,42.7695,-98.0742,0.424764091243332,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
82,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 7:50:27 PM,-127173,42.7684,-98.0731,1.55920733477672,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
84,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 7:56:27 PM,-126813,42.7682,-98.0694,1.88000887878108,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
86,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 8:08:28 PM,-126092,42.7678,-98.0687,0.137883002237601,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
88,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 8:23:28 PM,-125192,42.7678,-98.069,0.0738801045684314,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
90,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 8:29:27 PM,-124833,42.7678,-98.0688,0.518104464244658,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
92,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 12:31:39 AM,-110301,42.7679,-98.0688,0.00279355801255567,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
94,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:31:00 AM,-2340,43.0542,-98.5632,32.3336602529036,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
96,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:01:00 AM,-540,43.0541,-98.5565,9.74353270688191,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6750
98,False,'00:00:00,-0.000775853963794305,0.130884125266255,0,672.420378543857,3,20.2191715462984,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:26:26 PM,7/9/2022 7:14:00 AM,240,43.0543,-98.5535,2.33635933058698,False,1,2,43.0543,-98.5535,2.14081753395271,7.14912598321241,0,0.242384296162579,0,0,0,,6750
100,False,'00:10:01,0.0207734304169328,0.169622875943383,0.683971310866849,1213.78497971555,3.42968069178864,-202.604404448642,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:47:26 AM,7/9/2022 7:20:01 AM,601,43.0528,-98.5471,3.4561984701676,False,1,3,43.0528,-98.5471,3.42968069178864,7.14912598321241,0.324277141890024,0.582671425612312,0,0,0,,6750
102,False,'00:16:00,0.0444535074280659,0.518920614544247,1.4636448163814,1808.67969734769,3.45295135421378,41.3896426205266,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:45:11 AM,7/9/2022 7:26:00 AM,960,43.0494,-98.5414,3.82097900366486,False,1,4,43.0494,-98.5414,3.75564102515402,7.14912598321241,0.693927581840795,0.95768267263497,0,0,0,,6750
104,False,'00:22:00,0.0733081930339562,0.426149947494281,2.41369383295715,2533.57176749635,3.54083697876695,484.691482618792,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:37:07 AM,7/9/2022 7:32:00 AM,1320,43.0437,-98.5368,4.49378761441731,False,1,5,43.0437,-98.5368,4.34291532608454,7.14912598321241,1.14435463171246,1.41637318586071,0,0,0,,6750
106,False,'00:28:00,0.103313567325419,0.11285785087547,3.40162961319564,3287.37162457343,3.6367264694645,-52.1899191329997,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:28:56 AM,7/9/2022 7:38:00 AM,1680,43.0394,-98.5296,4.69109253894765,False,1,6,43.0394,-98.5296,4.69078630105524,7.14912598321241,1.61274414761278,1.88731144618878,0,0,0,,6750
108,False,'00:34:00,0.130389875427944,0.797568531569554,4.29312502703076,3967.58700797777,3.68640127209336,-112.726220380387,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:24:56 AM,7/9/2022 7:44:00 AM,2040,43.0357,-98.5231,4.25515758572154,False,1,7,43.0357,-98.5231,4.33146645140958,7.14912598321241,2.03541039137691,2.30384010310357,0,0,0,,6750
110,False,'00:40:00,0.157229582142265,0.374907505135536,5.17683027051872,4641.85845311025,3.72853673701844,-167.908759319225,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:21:42 AM,7/9/2022 7:50:00 AM,2400,43.0321,-98.5164,4.171359830137,False,1,9,43.0321,-98.5164,4.14491330030465,7.14912598321241,2.45438324313046,2.72427832071595,0,0,0,,6750
112,False,'00:46:02,0.184514048696869,0.563713935879124,6.07517936265728,5327.30322675323,3.77142840763472,-321.713575094348,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:18:33 AM,7/9/2022 7:56:02 AM,2762,43.0276,-98.5103,4.48935069110868,False,1,10,43.0276,-98.5103,4.3034164544356,7.14912598321241,2.88029887934185,3.16388321470474,0,0,0,,6750
114,False,'00:52:01,0.215134203085148,0.821393793978664,7.08335695853599,6096.54768867385,3.85747744359721,-296.648051731299,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:12:35 AM,7/9/2022 8:02:01 AM,3121,43.021,-98.5069,5.2834156732195,False,1,11,43.021,-98.5069,5.10902660003396,7.14912598321241,3.35828522776743,3.65509019623511,0,0,0,,6750
116,False,'00:58:00,0.241402963248587,0.87242218032071,7.94826361878544,6756.47572238032,3.87797937359918,236.514686104104,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:11:12 AM,7/9/2022 8:08:00 AM,3480,43.0149,-98.5075,3.75539494587962,False,1,12,43.0149,-98.5075,3.68147363703569,7.14912598321241,3.76834549686246,4.07834141413282,0,0,0,,6750
118,False,'01:04:01,0.275276319830375,0.0109231699663736,9.06355385442322,7607.44765500966,3.99681813217378,286.21884130145,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:03:50 AM,7/9/2022 8:14:01 AM,3841,43.0073,-98.5075,6.05043445300619,False,1,14,43.0073,-98.5075,6.08398308315341,7.14912598321241,4.29711494120086,4.60403892195479,0,0,0,,6750
120,False,'01:10:00,0.304967826957685,0.108243444420995,10.0411554658993,8353.36249051755,4.05113225760181,308.297241601687,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:41 AM,7/9/2022 8:20:00 AM,4200,43.0005,-98.507,4.66058951557519,False,1,15,43.0005,-98.507,4.57014101471605,7.14912598321241,4.76060493184792,5.0784344383167,0,0,0,,6750
122,False,'01:16:00,0.337396345721307,0.888195916824031,11.1088739911047,9168.03697422144,4.13556345028304,166.802150898497,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:03 AM,7/9/2022 8:26:00 AM,4560,42.9935,-98.5033,4.9416762801792,False,1,16,42.9935,-98.5033,4.86037094519594,7.14912598321241,5.26682018707234,5.5983084916384,0,0,0,,6750
124,False,'01:22:00,0.368190801997039,0.431379459393711,12.1227905279312,9941.66027629827,4.19141477872588,142.730408397842,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:53:11 AM,7/9/2022 8:32:00 AM,4920,42.9877,-98.498,4.57206428988121,False,1,17,42.9877,-98.498,4.54949419338084,7.14912598321241,5.7475274206264,6.08099340922818,0,0,0,,6750
126,False,'01:28:00,0.399716020958835,0.898270715683577,13.160767641287,10733.6419165502,4.25255947356977,246.291537591692,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:50:12 AM,7/9/2022 8:38:00 AM,5280,42.9816,-98.4929,4.91675620096984,False,1,17,42.9816,-98.4929,4.88670363896806,7.14912598321241,6.23964199665982,6.57565655028847,0,0,0,,6750
128,False,'01:34:00,0.423738258651168,0.555684513905768,13.9517068879406,11337.1324500545,4.20958479442242,731.664485555795,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:52:12 AM,7/9/2022 8:44:00 AM,5640,42.9765,-98.4898,3.50143210361809,False,1,18,42.9765,-98.4898,3.30666628275908,7.14912598321241,6.61463362896735,6.96317121187414,0,0,0,,6750
130,False,'01:40:01,0.450718610212801,0.564291887827247,14.8400429044233,12014.9371977472,4.21000877587503,1205.65688573991,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:52:12 AM,7/9/2022 8:50:01 AM,6001,42.9711,-98.4863,4.5930630772276,False,1,19,42.9711,-98.4863,4.86165072914456,7.14912598321241,7.03580197314525,7.37659601567224,0,0,0,,6750
132,False,'01:46:00,0.481874413146083,0.0974160151291665,15.8658568863074,12797.6383088915,4.26697409548322,1303.45151311431,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:49:43 AM,7/9/2022 8:56:00 AM,6360,42.9656,-98.4829,4.61586292170325,False,1,21,42.9656,-98.4829,5.52094501063029,7.14912598321241,7.52214989574248,7.79584691224564,0,0,0,,6750
