index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1979
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/5/2022 6:25:40 PM,-305060,44.5202,-103.887,0.0738815834856571,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1979
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/5/2022 6:55:37 PM,-303263,44.5198,-103.884,0.297386762808505,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1979
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/5/2022 9:36:16 PM,-293624,44.5197,-103.884,0.0102482359574308,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1979
8,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/5/2022 10:11:16 PM,-291524,44.5194,-103.885,0.616549041064088,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1979
10,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:55:52 AM,-848,43.0544,-98.5559,3.53731850967038,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1979
12,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,5.46452424601353,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1979
14,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:04:04 AM,-356,43.0546,-98.5548,0.269405678453486,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1979
16,False,'00:00:00,-0.00436704937396893,0.966464691682777,0,582.201787679763,9.4389845052508,80.698625451055,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 8:50:05 AM,7/9/2022 7:10:26 AM,26,43.0545,-98.5546,0.22395651189952,False,1,1,43.0545,-98.5546,9.4389845052508,9.4389845052508,0,0.0684048497636518,0,0,0,,1979
18,False,'00:06:48,0.0247546286162938,0.391594819654756,0.815053433394775,1313.80128361241,4.20599901231015,-252.991221155816,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:53:58 AM,7/9/2022 7:16:48 AM,408,43.0525,-98.5459,4.26472716549376,False,1,3,43.0525,-98.5459,4.20599901231015,9.4389845052508,0.386424391885586,0.530122983478419,0,0,0,,1979
20,False,'00:12:16,0.0503167850498519,0.865188357001136,1.6566949578583,1955.97790434133,4.21912541052372,222.397057941914,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:53:05 AM,7/9/2022 7:22:16 AM,736,43.0482,-98.5405,4.27595220622262,False,1,4,43.0482,-98.5405,4.27065816528043,9.4389845052508,0.785454444334854,0.934719451886265,0,0,0,,1979
22,False,'00:18:39,0.0785866429277362,0.53477165074366,2.587488349353,2666.17783789128,4.21351105956564,517.940811506166,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:53:28 AM,7/9/2022 7:28:39 AM,1119,43.0427,-98.5359,4.7175405322594,False,1,5,43.0427,-98.5359,4.62652875385249,9.4389845052508,1.22675222377166,1.38080186692149,0,0,0,,1979
24,False,'00:24:06,0.104767661860991,0.190293873811294,3.44950610377317,3323.90162224796,4.23536150905353,-118.877044433492,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:52:04 AM,7/9/2022 7:34:06 AM,1446,43.0393,-98.5291,4.51289133823513,False,1,6,43.0393,-98.5291,4.51861515760782,9.4389845052508,1.63544283582023,1.80121194437884,0,0,0,,1979
26,False,'00:30:27,0.136493061966282,0.227951523792001,4.49407424019919,4120.9122455044,4.27540159752211,-310.86570578552,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:49:37 AM,7/9/2022 7:40:27 AM,1827,43.0354,-98.5211,5.03581800892873,False,1,8,43.0354,-98.5211,5.10764621204254,9.4389845052508,2.1306822770189,2.28741469161282,0,0,0,,1979
28,False,'00:36:50,0.165782832624838,0.73037974991465,5.45844856019558,4856.73459258711,4.27740981721958,-337.689599533986,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:49:29 AM,7/9/2022 7:46:50 AM,2210,43.031,-98.5141,4.40129054383639,False,1,9,43.031,-98.5141,4.30789132745184,9.4389845052508,2.58790108610056,2.75420300861783,0,0,0,,1979
30,False,'00:42:19,0.192185453294996,0.916913975724095,6.32776261702888,5520.0254915541,4.29543450655566,-344.337347166914,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:48:27 AM,7/9/2022 7:52:19 AM,2539,43.0262,-98.5087,4.86234890161169,False,1,10,43.0262,-98.5087,4.62245135085178,9.4389845052508,3.00005094279185,3.18695070753874,0,0,0,,1979
32,False,'00:48:41,0.226714123802416,0.281088134376822,7.46462925655123,6387.46032641834,4.36535785087775,-138.44975764798,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:44:35 AM,7/9/2022 7:58:41 AM,2921,43.0183,-98.5068,5.46351560550643,False,1,12,43.0183,-98.5068,5.20650641291589,9.4389845052508,3.53904996031964,3.74853176927723,0,0,0,,1979
34,False,'00:54:09,0.254061473897152,0.312131456506845,8.36504880775759,7074.48487050856,4.38999642026425,64.3871186776322,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:17 AM,7/9/2022 8:04:09 AM,3249,43.0121,-98.5067,4.74547122246418,False,1,13,43.0121,-98.5067,4.77071738188635,9.4389845052508,3.96594722037728,4.17816481453524,0,0,0,,1979
36,False,'01:00:30,0.286666437463883,0.42263953088435,9.43857683003962,7893.59202904176,4.4269666952468,250.887957748471,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:41:25 AM,7/9/2022 8:10:30 AM,3630,43.0047,-98.5072,4.75471951445301,False,1,14,43.0047,-98.5072,4.67005160523338,9.4389845052508,4.4749168120452,4.69102360549309,0,0,0,,1979
