index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1953
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:46:12 AM,-1428,43.0546,-98.5546,0.0207600537061486,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1953
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:56:12 AM,-828,43.0549,-98.5544,0.165930338757195,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1953
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:01:12 AM,-528,43.0551,-98.5547,4.71969228836374,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1953
8,False,'00:00:00,-0.00293169760463576,0.0296425320988056,0,618.260926554979,3,-101.714530618213,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:24:19 PM,7/9/2022 7:11:12 AM,72,43.0548,-98.5539,0.601482780525635,False,1,2,43.0548,-98.5539,2.28821693136931,3,0,0.0529995161651546,0,0,0,,1953
10,False,'00:09:14,0.0378726228199725,0.130273137210633,1.24696725366205,1643.35365179214,4.0490562011243,-70.8489630105188,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 11:03:45 AM,7/9/2022 7:21:12 AM,672,43.0506,-98.5427,4.12156303335463,False,1,4,43.0506,-98.5427,4.0490562011243,4.0490562011243,0.591198739806063,0.697612448812263,0,0,0,,1953
12,False,'00:19:14,0.0820046517505895,0.605108576835772,2.70002729589193,2752.0456073491,4.06141539800143,460.502078300835,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 11:02:54 AM,7/9/2022 7:31:12 AM,1272,43.0422,-98.5351,4.32120779204065,False,1,5,43.0422,-98.5351,4.27710265248768,4.06141539800143,1.28010798205443,1.39433144593042,0,0,0,,1953
14,False,'00:29:14,0.128307082205494,0.638109587789583,4.22454844713848,3915.26274039313,4.0996221205449,-224.854147872455,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 11:00:20 AM,7/9/2022 7:41:12 AM,1872,43.0362,-98.5234,4.31904017961495,False,1,7,43.0362,-98.5234,4.39157877141696,4.0996221205449,2.00289759884489,2.1169063171012,0,0,0,,1953
16,False,'00:39:14,0.174559431338161,0.105392229239459,5.74742065610956,5077.22172237468,4.1308547118511,-348.295218684422,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 10:58:21 AM,7/9/2022 7:51:12 AM,2472,43.0295,-98.5122,4.28518453813391,False,1,10,43.0295,-98.5122,4.17818802668031,4.1308547118511,2.72490543680965,2.84905676187631,0,0,0,,1953
18,False,'00:49:14,0.223514460137723,0.152278090027428,7.3592793886118,6307.07785927391,4.19357611305384,-98.0830711860485,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 10:54:37 AM,7/9/2022 8:01:12 AM,3072,43.019,-98.5071,4.76799699239417,False,1,12,43.019,-98.5071,4.61173979576054,4.19357611305384,3.48910261087512,3.63798676603683,0,0,0,,1953
20,False,'00:59:14,0.271314595243708,0.87962890736335,8.93311290632504,7507.92057035475,4.232739671356,176.749765647789,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 10:52:26 AM,7/9/2022 8:11:12 AM,3672,43.0082,-98.5071,4.48048684923951,False,1,13,43.0082,-98.5071,4.5002644712397,4.232739671356,4.23527167794894,4.38509906810835,0,0,0,,1953
22,False,'01:09:14,0.316639733760481,0.650773197645144,10.4254564328554,8646.5860175531,4.2344679399255,110.590370380801,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 10:52:21 AM,7/9/2022 8:21:12 AM,4272,42.998,-98.5054,4.34084218972947,False,1,15,42.998,-98.5054,4.24744743984601,4.2344679399255,4.94280558443404,5.10715590113844,0,0,0,,1953
24,False,'01:19:14,0.36672444134332,0.409662529572593,12.0745101718033,9904.82212722338,4.2959046426373,126.315000275583,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 10:49:16 AM,7/9/2022 8:31:12 AM,4872,42.988,-98.4982,4.42278257566222,False,1,17,42.988,-98.4982,4.40651506220704,4.2959046426373,5.72463725601592,5.89337585536328,0,0,0,,1953
26,False,'01:29:14,0.412086353121547,0.178219175124318,13.5680644687908,11044.4113982327,4.28857657968042,333.097370862623,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 10:49:35 AM,7/9/2022 8:41:12 AM,5472,42.9792,-98.4909,4.12503622284945,False,1,18,42.9792,-98.4909,4.0883108551806,4.30398163541118,6.43274520000386,6.6055333204071,0,0,0,,1953
28,False,'01:39:14,0.450718610212801,0.564291887827247,14.8400429044233,12014.9371977472,4.19683152281616,1205.65688573991,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 10:53:47 AM,7/9/2022 8:51:12 AM,6072,42.9711,-98.4863,3.6263649756145,False,1,19,42.9711,-98.4863,3.7327012770191,4.30398163541118,7.03580197314525,7.21237235453596,0,0,0,,1953
30,False,'01:49:14,0.498148200211433,0.996595125961084,16.4016761154118,13206.4710148196,4.22903512566624,930.730815436729,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 10:52:20 AM,7/9/2022 9:01:12 AM,6672,42.9625,-98.4805,3.89074380105072,False,1,21,42.9625,-98.4805,4.1263565178103,4.30398163541118,7.77618676165064,7.8764293882463,0,0,0,,1953
32,False,'01:59:14,0.53729153754977,0.608012310763295,17.6904820186093,14189.8362548111,4.15171515996045,276.419515342134,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 10:55:35 AM,7/9/2022 9:11:12 AM,7272,42.9547,-98.4732,3.88211535826601,False,1,23,42.9547,-98.4732,3.70782305240491,4.30398163541118,8.38722159322889,8.53139758820835,0,0,0,,1953
34,False,'02:09:14,0.570644726123585,0.562991080509825,18.7886455694799,15027.7404427671,4.01014091499318,-337.71748735438,OUT,Start_OUT,7/9/2022 7:11:58 AM,Checkpoint 1,7/9/2022 11:01:28 AM,7/9/2022 9:21:12 AM,7872,42.9498,-98.4651,3.14755335365555,False,1,24,42.9498,-98.4651,3.12644998159133,4.30398163541118,8.90787111747981,9.06341646255552,0,0,0,,1953
36,True,'04:17:02,1.00010787422675,0.542778484989831,32.9276543796449,25815.8736731893,3.11363495812387,-830.087148564531,IN,Checkpoint 1_IN,7/9/2022 11:29:00 AM,Checkpoint 2,7/9/2022 2:48:51 PM,7/9/2022 11:29:00 AM,15540,42.9066,-98.35,3.06075381959644,True,2,36,42.9066,-98.35,3.11363495812387,4.30398163541118,15.6113063248825,15.6385012096067,0,0,0,,1953
