index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2626
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 12:47:00 PM,-411780,43.2943,-99.0054,0.0213872312797392,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2626
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 12:52:06 PM,-411474,43.2918,-99.0065,3.78415490590159,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2626
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 12:58:06 PM,-411114,43.2875,-99.0035,3.32343554796894,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2626
8,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 1:04:06 PM,-410754,43.2848,-98.9997,2.67087470950019,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2626
10,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 1:10:06 PM,-410394,43.2814,-98.9963,3.0241140642444,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2626
12,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 1:16:06 PM,-410034,43.2777,-98.9922,3.48575167792623,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2626
14,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 1:22:06 PM,-409674,43.2742,-98.9887,2.79701531391219,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2626
16,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 1:28:06 PM,-409314,43.2709,-98.9852,2.98886581051175,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2626
18,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/4/2022 1:34:06 PM,-408954,43.2687,-98.9814,2.13599407591734,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2626
20,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 12:39:47 PM,-239413,43.2931,-99.0042,0.352952905426092,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2626
22,True,'00:00:00,1.00010787422675,0.542778484989831,32.9276543796449,25815.8736731893,3,-830.087148564531,DNS,Checkpoint 1_DNS,7/9/2022 2:56:00 PM,Checkpoint 2,7/9/2022 6:23:25 PM,7/9/2022 2:56:00 PM,27960,42.9066,-98.35,0,True,2,36,42.9066,-98.35,0,3,0,14.4842301809716,0,0,0,,2626
24,False,'00:00:00,1.00010787422675,0.542778484989831,32.9276543796449,25815.8736731893,3,-830.087148564531,DNS,Checkpoint 1_DNS,7/9/2022 2:56:00 PM,Checkpoint 2,7/9/2022 6:23:25 PM,7/9/2022 3:08:00 PM,28680,42.8427,-98.1723,0,True,2,36,42.9066,-98.35,0,3,0,14.4842301809716,0,0,0,Too fast(1),2626
26,False,'00:00:00,1.00010787422675,0.542778484989831,32.9276543796449,25815.8736731893,3,-830.087148564531,DNS,Checkpoint 1_DNS,7/9/2022 2:56:00 PM,Checkpoint 2,7/9/2022 6:23:25 PM,7/9/2022 6:56:04 PM,42364,42.9493,-97.8918,4.23496421180915,True,2,36,42.9066,-98.35,0,3,0,14.4842301809716,0,0,0,Too fast(1);off race course(1),2626
28,False,'00:00:00,1.00010787422675,0.542778484989831,32.9276543796449,25815.8736731893,3,-830.087148564531,DNS,Checkpoint 1_DNS,7/9/2022 2:56:00 PM,Checkpoint 2,7/9/2022 6:23:25 PM,7/9/2022 7:00:04 PM,42604,42.9958,-97.9061,43.5778239544474,True,2,36,42.9066,-98.35,0,3,0,14.4842301809716,0,0,0,Too fast(1);off race course(1),2626
