index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0022
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:29:24 PM,-49236,42.8795,-97.8338,1.35560446506171,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0022
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,1.09257514988668,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0022
6,False,'00:00:00,-0.00146327949559331,0.0986016096399604,0,655.150763354666,3,-35.1939049298409,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:24:07 PM,7/9/2022 7:11:28 AM,88,43.0545,-98.5536,2.37348932941812,False,1,2,43.0545,-98.5536,0.93444798940905,3,0,0.0273806551622894,0,0,0,,0022
8,False,'00:09:22,0.0425961784932599,0.409232290241568,1.40249171452228,1762.01957999664,4.46642428886507,26.2271894374846,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:41:56 AM,7/9/2022 7:21:10 AM,670,43.0497,-98.5418,4.54787149144334,False,1,4,43.0497,-98.5418,4.46642428886507,4.46642428886507,0.664934329092439,0.724846294194838,0,0,0,,0022
10,False,'00:18:53,0.0885089648760571,0.738956502717976,2.91418372000801,2915.44801175627,4.47515273726098,106.810482282049,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:41:27 AM,7/9/2022 7:30:41 AM,1241,43.0417,-98.5329,4.99638456894278,False,1,5,43.0417,-98.5329,5.02140673328697,4.47515273726098,1.38164152889536,1.4422784976063,0,0,0,,0022
12,False,'00:29:25,0.142115545100843,0.59846777667197,4.67919615230946,4262.16117451562,4.51862650241781,-137.633313796631,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:39:02 AM,7/9/2022 7:41:13 AM,1873,43.0343,-98.52,5.03820305437354,False,1,8,43.0343,-98.52,5.07694521373361,4.51862650241781,2.21845029244085,2.27144579477097,0,0,0,,0022
14,False,'00:37:00,0.179806323452628,0.34696500514864,5.9201761233329,5209.03499314295,4.53357743730831,-398.980860034686,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:38:14 AM,7/9/2022 7:48:48 AM,2328,43.0286,-98.511,4.91420369692964,False,1,10,43.0286,-98.511,4.75355969841838,4.53357743730831,2.80681040601963,2.87373998074064,0,0,0,,0022
16,False,'00:46:01,0.231063403732004,0.456178706176621,7.60783057838694,6496.72363896579,4.63327397708812,-82.6689639999317,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:33:15 AM,7/9/2022 7:57:49 AM,2869,43.0173,-98.5068,5.80019571234766,False,1,12,43.0173,-98.5068,5.59260313692742,4.63327397708812,3.60694303510504,3.70140391688057,0,0,0,,0022
18,False,'00:55:54,0.284069389688719,0.328764551404329,9.35306826763507,7828.34857556157,4.6863025851064,213.753109533103,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:30:47 AM,7/9/2022 8:07:42 AM,3462,43.0053,-98.5071,5.03415194432249,False,1,14,43.0053,-98.5071,5.00672511036078,4.6863025851064,4.43437640957053,4.53197625800335,0,0,0,,0022
20,False,'01:05:31,0.339406467639034,0.00508094434890313,11.1750578468991,9218.53558155663,4.78195318209253,6.90788296283229,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:26:42 AM,7/9/2022 8:17:19 AM,4039,42.9933,-98.5025,5.97321450953809,False,1,17,42.9933,-98.5025,5.93055662915376,4.78195318209253,5.29819856691853,5.40277374352242,0,0,0,,0022
22,False,'01:16:49,0.397567668831839,0.866453432360607,13.0900325151661,10679.6706675816,4.78765424970419,124.409974451372,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:26:28 AM,7/9/2022 8:28:37 AM,4717,42.9822,-98.4929,4.78320188559609,False,1,17,42.9822,-98.4929,4.76783124026979,4.78929466889172,6.20610581734166,6.311632498436,0,0,0,,0022
24,False,'01:27:07,0.445705421367279,0.351029067191553,14.6749821861175,11888.9950582308,4.72879244597466,1097.32895099193,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:28:42 AM,7/9/2022 8:38:55 AM,5335,42.9721,-98.4868,4.28004990357349,False,1,19,42.9721,-98.4868,4.23544612362398,4.78929466889172,6.95754515576107,7.07573706297298,0,0,0,,0022
26,False,'01:36:47,0.499218821867136,0.0616651897767274,16.4369266485494,13233.3673448974,4.78795159991901,844.492406287782,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:26:32 AM,7/9/2022 8:48:35 AM,5915,42.9623,-98.4801,4.57349058146236,False,1,22,42.9623,-98.4801,4.86515447998867,4.78929466889172,7.79289936633791,7.8340379734702,0,0,0,,0022
28,False,'01:48:01,0.548850586324317,0.9173563488534,18.0710671017671,14480.2245442409,4.68630142495786,31.9910690378015,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:29:59 AM,7/9/2022 8:59:49 AM,6589,42.9528,-98.4706,4.03671674241231,False,1,23,42.9528,-98.4706,3.90560926381175,4.78929466889172,8.56766051084368,8.65096330362719,0,0,0,,0022
30,False,'01:55:13,0.585207713194835,0.000907176479008441,19.2681362052268,15393.5941550485,4.69077426214214,-99.064967419243,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:29:50 AM,7/9/2022 9:07:01 AM,7021,42.947,-98.4627,4.74848441304086,False,1,25,42.947,-98.4627,4.75456869803949,4.78929466889172,9.13520207486454,9.21747864082531,0,0,0,,0022
32,False,'02:05:30,0.637428255396376,0.140089589493132,20.9875129276507,16705.4870468232,4.70022523067677,-242.429354351038,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:29:32 AM,7/9/2022 9:17:18 AM,7638,42.9389,-98.4511,4.78064840507092,False,1,26,42.9389,-98.4511,4.79128541987936,4.78929466889172,9.95037452511426,10.0301414487903,0,0,0,,0022
34,False,'02:15:51,0.689426321358386,0.832249276341947,22.699564554405,18011.7908545914,4.70099021301168,-298.422994933419,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:29:31 AM,7/9/2022 9:27:39 AM,8259,42.9317,-98.4388,4.5928944091647,False,1,27,42.9317,-98.4388,4.70786689331264,4.78929466889172,10.7620740795713,10.8290940221324,0,0,0,,0022
36,False,'02:26:41,0.741304856897444,0.479639906925126,24.4076806068013,19315.0917997769,4.66447703068893,-246.019176576434,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:30:25 AM,7/9/2022 9:38:29 AM,8909,42.9278,-98.4241,3.9426836039162,False,1,29,42.9278,-98.4241,3.95939024668083,4.78929466889172,11.5719077417253,11.6250905689079,0,0,0,,0022
38,False,'02:34:18,0.774874046129171,0.513347951982806,25.5129560429106,20158.4223911326,4.60757936549961,-772.866760945369,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:31:51 AM,7/9/2022 9:46:06 AM,9366,42.9272,-98.4136,4.75135330068441,False,1,30,42.9272,-98.4136,4.34326988836366,4.78929466889172,12.0959290767262,12.1634524815743,0,0,0,,0022
40,False,'02:44:26,0.820988892488384,0.473431703262013,27.0313009325936,21316.9270062407,4.5588529578199,-68.3546386269361,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:33:00 AM,7/9/2022 9:56:14 AM,9974,42.9221,-98.4009,4.67750646498973,False,1,31,42.9221,-98.4009,4.14221053776478,4.78929466889172,12.8157904706284,12.9272719006085,0,0,0,,0022
42,False,'02:55:12,0.867216766202455,0.378935330953514,28.5533672812034,22478.2711128049,4.47709322322682,-614.319322218907,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:34:46 AM,7/9/2022 10:07:00 AM,10620,42.9199,-98.3868,3.85795324283027,False,1,32,42.9199,-98.3868,3.6115708326146,4.78929466889172,13.537416242722,13.6683771217828,0,0,0,,0022
44,False,'03:04:48,0.911325630045672,0.607154724665262,30.0056646061123,23586.3811112964,4.45541643711649,-579.280135278335,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:35:14 AM,7/9/2022 10:16:36 AM,11196,42.9156,-98.3744,4.62263172752346,False,1,33,42.9156,-98.3744,4.55510445767841,4.78929466889172,14.2259638736148,14.3659479601415,0,0,0,,0022
46,False,'03:15:07,0.958418907410161,0.928107794074911,31.5562246246324,24769.4660280789,4.42831117963062,-750.291330343273,OUT,Start_OUT,7/9/2022 7:11:48 AM,Checkpoint 1,7/9/2022 10:35:42 AM,7/9/2022 10:26:55 AM,11815,42.9107,-98.3616,4.04992068546623,False,1,34,42.9107,-98.3616,4.03209732713849,4.78929466889172,14.9610987588739,15.1055321165541,0,0,0,,0022
48,True,'03:22:38,0.991540631743811,0.153471410444471,32.646767147267,25601.5553340255,4.39709399532286,-944.336093227028,IN,Checkpoint 1_IN,7/9/2022 10:36:14 AM,Checkpoint 2,7/9/2022 12:57:46 PM,7/9/2022 10:34:26 AM,12266,42.9078,-98.3522,4.20518556749981,True,2,36,42.9078,-98.3522,4.19596047091431,4.78929466889172,15.4781350829579,15.6229017798942,0,0,0,,0022
50,True,'03:46:15,1.02795338269921,0.254852253909979,33.5368507488413,26280.6934977343,4.37245974033195,-452.192239254656,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:16:24 PM,7/9/2022 10:58:03 AM,13683,42.9035,-98.3457,4.00479953090772,False,2,37,42.9035,-98.3457,3.68355005765536,4.78929466889172,15.9001319734355,16.0979975351359,0,0,0,,0022
52,False,'03:51:45,1.05787670348768,0.852184949422488,34.1915049239183,26780.1978516396,4.29697245141739,-860.331206145893,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:20:00 PM,7/9/2022 11:03:33 AM,14013,42.9017,-98.3395,4.11682266607112,False,2,37,42.9017,-98.3395,3.79670222967928,4.78929466889172,16.2105095893494,16.437194104752,0,0,0,,0022
54,False,'03:56:26,1.08703542447602,0.603879600315449,34.8294313950428,27266.9388851947,4.26917287596671,-1033.05391981931,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:21:19 PM,7/9/2022 11:08:14 AM,14294,42.8985,-98.3346,4.33303401150677,False,2,38,42.8985,-98.3346,3.85268247352192,4.78929466889172,16.5129564456804,16.771925002902,0,0,0,,0022
56,False,'04:07:05,1.15215670292043,0.487013658894072,36.2541367986089,28353.996112058,4.20071963201451,-133.760018353137,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:24:29 PM,7/9/2022 11:18:53 AM,14933,42.8892,-98.3296,3.68069997626114,False,2,40,42.8892,-98.3296,3.7215130700897,4.78929466889172,17.1884224907666,17.4635042407333,0,0,0,,0022
58,False,'04:14:52,1.20092397418749,0.584135763224488,37.3210537349934,29168.0589795508,4.16755195624005,382.488311424729,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:25:59 PM,7/9/2022 11:26:40 AM,15400,42.8844,-98.322,3.65654972788394,False,2,41,42.8844,-98.322,3.580059751693,4.78929466889172,17.6942577052968,17.9754362600039,0,0,0,,0022
60,False,'04:24:29,1.2634301245543,0.352388444839723,38.6885460863565,30211.4623663202,4.15143320024336,514.258233819263,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:26:42 PM,7/9/2022 11:36:17 AM,15977,42.8808,-98.3101,4.08207138215641,False,2,42,42.8808,-98.3101,4.0688764748805,4.78929466889172,18.3425985117182,18.6324243228888,0,0,0,,0022
62,False,'04:32:57,1.31793154931556,0.816583658201011,39.8809132544196,31121.2443773052,4.13403184947158,456.313011215566,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:27:25 PM,7/9/2022 11:44:45 AM,16485,42.8783,-98.2995,3.80603070184271,False,2,42,42.8783,-98.2995,3.8051932519961,4.78929466889172,18.90791084456,19.1969341326088,0,0,0,,0022
64,False,'04:41:04,1.36615054986856,0.406034336070948,40.9358352750471,31926.1550651077,4.08349127108613,363.689473131815,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:29:28 PM,7/9/2022 11:52:52 AM,16972,42.876,-98.2902,3.50403374830309,False,2,43,42.876,-98.2902,3.51834591339344,4.78929466889172,19.4080591582844,19.6944632374195,0,0,0,,0022
66,False,'04:48:32,1.41523138698571,0.262217483085557,42.0096123187831,32745.4522282345,4.08448329013681,160.643016367098,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:29:26 PM,7/9/2022 12:00:20 PM,17420,42.8737,-98.2807,4.13710585557143,False,2,44,42.8737,-98.2807,4.13664197870099,4.78929466889172,19.9171468133331,20.2016359978626,0,0,0,,0022
68,False,'04:59:00,1.48843612207507,0.689236956640179,43.6111653616563,33967.4450732833,4.12161166040837,27.1572901794771,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:28:02 PM,7/9/2022 12:10:48 PM,18048,42.8692,-98.2671,4.13708157872566,False,2,45,42.8692,-98.2671,4.13082371363947,4.78929466889172,20.6764579643666,20.958423227933,0,0,0,,0022
70,False,'05:11:23,1.55687047074711,0.721546937119525,45.108353203658,35109.8067570013,4.00288537973145,-449.330801993116,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:32:04 PM,7/9/2022 12:23:11 PM,18791,42.8653,-98.2541,3.03213361596427,False,2,46,42.8653,-98.2541,3.03386203026284,4.78929466889172,21.3862886057447,21.6754498140619,0,0,0,,0022
72,False,'05:20:27,1.60895678899759,0.396912002965041,46.2478833362962,35979.2738502068,3.9499539933909,-646.739099937379,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:33:51 PM,7/9/2022 12:32:15 PM,19335,42.8621,-98.2444,3.74636257415062,False,2,47,42.8621,-98.2444,3.74616675104956,4.78929466889172,21.926550410061,22.2147577240568,0,0,0,,0022
74,False,'05:30:11,1.66981790981908,0.114377900760809,47.5793861841017,36995.2170688351,3.94169855734091,-457.916663612006,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:34:06 PM,7/9/2022 12:41:59 PM,19919,42.8575,-98.2337,3.7842718233041,False,2,48,42.8575,-98.2337,3.79112745697333,4.78929466889172,22.5578282590654,22.8447785599101,0,0,0,,0022
76,False,'05:40:35,1.73276941744458,0.83688467324225,48.9566219389748,38046.0547203818,3.91585228719975,-647.540248734768,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:34:51 PM,7/9/2022 12:52:23 PM,20543,42.8535,-98.2221,3.62098105679924,False,2,48,42.8535,-98.2221,3.62082415440582,4.78929466889172,23.2107885034549,23.49546063772,0,0,0,,0022
78,False,'05:50:13,1.78434953190743,0.530330967760281,50.0850774844921,38907.0718491707,3.83863864059953,-206.296523966909,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:36:58 PM,7/9/2022 1:02:01 PM,21121,42.8491,-98.2134,3.44570994635624,False,2,49,42.8491,-98.2134,3.41342523895391,4.78929466889172,23.7457997433072,24.0315000513859,0,0,0,,0022
80,False,'06:00:52,1.84256383778454,0.299482580750039,51.3586740435457,39878.8322848103,3.77576074142358,-94.1603059146169,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:38:36 PM,7/9/2022 1:12:40 PM,21760,42.846,-98.2025,3.59618554427977,False,2,51,42.846,-98.2025,3.66361115091176,4.78929466889172,24.3496236837696,24.6250055254267,0,0,0,,0022
82,False,'06:11:21,1.89815984819345,0.887634301084474,52.5749882550965,40806.8860077015,3.70791171953553,406.754828370408,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:40:14 PM,7/9/2022 1:23:09 PM,22389,42.8442,-98.1913,3.45275535173435,False,2,53,42.8442,-98.1913,3.40942971809245,4.78929466889172,24.9262895320229,25.2066046345743,0,0,0,,0022
84,False,'06:19:11,1.93288839411157,0.702257961521774,53.334769822803,41386.6030789961,3.70791171953553,-46.3806987188781,OUT,Checkpoint 1_OUT,7/9/2022 10:54:04 AM,Checkpoint 2,7/9/2022 1:42:14 PM,7/9/2022 1:30:59 PM,22859,42.8454,-98.1842,2.51991349178772,False,2,55,42.8454,-98.1842,2.49314268918549,4.78929466889172,25.2865090197735,25.5761633685773,0,0,0,,0022
86,True,'06:28:59,1.98431253715436,0.540201438352709,54.4598130685272,42245.0166062678,3.64883375735618,-25.5682523486155,IN,Checkpoint 2_IN,7/9/2022 1:43:28 PM,Checkpoint 3,7/9/2022 5:06:33 PM,7/9/2022 1:40:47 PM,23447,42.8444,-98.1745,3.13099048074874,True,3,63,42.8444,-98.1745,3.37011863129459,4.78929466889172,25.819902456647,26.081466651066,0,0,0,,0022
88,False,'06:59:24,2.01364980858279,0.0157720995272153,55.1586116816241,42778.2033833991,3.62160353095092,-61.3383564546289,IN,Checkpoint 2_IN,7/9/2022 1:43:28 PM,Checkpoint 3,7/9/2022 5:33:01 PM,7/9/2022 2:11:12 PM,25272,42.8412,-98.1698,3.1089293669297,True,3,68,42.8412,-98.1698,3.06532890581492,4.78929466889172,26.1512093600383,26.4161007035664,0,0,0,,0022
90,False,'07:06:13,2.03261044437053,0.964233083584662,55.6525572269312,43155.0862627361,3.62160353095092,104.636824972613,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 5:35:58 PM,7/9/2022 2:18:01 PM,25681,42.8389,-98.1663,2.96593952893681,False,3,70,42.8389,-98.1663,2.88978449735227,4.78929466889172,26.3853935241057,26.6559482137465,0,0,0,,0022
92,False,'07:11:50,2.05951604521145,0.186810383183328,56.3534779042735,43689.8921853189,3.6163110454716,-77.664456700231,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 5:36:21 PM,7/9/2022 2:23:38 PM,26018,42.8389,-98.1597,3.80466553979394,False,3,73,42.8389,-98.1597,3.78957168774599,4.78929466889172,26.7177065178366,26.990990881132,0,0,0,,0022
94,False,'07:17:39,2.08589430714018,0.852891373295998,57.0406608193667,44214.2161277699,3.59585716105697,-309.368050067128,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 5:37:50 PM,7/9/2022 2:29:27 PM,26367,42.8392,-98.1531,3.77766395281908,False,3,74,42.8392,-98.1531,3.60132216429124,4.78929466889172,27.043506311076,27.3270281734572,0,0,0,,0022
96,False,'07:29:30,2.13750932257514,0.569697432774974,58.3852890918821,45240.1741099773,3.53638284305051,-366.895575727953,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 5:42:02 PM,7/9/2022 2:41:18 PM,27078,42.8358,-98.1411,3.33026390382756,False,3,77,42.8358,-98.1411,3.25473009700826,4.78929466889172,27.6810070456655,27.9796663818348,0,0,0,,0022
98,False,'07:40:07,2.17584153820181,0.141566704197436,59.3838857298063,46002.108253878,3.53638284305051,-434.266060127249,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 5:44:37 PM,7/9/2022 2:51:55 PM,27715,42.832,-98.133,2.86977077685578,False,3,79,42.832,-98.133,2.75420533236742,4.78929466889172,28.1544509730675,28.4699108187679,0,0,0,,0022
100,False,'07:50:33,2.210332290565,0.358435342801137,60.2824079985115,46687.6851620927,3.53638284305051,-357.674008976823,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 5:47:49 PM,7/9/2022 3:02:21 PM,28341,42.8271,-98.1275,2.50894606537383,False,3,80,42.8271,-98.1275,2.46191797591711,4.78929466889172,28.5804487138952,28.9091717043293,0,0,0,,0022
102,False,'08:00:25,2.24520877237355,0.018052882474851,61.1909789461407,47380.9292617263,3.53638284305051,-549.273426541777,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 5:50:23 PM,7/9/2022 3:12:13 PM,28933,42.8221,-98.1222,2.4832394745333,False,3,82,42.8221,-98.1222,2.45172747170835,4.78929466889172,29.011210626596,29.3472691253405,0,0,0,,0022
104,False,'08:10:42,2.27977802096177,0.592280440544595,62.0915461283764,48068.0664490177,3.53638284305051,-590.532279228299,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 5:53:25 PM,7/9/2022 3:22:30 PM,29550,42.8171,-98.1174,2.48897515379914,False,3,82,42.8171,-98.1174,2.49833674629665,4.78929466889172,29.4381778798939,29.7715652487757,0,0,0,,0022
106,False,'08:20:56,2.31744884632324,0.396622599047437,63.0729128179561,48816.854057628,3.53638284305051,-178.26127759191,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 5:55:45 PM,7/9/2022 3:32:44 PM,30164,42.811,-98.1134,2.60978269468345,False,3,83,42.811,-98.1134,2.54659050874956,4.78929466889172,29.9034529289887,30.2414350985161,0,0,0,,0022
108,False,'08:31:04,2.35593874460143,0.47949171438585,64.0756172634543,49581.922478902,3.53638284305051,48.4554586804781,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 5:57:49 PM,7/9/2022 3:42:52 PM,30772,42.8055,-98.1078,2.82525135903047,False,3,85,42.8055,-98.1078,2.79753486403073,4.78929466889172,30.3788444060588,30.7208671295296,0,0,0,,0022
110,False,'08:37:40,2.38338019952082,0.72312430187226,64.7904975325506,50127.3796386193,3.4945705170513,134.029914618989,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:00:13 PM,7/9/2022 3:49:28 PM,31168,42.804,-98.1015,3.12127078765636,False,3,87,42.804,-98.1015,3.12435286939922,4.78929466889172,30.7177757717068,31.0570955014527,0,0,0,,0022
112,False,'08:44:28,2.41144073801042,0.40244758074605,65.5215056137682,50685.1423982705,3.45311365299521,363.940466780637,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:02:34 PM,7/9/2022 3:56:16 PM,31576,42.8018,-98.0956,2.94887338387135,False,3,89,42.8018,-98.0956,3.02654284933844,4.78929466889172,31.0643534826568,31.3940512464878,0,0,0,,0022
114,False,'08:50:41,2.43228082018274,0.283111082474159,66.0644128173076,51099.3832635374,3.45311365299521,265.689312761881,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:04:19 PM,7/9/2022 4:02:29 PM,31949,42.8003,-98.0911,2.00260371489092,False,3,90,42.8003,-98.0911,2.00934329681457,4.78929466889172,31.3217508229811,31.6452584877026,0,0,0,,0022
116,False,'08:56:09,2.45259749921895,0.0385128155278601,66.5936847899203,51503.2203805756,3.45311365299521,-76.0295981319413,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:05:25 PM,7/9/2022 4:07:57 PM,32277,42.7991,-98.0863,3.03607563050532,False,3,91,42.7991,-98.0863,2.93140443103917,4.78929466889172,31.5726835738648,31.9026236888513,0,0,0,,0022
118,False,'09:06:59,2.49008002610106,0.249407251977002,67.5701460957299,52248.2651572542,3.45311365299521,-558.691945220834,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:08:12 PM,7/9/2022 4:18:47 PM,32927,42.7956,-98.0782,2.61054137882908,False,3,92,42.7956,-98.0782,2.52607306258593,4.78929466889172,32.0356329350198,32.3807806499606,0,0,0,,0022
120,False,'09:17:32,2.52322988078684,0.933095918519965,68.4337364960162,52907.188878138,3.45311365299521,-1387.22025827977,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:11:39 PM,7/9/2022 4:29:20 PM,33560,42.7926,-98.0703,2.78621157138837,False,3,92,42.7926,-98.0703,2.40588580411862,4.78929466889172,32.4450691530588,32.8332655914151,0,0,0,,0022
122,False,'09:26:56,2.5674683873961,0.0142552755136998,69.5861985503116,53786.5230911421,3.45812389505837,-2885.74944713679,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:11:25 PM,7/9/2022 4:38:44 PM,34124,42.7892,-98.0597,3.75052694364797,False,3,94,42.7892,-98.0597,3.58322792600918,4.78929466889172,32.9914621013683,33.4207374806468,0,0,0,,0022
124,False,'09:34:24,2.5964107471237,0.0389934207302037,70.3401790506579,54361.8139195224,3.45812389505837,-2464.02817249077,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:12:41 PM,7/9/2022 4:46:12 PM,34572,42.7852,-98.0562,2.66386922861105,False,3,95,42.7852,-98.0562,2.78630575661642,4.78929466889172,33.3489312492821,33.7525969356635,0,0,0,,0022
126,False,'09:41:25,2.64621342392839,0.872821081840563,71.6375938962062,55351.7478248496,3.63749444314389,-2343.48369630002,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:05:17 PM,7/9/2022 4:53:13 PM,34993,42.7821,-98.0511,2.80911736608545,False,3,97,42.7821,-98.0511,6.50252498025683,4.78929466889172,33.9640476602715,34.091486055021,0,0,0,,0022
128,False,'09:49:56,2.69284789664969,0.574719777235621,72.8524735192476,56278.7069496557,3.68620182117347,-2119.28099854296,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:03:28 PM,7/9/2022 5:01:44 PM,35504,42.7817,-98.0415,3.61747387646349,False,3,99,42.7817,-98.0415,3.89210454616154,4.78929466889172,34.5400333568075,34.5865800222925,0,0,0,,0022
