index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0413
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 10:17:40 PM,-809540,46.8935,-102.832,32.7890499938377,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 9:07:16 AM,-684164,38.689,-92.3638,0.520351856334138,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 9:19:58 AM,-683402,38.6753,-92.3506,8.21395123997132,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
8,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 9:29:35 AM,-682825,38.6712,-92.3282,7.75595110097638,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
10,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 9:39:15 AM,-682245,38.6693,-92.3058,7.54537501385854,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
12,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 9:48:42 AM,-681678,38.6634,-92.2842,7.87363202107356,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
14,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 9:57:50 AM,-681130,38.6512,-92.2676,8.19066372040559,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
16,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 10:07:10 AM,-680570,38.6437,-92.2483,8.52759833370547,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
18,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 10:17:15 AM,-679965,38.6459,-92.2255,7.5889306337006,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
20,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 10:26:52 AM,-679388,38.6355,-92.2075,7.32739808999442,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
22,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 10:36:05 AM,-678835,38.6184,-92.2007,8.16625095264074,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
24,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 10:46:04 AM,-678236,38.6009,-92.1986,6.95559597227046,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
26,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 10:57:21 AM,-677559,38.5897,-92.185,7.73131690862291,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
28,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 11:06:55 AM,-676985,38.5818,-92.1645,7.7866820708679,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
30,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 11:16:21 AM,-676419,38.5714,-92.1457,7.59964657811489,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
32,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 11:25:51 AM,-675849,38.5642,-92.1247,8.11058061626523,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
34,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 11:35:23 AM,-675277,38.5592,-92.1027,7.72506014483432,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
36,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 11:44:49 AM,-674711,38.5581,-92.0798,7.89559834964272,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
38,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 11:54:49 AM,-674111,38.5571,-92.0576,7.40570503325532,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
40,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 12:03:50 PM,-673570,38.5625,-92.037,7.88155093208676,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
42,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 12:13:19 PM,-673001,38.5667,-92.0151,7.83964895973734,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
44,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 12:22:44 PM,-672436,38.5776,-91.997,8.33394294619947,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
46,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 12:32:30 PM,-671850,38.5898,-91.98,7.76150085327226,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
48,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 12:41:49 PM,-671291,38.5945,-91.958,7.93088338126956,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
50,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 1:09:27 PM,-669633,38.5825,-91.9623,4.17383632991575,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
52,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 1:20:17 PM,-668983,38.5761,-91.9718,3.77928214827175,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
54,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 1:29:01 PM,-668459,38.5697,-91.9788,4.12483537347022,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
56,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 1:41:45 PM,-667695,38.564,-91.9896,4.08828516813062,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
58,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 1:51:23 PM,-667117,38.5614,-92.0005,3.92870481366152,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
60,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 2:01:06 PM,-666534,38.5601,-92.0126,4.31200952349248,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
62,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/1/2022 2:10:22 PM,-665978,38.556,-92.0236,4.32047581798259,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
64,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/6/2022 10:42:05 AM,-246475,38.5645,-92.1825,45.013489750747,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
66,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:59:18 PM,-51042,43.0504,-98.5487,1.40921623161706,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
68,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:15:06 PM,-50094,43.0489,-98.5501,3.32243178912175,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
70,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:20:29 PM,-49771,43.066,-98.5556,17.6382919145215,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
72,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:31:17 PM,-49123,43.0561,-98.6124,27.8372631064913,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
74,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:44:16 PM,-48344,43.0607,-98.5338,6.33117327918734,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
76,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:00:34 PM,-47366,43.0614,-98.5385,3.04366171077077,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
78,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:14:11 PM,-46549,43.0689,-98.5455,9.48505076966554,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
80,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:20:09 PM,-46191,43.0501,-98.5534,10.3416892918468,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
82,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:19:15 PM,-39045,43.0692,-98.5409,25.663389407319,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
84,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:23:44 PM,-38776,43.0822,-98.4561,65.6225611125223,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
86,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:28:34 PM,-38486,43.082,-98.3566,59.1450040572098,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
88,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:32:59 PM,-38221,43.1431,-98.3476,66.8003862953003,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
90,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:37:31 PM,-37949,43.2161,-98.3475,66.8013922712899,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
92,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:41:55 PM,-37685,43.2415,-98.2905,66.9048807745127,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
94,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:46:27 PM,-37413,43.2395,-98.1911,66.7705795668094,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
96,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:50:59 PM,-37141,43.2397,-98.0914,66.6357493706736,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
98,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:55:34 PM,-36866,43.2403,-97.9915,65.3367021103704,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
100,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:59:54 PM,-36606,43.3042,-97.9927,66.804909810036,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
102,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:04:27 PM,-36333,43.3772,-97.9953,66.3386804706861,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
104,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:09:30 PM,-36030,43.4408,-97.9973,62.9332760350094,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
106,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:14:02 PM,-35758,43.5126,-98.0045,65.2986469154708,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
108,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:18:34 PM,-35486,43.5856,-98.0061,66.813663725376,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
110,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:23:24 PM,-35196,43.6585,-98.0065,58.9995451095355,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
112,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:44:43 AM,-1517,43.0543,-98.5562,5.74296000616039,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
114,False,'00:01:39,0.00116676183134768,0.222112224691714,0.0384159767183078,721.223086169148,3,-12.9396277097056,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:23:29 PM,7/9/2022 7:11:39 AM,99,43.0542,-98.5529,0.104449467062905,True,1,2,43.0542,-98.5529,0.662304243891402,3,0.0182133708464151,0.0219871847531827,0,0,0,,0413
116,False,'00:12:55,0.058267393059634,0.116635346745818,1.91847106673854,2155.71436232495,4.57169137436544,364.95073714959,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:35:51 AM,7/9/2022 7:22:55 AM,775,43.0466,-98.5393,5.00404101453216,False,1,5,43.0466,-98.5393,4.9389852584759,4.57169137436544,0.9095649253654,0.923883439217823,0,0,0,,0413
118,False,'00:23:22,0.117834303268688,0.886141852734352,3.87972911811772,3652.16389719655,4.68169401519444,-222.369107664251,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:29:51 AM,7/9/2022 7:33:22 AM,1402,43.0375,-98.526,5.34042714836378,False,1,6,43.0375,-98.526,5.28692286145593,4.68169401519444,1.83941555697157,1.85873831218109,0,0,0,,0413
120,False,'00:33:00,0.171945034769419,0.98648026206263,5.66134087957004,5011.54242970137,4.75693360043282,-357.945313942889,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:26:02 AM,7/9/2022 7:43:00 AM,1980,43.03,-98.5127,5.04242247344451,False,1,9,43.03,-98.5127,4.93937853934567,4.75693360043282,2.68409421641593,2.70857732361609,0,0,0,,0413
122,False,'00:43:45,0.237199550613422,0.703203842178186,7.80986502055276,6650.87691155248,4.89456855447749,-4.57587476322179,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:19:43 AM,7/9/2022 7:53:45 AM,2625,43.0159,-98.5068,6.00404831835097,False,1,12,43.0159,-98.5068,5.76556897064721,4.89456855447749,3.70272943787952,3.76880960881058,0,0,0,,0413
124,False,'00:53:19,0.292601151327257,0.637160475578502,9.63397903079711,8042.68486882937,4.96378449388227,408.904296837484,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:16:47 AM,7/9/2022 8:03:19 AM,3199,43.0033,-98.5077,5.37724577061263,False,1,14,43.0033,-98.5077,5.24536406237479,4.96378449388227,4.56755880765808,4.6430265340787,0,0,0,,0413
126,False,'01:03:02,0.351221559952463,0.180063497208645,11.5640732389376,9515.35623810645,5.05665802367642,138.297347274673,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:13:12 AM,7/9/2022 8:13:02 AM,3782,42.9909,-98.5009,5.86209327335546,False,1,17,42.9909,-98.5009,5.83521680877064,5.05665802367642,5.48263437215956,5.57028069740162,0,0,0,,0413
128,False,'01:12:40,0.405286058147152,0.980763454705823,13.3441627551804,10873.5732900329,5.08337166425139,399.022134172562,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:12:14 AM,7/9/2022 8:22:40 AM,4360,42.9803,-98.4924,5.35700225493565,False,1,17,42.9803,-98.4924,5.28368455275377,5.08337166425139,6.32659132103219,6.42150144523543,0,0,0,,0413
130,False,'01:20:53,0.449917289756157,0.530203433136452,14.81365919253,11994.8062958686,5.08476758278001,1227.21506811787,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:12:12 AM,7/9/2022 8:30:53 AM,4853,42.9712,-98.4865,5.27835836809513,False,1,19,42.9712,-98.4865,5.4287866991932,5.08476758278001,7.02329321064415,7.11818264125452,0,0,0,,0413
132,False,'01:31:01,0.510701442609777,0.763428315273723,16.8149953162611,13521.835596971,5.15649425606809,573.61753446744,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:09:53 AM,7/9/2022 8:41:01 AM,5461,42.9598,-98.4782,5.2368472769077,False,1,22,42.9598,-98.4782,5.04242791792376,5.16489177789467,7.97214522805151,8.01174239909925,0,0,0,,0413
