index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2971
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:21:24 PM,-46116,43.1529,-98.5401,0.766297573208483,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2971
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:57:46 AM,-734,43.0542,-98.555,0.795584330034749,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2971
6,False,'00:05:35,0.0095348110509798,0.615088143097614,0.313936460301259,931.446569619156,3,-45.8700325800247,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:24:48 PM,7/9/2022 7:15:35 AM,335,43.0535,-98.5505,0.577492331488323,True,1,2,43.0535,-98.5505,1.59947627713494,3,0.148840187394032,0.150116566140451,0,0,0,,2971
8,False,'00:15:18,0.045239999904128,0.565368521621585,1.48954031264959,1828.43808830422,3.22171072173753,34.980295541833,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:02:51 PM,7/9/2022 7:25:18 AM,918,43.0493,-98.5412,3.8839153559756,False,1,4,43.0493,-98.5412,3.80165527523694,3.22171072173753,0.706204876786147,0.717081900514821,0,0,0,,2971
10,False,'00:25:57,0.0881807496082104,0.732202379415987,2.90337713570826,2907.2025348097,3.30471299436004,84.4431128346841,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:54:22 AM,7/9/2022 7:35:57 AM,1557,43.0418,-98.5329,4.16328237163379,False,1,5,43.0418,-98.5329,4.17912632825267,3.30471299436004,1.37651802705451,1.38947102120218,0,0,0,,2971
12,False,'00:37:22,0.139784185604599,0.444833419041839,4.60243545469025,4203.59238487169,3.45080577726037,-95.4594375412466,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:40:50 AM,7/9/2022 7:47:22 AM,2242,43.0345,-98.5207,4.32507980367155,False,1,8,43.0345,-98.5207,4.3694974483434,3.45080577726037,2.1820573337919,2.18690224602821,0,0,0,,2971
14,False,'00:48:02,0.185729379985193,0.619669146423725,6.11519450304233,5357.834975584,3.53709882736789,-340.011627927422,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:33:38 AM,7/9/2022 7:58:02 AM,2882,43.0274,-98.51,4.37540716336262,False,1,10,43.0274,-98.51,4.20367829248923,3.53709882736789,2.89927042851392,2.92003856871968,0,0,0,,2971
16,False,'00:58:41,0.237901669402482,0.731469298124455,7.83298248834208,6668.51565312267,3.69052466674431,138.942732853677,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:22:05 AM,7/9/2022 8:08:41 AM,3521,43.0157,-98.5073,4.74451667175896,False,1,12,43.0157,-98.5073,4.52010360113916,3.69052466674431,3.71368964375856,3.76781822953017,0,0,0,,2971
18,False,'01:08:39,0.285223646071199,0.370487231770941,9.39107249876859,7857.34599074766,3.79435566813919,406.271184934601,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:15:05 AM,7/9/2022 8:18:39 AM,4119,43.005,-98.5078,4.4784867716019,False,1,14,43.005,-98.5078,4.43678948816039,3.79435566813919,4.45239456801651,4.50853706964898,0,0,0,,2971
20,False,'01:19:00,0.336481066303303,0.826810802008734,11.0787381468663,9145.04317691782,3.91605991063633,160.713999975609,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:07:41 AM,7/9/2022 8:29:00 AM,4740,42.9937,-98.5034,5.07346501040428,False,1,16,42.9937,-98.5034,4.97946933524742,3.91605991063633,5.25253250382772,5.3239018676691,0,0,0,,2971
22,False,'01:30:44,0.39500028320539,0.828430226178718,13.0055005877386,10615.1723913901,4.03643791179859,176.765321293692,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:01:07 AM,7/9/2022 8:40:44 AM,5444,42.9826,-98.4935,4.53944059214423,False,1,17,42.9826,-98.4935,4.52215096962519,4.03643791179859,6.16602844656731,6.24072597323457,0,0,0,,2971
24,False,'01:41:07,0.437651121571756,0.0083963147523773,14.4097919946714,11686.6536384656,4.00820305555668,945.588681527155,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:02:31 AM,7/9/2022 8:51:07 AM,6067,42.9737,-98.4877,3.75375213530611,False,1,19,42.9737,-98.4877,3.61298170300276,4.03882307825326,6.83181602652257,6.92343053459143,0,0,0,,2971
26,False,'01:51:49,0.490413105653093,0.56920625702484,16.1469958503539,13012.148720556,4.09936218714098,1095.0764218467,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:14 AM,7/9/2022 9:01:49 AM,6709,42.964,-98.4816,4.20841721423191,False,1,21,42.964,-98.4816,4.82930160401582,4.09936218714098,7.65544048598578,7.66263762886761,0,0,0,,2971
28,False,'02:02:04,0.535734245354255,0.566335952643954,17.6392077147033,14150.713708863,4.10553126420718,354.293564305102,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:57:58 AM,7/9/2022 9:12:04 AM,7324,42.9549,-98.4737,4.3818554046949,False,1,23,42.9549,-98.4737,4.20185428177614,4.10553126420718,8.36291197020978,8.40886961493083,0,0,0,,2971
30,False,'02:11:26,0.573423121778081,0.646611723273997,18.8801250641888,15097.5397469491,4.06222581119303,-308.97446046887,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:47 AM,7/9/2022 9:21:26 AM,7886,42.9493,-98.4646,3.82681820001304,False,1,24,42.9493,-98.4646,3.82542501984797,4.10553126420718,8.95124239433668,9.01093412524188,0,0,0,,2971
32,False,'02:22:24,0.622786290512334,0.79659083210642,20.5054219241714,16337.6492411785,4.08407553896286,-247.154607891216,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:54 AM,7/9/2022 9:32:24 AM,8544,42.9412,-98.4543,4.01338691141666,False,1,25,42.9412,-98.4543,4.02598068671769,4.10553126420718,9.72181070927086,9.77706410221202,0,0,0,,2971
34,False,'02:31:46,0.666383082403573,0.945648395043596,21.9408591293398,17432.8948854225,4.12020312941401,-493.078154943702,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:57:36 AM,7/9/2022 9:41:46 AM,9106,42.9352,-98.4438,4.46217911992649,False,1,26,42.9352,-98.4438,4.47477543496073,4.12020312941401,10.4023648010275,10.453405743606,0,0,0,,2971
36,False,'02:42:05,0.71817403222511,0.726613006034032,23.646091396207,18733.9954880725,4.20309853848334,-31.3146653368446,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:54:53 AM,7/9/2022 9:52:05 AM,9725,42.9288,-98.4311,4.6165534772844,False,1,28,42.9288,-98.4311,4.72594720074389,4.20309853848334,11.2108312337168,11.2388672969342,0,0,0,,2971
38,False,'02:53:43,0.763661973817859,0.201791420698539,25.1437952619329,19876.7509004287,4.11669298187104,-849.956789917349,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:57:29 AM,7/9/2022 10:03:43 AM,10423,42.928,-98.4169,3.75956824169591,False,1,30,42.928,-98.4169,3.62729943634524,4.20309853848334,11.9209065267283,11.9624747189994,0,0,0,,2971
40,False,'03:05:08,0.807590154714777,0.251647063591376,26.5901435476532,20980.3217527735,4.03659687807997,-456.083216661669,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:46 AM,7/9/2022 10:15:08 AM,11108,42.9242,-98.4043,4.00953170995216,False,1,31,42.9242,-98.4043,3.62419837367165,4.20309853848334,12.6066336629681,12.704458809808,0,0,0,,2971
42,False,'03:15:02,0.848489270993627,0.92863589045088,27.9367589892578,22007.7959547649,4.01368129399251,-158.193742464175,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:23 AM,7/9/2022 10:25:02 AM,11702,42.9201,-98.3929,3.88280580050237,False,1,31,42.9201,-98.3929,3.86045519410145,4.20309853848334,13.2450765328527,13.3734789617461,0,0,0,,2971
44,False,'03:22:13,0.878540667039208,0.676589320637222,28.9262100492965,22762.7519777788,4.00424164261587,-498.423760422,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:37 AM,7/9/2022 10:32:13 AM,12133,42.9188,-98.3836,4.00807122364037,False,1,32,42.9188,-98.3836,3.94690023241951,4.20309853848334,13.7141844569595,13.8592204911405,0,0,0,,2971
46,False,'03:32:49,0.928559522300872,0.109207853578839,30.573095581187,24019.3337348052,4.06490341337036,-438.965207806333,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:16 AM,7/9/2022 10:42:49 AM,12769,42.9132,-98.3701,4.50593706453213,False,1,34,42.9132,-98.3701,4.44349574449896,4.20309853848334,14.4949881614667,14.647129321575,0,0,0,,2971
48,False,'03:45:17,0.974917905889957,0.511385898634899,32.0994590058455,25183.9565315193,3.96558011925482,-987.552239012628,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:01:12 AM,7/9/2022 10:55:17 AM,13517,42.9096,-98.3567,3.4887187288249,False,1,35,42.9096,-98.3567,3.44985894305673,4.20309853848334,15.2186512171677,15.3711766041925,0,0,0,,2971
50,False,'04:17:36,1.03221111162342,0.339845517626797,33.6300001702,26351.7669641595,3.93120781546841,-620.392035432658,IN,Checkpoint 1_IN,7/9/2022 11:01:12 AM,Checkpoint 2,7/9/2022 2:00:48 PM,7/9/2022 11:27:36 AM,15456,42.9035,-98.3446,0.802033083034395,False,2,37,42.9035,-98.3446,0.7729722033791,4.20309853848334,15.9442949780046,16.1153883534778,0,0,0,,2971
52,False,'04:30:12,1.10251044303409,0.036822489012275,35.1679895911751,27525.2604532173,3.85257102525156,-726.424634392691,OUT,Checkpoint 1_OUT,7/9/2022 11:22:30 AM,Checkpoint 2,7/9/2022 2:05:10 PM,7/9/2022 11:40:12 AM,16212,42.896,-98.3334,3.80209258770831,False,2,39,42.896,-98.3334,3.5213835288077,4.20309853848334,16.6734700263832,16.8878017207868,0,0,0,,2971
54,False,'04:40:27,1.16457715387591,0.820870718514454,36.5258680055769,28561.3283588225,3.83923563432096,272.803575531548,OUT,Checkpoint 1_OUT,7/9/2022 11:22:30 AM,Checkpoint 2,7/9/2022 2:05:52 PM,7/9/2022 11:50:27 AM,16827,42.8871,-98.3286,3.67970323055782,False,2,40,42.8871,-98.3286,3.47198313170046,4.20309853848334,17.3172527761279,17.5521398126161,0,0,0,,2971
56,False,'04:50:58,1.22985496976952,0.0664247988023299,37.9539980923658,29650.9986358207,3.84345491585834,526.452418485462,OUT,Checkpoint 1_OUT,7/9/2022 11:22:30 AM,Checkpoint 2,7/9/2022 2:05:40 PM,7/9/2022 12:00:58 PM,17458,42.8824,-98.3166,4.08045716703111,False,2,42,42.8824,-98.3166,3.97782651717022,4.20309853848334,17.9943424952919,18.2443044408143,0,0,0,,2971
58,False,'05:02:06,1.30137160183503,0.67554058661805,39.5186192819753,30844.81229527,3.8664180333631,458.210158047267,OUT,Checkpoint 1_OUT,7/9/2022 11:22:30 AM,Checkpoint 2,7/9/2022 2:04:33 PM,7/9/2022 12:12:06 PM,18126,42.8791,-98.3027,3.92491578044857,False,2,42,42.8791,-98.3027,3.91773564870871,4.20309853848334,18.7361439121731,18.98496728307,0,0,0,,2971
60,False,'05:10:18,1.35480647831689,0.233418332006633,40.6876528003756,31736.7906168526,3.88805289353714,337.82878872324,OUT,Checkpoint 1_OUT,7/9/2022 11:22:30 AM,Checkpoint 2,7/9/2022 2:03:34 PM,7/9/2022 12:20:18 PM,18618,42.8767,-98.2923,4.07409098376308,False,2,43,42.8767,-98.2923,4.08444880099887,4.20309853848334,19.2903935453047,19.5376729379436,0,0,0,,2971
62,False,'05:22:41,1.42680014449969,0.5641730317518,42.2627104110877,32938.5673169092,3.84436927007068,311.596088453892,OUT,Checkpoint 1_OUT,7/9/2022 11:22:30 AM,Checkpoint 2,7/9/2022 2:05:28 PM,7/9/2022 12:32:41 PM,19361,42.8726,-98.2788,3.97592490096817,False,2,44,42.8726,-98.2788,4.00059935746856,4.20309853848334,20.037142966222,20.2784575690706,0,0,0,,2971
64,False,'05:30:51,1.47860110536011,0.538393087597614,43.3959975732978,33803.2709929873,3.8551461427633,384.685130054651,OUT,Checkpoint 1_OUT,7/9/2022 11:22:30 AM,Checkpoint 2,7/9/2022 2:05:01 PM,7/9/2022 12:40:51 PM,19851,42.869,-98.2695,3.78746717821482,False,2,45,42.869,-98.2695,3.80511877591307,4.20309853848334,20.5744449203586,20.8116919576212,0,0,0,,2971
66,False,'05:41:09,1.54500759464952,0.543860432193476,44.8488204659446,34911.7820022465,3.87720886901279,342.047430535087,OUT,Checkpoint 1_OUT,7/9/2022 11:22:30 AM,Checkpoint 2,7/9/2022 2:04:10 PM,7/9/2022 12:51:09 PM,20469,42.8643,-98.2576,3.96840223414459,False,2,46,42.8643,-98.2576,3.96892920060149,4.20309853848334,21.2632417277902,21.4972444966397,0,0,0,,2971
68,False,'05:49:44,1.59802074405494,0.267324842704038,46.0086275554575,35796.7205132303,3.87339360276407,322.615858086387,OUT,Checkpoint 1_OUT,7/9/2022 11:22:30 AM,Checkpoint 2,7/9/2022 2:04:19 PM,7/9/2022 12:59:44 PM,20984,42.8605,-98.2481,3.98174650993331,False,2,47,42.8605,-98.2481,3.9778303721698,4.20309853848334,21.8131170254169,22.0459779860138,0,0,0,,2971
70,True,'07:09:00,2.00020341403208,0.417037244054125,54.8083182229491,42510.9277523652,3.11464262982836,-107.165867973531,IN,Checkpoint 2_IN,7/9/2022 2:19:00 PM,Checkpoint 3,7/9/2022 6:16:52 PM,7/9/2022 2:19:00 PM,25740,42.8427,-98.1723,3.0173267160042,True,3,66,42.8427,-98.1723,3.11464262982836,4.20309853848334,25.9851319825267,26.0868331645715,0,0,0,,2971
