index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8008
2,False,'02:05:17,0.462745304008215,0.0931810626723732,15.2360253375384,12317.0737408888,3.45945741541356,1047.271439498,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:40:44 AM,7/9/2022 9:15:17 AM,7517,42.9693,-98.4839,0.642588161212254,False,1,20,42.9693,-98.4839,3.45945741541356,3.45945741541356,7.22354091717563,6.83864909107814,0,0,0,,8008
4,False,'02:12:12,0.477680736419467,0.8730792910817,15.7277788457293,12692.28408513,3.05353327864694,1174.13785830188,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:02:24 PM,7/9/2022 9:22:12 AM,7932,42.9665,-98.4828,3.57202689039366,False,1,20,42.9665,-98.4828,4.22195527346278,3.45945741541356,7.45668581611656,7.05547979420009,0,0,0,,8008
6,False,'03:22:41,0.628957790698023,0.927265332819045,20.7086203842862,16492.6906651826,3.05353327864694,-397.385216235864,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:26:29 PM,7/9/2022 10:32:41 AM,12161,42.9405,-98.4526,2.02531261468187,False,1,25,42.9405,-98.4526,2.01778169151636,3.45945741541356,9.81814898375045,9.41762811003858,0,0,0,,8008
8,False,'03:28:41,0.647891255671514,0.431183091865591,21.3320102913578,16968.3402289026,3.09427902879317,-354.072593106744,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:25:15 PM,7/9/2022 10:38:41 AM,12521,42.9376,-98.4484,1.89357557861054,False,1,26,42.9376,-98.4484,1.90042377384542,3.45945741541356,10.1137039202463,9.71108654419891,0,0,0,,8008
10,False,'03:34:41,0.668203196284424,0.996286195900069,22.0007869145937,17478.62008018,3.12886453796522,-570.220487146922,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:24:00 PM,7/9/2022 10:44:41 AM,12881,42.9351,-98.4432,3.84904291518667,False,1,26,42.9351,-98.4432,3.90127424280782,3.45945741541356,10.4307771198093,10.0275928057221,0,0,0,,8008
12,False,'03:40:41,0.692339666440928,0.947217084725975,22.7954872987529,18084.9803800912,3.18303048293407,-415.641419834676,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:21:12 PM,7/9/2022 10:50:41 AM,13241,42.9316,-98.4379,3.9476125917839,False,1,27,42.9316,-98.4379,4.08244592354067,3.45945741541356,10.8075519422904,10.3890547109488,0,0,0,,8008
14,False,'03:47:23,0.711168118055753,0.518806906863515,23.4154196100811,18557.9917812613,3.20210245899343,-275.37356355928,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:21:51 PM,7/9/2022 10:57:23 AM,13643,42.9299,-98.4328,3.53319242086381,False,1,28,42.9299,-98.4328,3.62804325765247,3.45945741541356,11.1014676005774,10.6729834140228,0,0,0,,8008
16,False,'03:53:23,0.73102231329064,0.125181004295371,24.0691248320142,19056.7720792526,3.24142527034909,-250.848704641843,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:21:06 PM,7/9/2022 11:03:23 AM,14003,42.9285,-98.4271,2.07408215672128,False,1,29,42.9285,-98.4271,2.07891803582695,3.45945741541356,11.4113953090047,10.9786291028008,0,0,0,,8008
18,False,'03:59:23,0.738347908830666,0.377708263650618,24.3103222213634,19240.8068730678,3.24142527034909,-399.340556333698,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:24:59 PM,7/9/2022 11:09:23 AM,14363,42.9284,-98.4248,1.64909860609649,False,1,29,42.9284,-98.4248,1.64531444160005,3.45945741541356,11.5257492282508,11.0969581542207,0,0,0,,8008
20,False,'04:05:23,0.751806244836384,0.841642791353779,24.753441895638,19578.9093629438,3.24142527034909,-474.265303979862,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:27:05 PM,7/9/2022 11:15:23 AM,14723,42.9277,-98.4208,2.37356289332242,False,1,29,42.9277,-98.4208,2.37719180125451,3.45945741541356,11.7358363754835,11.3057178817773,0,0,0,,8008
22,False,'04:11:23,0.769001663318349,0.350168553196077,25.3196061104047,20010.8954421101,3.24780895592958,-1033.76737960976,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:27:59 PM,7/9/2022 11:21:23 AM,15083,42.9282,-98.4151,3.55633687775607,False,1,30,42.9282,-98.4151,3.39037793389387,3.45945741541356,12.004260080525,11.5996527297566,0,0,0,,8008
24,False,'04:17:23,0.782327557754371,0.720463118863377,25.7583651070146,20345.6707134905,3.24780895592958,-1380.58718079646,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:30:09 PM,7/9/2022 11:27:23 AM,15443,42.9284,-98.4107,1.93552348124776,False,1,30,42.9284,-98.4107,1.7873813985681,3.45945741541356,12.2122797900342,11.8229379576687,0,0,0,,8008
26,False,'04:23:23,0.796749934255129,0.0722126699032582,26.2332260983412,20707.9919843196,3.24780895592958,-1455.71047138726,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:31:59 PM,7/9/2022 11:33:23 AM,15803,42.9277,-98.4063,2.71839672552645,False,1,31,42.9277,-98.4063,2.68139441270803,3.45945741541356,12.4374157900622,12.0547277387876,0,0,0,,8008
28,False,'04:29:23,0.81471764413284,0.369625913468959,26.8248182346268,21159.37969261,3.24780895592958,-1445.80558554539,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:32:48 PM,7/9/2022 11:39:23 AM,16163,42.9262,-98.4011,2.67235040837438,False,1,31,42.9262,-98.4011,2.64632286856969,3.45945741541356,12.7178951085239,12.3382295016785,0,0,0,,8008
30,True,'05:32:00,1.00010787422675,0.542778484989831,32.9276543796449,25815.8736731893,3.24780895592958,-830.087148564531,OUT,Checkpoint 1_OUT,7/9/2022 12:42:00 PM,Checkpoint 2,7/9/2022 3:53:35 PM,7/9/2022 12:42:00 PM,19920,42.9066,-98.35,0,True,2,36,42.9066,-98.35,0,3.45945741541356,15.6113063248825,15.259981818543,0,0,0,,8008
