index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6812
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 9:30:58 AM,-855542,43.0846,-98.2887,0.00833317085219443,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6812
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 9:36:07 AM,-855233,43.0821,-98.3626,66.6745936059892,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6812
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/29/2022 9:40:18 AM,-854982,43.0823,-98.4617,71.8212038462064,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6812
8,False,'02:40:55,0.7021463434851,0.25120731374784,23.1183750269002,18331.3453040042,4.33903500868207,-272.230144037874,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:55:12 AM,7/9/2022 9:50:55 AM,9655,42.9305,-98.4354,4.14966570232622,False,1,28,42.9305,-98.4354,4.33903500868207,4.33903500868207,10.9606360087877,10.5493167787316,0,0,0,,6812
10,False,'02:49:47,0.738418249764763,0.380133049896474,24.3126382173225,19242.5739893701,4.27279487103757,-286.805482855049,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:57:07 AM,7/9/2022 9:59:47 AM,10187,42.9281,-98.4249,3.44773976800036,False,1,29,42.9281,-98.4249,3.45421117677674,4.35943801087245,11.5268472634144,11.1107745832557,0,0,0,,6812
12,False,'02:56:20,0.763661973817859,0.201791420698539,25.1437952619329,19876.7509004287,4.21261962946901,-849.956789917349,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:52 AM,7/9/2022 10:06:20 AM,10580,42.928,-98.4169,4.03205108292831,False,1,30,42.928,-98.4169,3.77584838896157,4.35943801087245,11.9209065267283,11.5191329607319,0,0,0,,6812
14,False,'03:04:02,0.79428088430503,0.0313433460338108,26.1519319020015,20645.9641128649,4.16164233303584,-1111.24763757626,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:19 AM,7/9/2022 10:14:02 AM,11042,42.927,-98.4074,4.03957926274768,False,1,31,42.927,-98.4074,3.99703760703945,4.35943801087245,12.3988734576245,12.0169984777348,0,0,0,,6812
16,False,'03:12:08,0.823205673573558,0.510125308474021,27.1042891023036,21372.617338544,4.07048297584195,131.557513038033,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:02:48 AM,7/9/2022 10:22:08 AM,11528,42.9214,-98.4005,4.09099823338929,False,1,31,42.9214,-98.4005,3.50246674874275,4.35943801087245,12.8503948388078,12.538971894982,0,0,0,,6812
18,False,'03:20:05,0.855967105873593,0.0832327874797673,28.1829689036842,22195.6553298559,4.04736265779779,-497.076714654457,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:03:24 AM,7/9/2022 10:30:05 AM,12005,42.9204,-98.3903,4.37418149354073,False,1,32,42.9204,-98.3903,4.09883208914353,4.35943801087245,13.3618069367259,13.0624135842997,0,0,0,,6812
20,False,'03:31:23,0.898356577543456,0.22269338164368,29.5786547352047,23260.5704805863,4.07695445044101,-538.448752523463,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:04:44 AM,7/9/2022 10:41:23 AM,12683,42.9171,-98.3779,4.6816690895585,False,1,33,42.9171,-98.3779,4.61487648931153,4.35943801087245,14.0235145335668,13.7369720552907,0,0,0,,6812
22,False,'03:42:53,0.94917514206858,0.674595578050556,31.2518709299786,24537.242662836,4.08745971687619,-666.289746994774,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:04:31 AM,7/9/2022 10:52:53 AM,13373,42.9115,-98.3642,4.21227889073093,False,1,34,42.9115,-98.3642,4.23129694952207,4.35943801087245,14.8168018495476,14.533164706744,0,0,0,,6812
24,True,'03:52:12,0.992694886246534,0.206144833237198,32.684771316509,25630.5527019881,4.12623982251734,-872.209909913509,IN,Checkpoint 1_IN,7/9/2022 11:03:51 AM,Checkpoint 2,7/9/2022 1:34:41 PM,7/9/2022 11:02:12 AM,13932,42.9075,-98.352,4.73034457594567,True,2,36,42.9075,-98.352,4.71903999419057,4.35943801087245,15.4961532120605,15.2108493540067,0,0,0,,6812
26,False,'04:23:37,1.01213118769222,0.907353263315946,33.1906971219284,26016.5765786865,4.11883915849611,-178.425925995545,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:02:52 PM,7/9/2022 11:33:37 AM,15817,42.9042,-98.349,0.351559754901221,True,2,36,42.9042,-98.349,0.25265025953356,4.35943801087245,15.7360173285567,15.503342776233,0,0,0,,6812
28,False,'04:35:04,1.07091862241672,0.15648443751664,34.4768324361374,26997.904146151,4.08296609527337,-965.976413999674,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:06:40 PM,7/9/2022 11:45:04 AM,16504,42.9005,-98.3371,3.84045840883861,False,2,38,42.9005,-98.3371,3.55873928661686,4.35943801087245,16.3457860091275,16.1671739966246,0,0,0,,6812
30,False,'04:47:12,1.12866494177121,0.835841569320516,35.7401905148738,27961.8525709755,4.01290234303644,-345.464001032854,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:12:19 PM,7/9/2022 11:57:12 AM,17232,42.892,-98.3322,3.18106344374245,False,2,39,42.892,-98.3322,3.06824968356618,4.35943801087245,16.944755791116,16.8108383906503,0,0,0,,6812
32,False,'04:54:20,1.15931861623595,0.679523200564048,36.4108231666322,28473.5485811399,4.01290234303644,336.959660614481,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:14:42 PM,7/9/2022 12:04:20 PM,17660,42.8875,-98.3296,2.67491777015282,False,2,40,42.8875,-98.3296,2.40047851483409,4.35943801087245,17.2627089510149,17.1490605548023,0,0,0,,6812
34,False,'05:01:05,1.18970653653602,0.36338399926996,37.0756417219315,28980.8084071235,3.96905999025184,573.325627393023,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:18:08 PM,7/9/2022 12:11:05 PM,18065,42.8846,-98.3245,3.1562700216575,False,2,41,42.8846,-98.3245,3.04882966400333,4.35943801087245,17.5779055938605,17.4852164498366,0,0,0,,6812
36,False,'05:11:44,1.24987088544252,0.236902768638026,38.3919007855845,29985.1205435041,3.90282659266958,576.197354722117,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:21:20 PM,7/9/2022 12:21:44 PM,18704,42.8813,-98.3128,3.55547002424607,False,2,42,42.8813,-98.3128,3.53362479147587,4.35943801087245,18.2019562234217,18.1214467233035,0,0,0,,6812
38,False,'05:21:18,1.28665726462897,0.550216800519646,39.1967030630659,30599.1886376815,3.90282659266958,503.067861354573,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:25:02 PM,7/9/2022 12:31:18 PM,19278,42.8797,-98.3056,2.70067207099958,False,2,42,42.8797,-98.3056,2.69667311016496,4.35943801087245,18.5835204472157,18.5029025584813,0,0,0,,6812
40,False,'05:36:26,1.35156687494469,0.184123210205328,40.6167776495795,31682.7125283684,3.87998286875505,330.436755323053,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:30:26 PM,7/9/2022 12:46:26 PM,20186,42.8769,-98.2929,3.62506835530495,False,2,43,42.8769,-98.2929,3.62228963231571,4.35943801087245,19.2567909789894,19.175156294115,0,0,0,,6812
42,False,'05:48:01,1.39146453063722,0.791222157510862,41.4896475780052,32348.7165748413,3.81214907154374,199.541805588297,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:37:21 PM,7/9/2022 12:58:01 PM,20881,42.875,-98.2852,0.980649927230963,False,2,43,42.875,-98.2852,0.962647862806428,4.35943801087245,19.6706267073811,19.5910224228683,0,0,0,,6812
44,False,'05:56:18,1.44010914587847,0.911550596600299,42.5538810796212,33160.7319684138,3.79516721527234,218.072878614246,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:38:06 PM,7/9/2022 1:06:18 PM,21378,42.872,-98.2762,3.83713976716948,False,2,44,42.872,-98.2762,3.85331244463995,4.35943801087245,20.1751896806004,20.0924020821876,0,0,0,,6812
46,False,'06:07:27,1.5048385341015,0.940807783961149,43.9700128168014,34241.247445676,3.768259427412,352.664670512966,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:39:13 PM,7/9/2022 1:17:27 PM,22047,42.8673,-98.2647,3.78267807987893,False,2,45,42.8673,-98.2647,3.80040705190849,4.35943801087245,20.8465908709376,20.7599339481637,0,0,0,,6812
48,False,'06:16:04,1.52562309383461,0.253512276214857,44.4247316931788,34588.2001837788,3.768259427412,-500.123208027001,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:44:24 PM,7/9/2022 1:26:04 PM,22564,42.8678,-98.2595,3.22444954836238,False,2,46,42.8678,-98.2595,2.69243597582045,4.35943801087245,21.0621773074626,21.0263404125379,0,0,0,,6812
50,False,'06:23:34,1.54903379160783,0.604166285494281,44.9369044946885,34978.9905492048,3.768259427412,-492.419606336775,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:48:02 PM,7/9/2022 1:33:34 PM,23014,42.866,-98.2554,2.39681212312718,False,2,46,42.866,-98.2554,2.37171883986567,4.35943801087245,21.3050031827422,21.271548966631,0,0,0,,6812
52,False,'06:32:31,1.58731251397939,0.140437185037185,45.7743558455695,35617.9700468911,3.768259427412,-663.179210646382,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 2:50:40 PM,7/9/2022 1:42:31 PM,23551,42.8636,-98.2483,2.41576220972764,False,2,47,42.8636,-98.2483,2.2924100918049,4.35943801087245,21.7020466350347,21.6715038975409,0,0,0,,6812
54,False,'06:50:43,1.60347488205783,0.331953898196362,46.1279516852983,35887.7654109038,3.768259427412,-700.650975161275,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 3:06:12 PM,7/9/2022 2:00:43 PM,24643,42.8626,-98.2453,0.0353114225256791,False,2,47,42.8626,-98.2453,0.00496879587660197,4.35943801087245,21.8696897020315,21.8491314418398,0,0,0,,6812
56,False,'07:00:27,1.66348173064111,0.0416563323596999,47.4407650002359,36889.4484240749,3.77817782435337,-478.766458624736,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 3:05:52 PM,7/9/2022 2:10:27 PM,25227,42.858,-98.2348,3.95767209856837,False,2,48,42.858,-98.2348,3.96394099348608,4.35943801087245,22.4921066701695,22.4694264962945,0,0,0,,6812
58,False,'07:11:52,1.7189807587329,0.678629538799795,48.6549574593495,37815.8832394259,3.76829208436919,-1106.36722756351,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 3:08:16 PM,7/9/2022 2:21:52 PM,25912,42.8556,-98.2238,2.75819620127946,False,2,48,42.8556,-98.2238,2.54979307807997,4.35943801087245,23.0677665759143,23.0652881637576,0,0,0,,6812
60,False,'07:23:03,1.76617371172096,0.272377565599723,49.6874318937962,38603.6663086187,3.78808080976262,-1799.97759084033,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 3:11:27 PM,7/9/2022 2:33:03 PM,26583,42.8542,-98.2143,3.99732649505756,False,2,49,42.8542,-98.2143,4.03639739615119,4.35943801087245,23.557272280843,23.5570036344347,0,0,0,,6812
62,False,'07:32:40,1.82530770363298,0.395623358662825,50.9811490907551,39590.7788898944,3.79336771314434,-1421.29374974006,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 3:11:19 PM,7/9/2022 2:42:40 PM,27160,42.85,-98.2046,3.50769091175909,False,2,50,42.85,-98.2046,3.86016896394721,4.35943801087245,24.1706356023427,24.1287282912066,0,0,0,,6812
64,False,'07:47:02,1.88896975694606,0.496315220394663,52.3739299685858,40653.4775466785,3.82146235492098,-718.986446379684,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 3:15:06 PM,7/9/2022 2:57:02 PM,28022,42.8473,-98.193,2.05744808110697,False,2,53,42.8473,-98.193,2.06568940274338,4.35943801087245,24.8309659336977,24.7480735178971,0,0,0,,6812
66,False,'07:57:54,1.92765362478295,0.401004604087742,53.220244980431,41299.2200612548,3.82146235492098,839.460114479537,OUT,Checkpoint 1_OUT,7/9/2022 11:04:00 AM,Checkpoint 2,7/9/2022 3:19:40 PM,7/9/2022 3:07:54 PM,28674,42.8429,-98.185,2.81635704405294,False,2,55,42.8429,-98.185,0.920744267986323,4.35943801087245,25.2322117298583,25.286220546447,0,0,0,,6812
68,True,'08:08:48,2.00020341403208,0.417037244054125,54.8083182229491,42510.9277523652,4.10704999753376,-107.165867973531,IN,Checkpoint 2_IN,7/9/2022 3:18:48 PM,Checkpoint 3,7/9/2022 6:19:12 PM,7/9/2022 3:18:48 PM,29328,42.8427,-98.1723,6.7638373145787,True,3,66,42.8427,-98.1723,8.31385223871742,4.35943801087245,25.9851319825267,26.1391304167348,0,0,0,,6812
70,True,'08:12:32,2.00020341403208,0.417037244054125,54.8083182229491,42510.9277523652,4.10704999753376,-107.165867973531,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 6:22:56 PM,7/9/2022 3:22:32 PM,29552,42.8427,-98.1723,8.84905192126641,True,3,66,42.8427,-98.1723,0,4.35943801087245,25.9851319825267,26.1391304167348,0,0,0,,6812
72,False,'08:19:27,2.03208623332839,0.849007157219552,55.6389009491583,43144.6664556603,4.19655723930333,424.410323066705,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 6:20:22 PM,7/9/2022 3:29:27 PM,29967,42.8381,-98.1668,3.85431947017323,False,3,70,42.8381,-98.1668,1.56787995340498,4.35943801087245,26.3789189561602,26.8402766333979,0,0,0,,6812
74,False,'08:33:53,2.06884648110389,0.673609661853182,56.5965460849209,43875.3544020916,4.19655723930333,-203.155484469638,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 6:28:18 PM,7/9/2022 3:43:53 PM,30833,42.8392,-98.1574,2.52680460446974,False,3,73,42.8392,-98.1574,2.50642673681378,4.35943801087245,26.8329473965876,27.3255971611115,0,0,0,,6812
76,False,'09:02:51,2.08096162695625,0.463059421706519,56.9121590417603,44116.1686397333,4.19655723930333,-2810.65846550428,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 6:55:08 PM,7/9/2022 4:12:51 PM,32571,42.8461,-98.153,0.961968609346789,False,3,74,42.8461,-98.153,0.201051399502999,4.35943801087245,26.9825824265388,27.9561783673065,0,0,0,,6812
78,False,'09:34:45,2.075258772454,0.0123602445143359,56.7635933708377,44002.8123024611,4.19655723930333,-3031.27795421632,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 7:28:02 PM,7/9/2022 4:44:45 PM,34485,42.8469,-98.155,0.461278024151705,False,3,74,42.8469,-98.155,0.361063840535547,4.35943801087245,26.9121460641003,28.4887693572092,0,0,0,,6812
80,False,'09:41:10,2.08036451468238,0.415869367950461,56.8966036062238,44104.2997659475,4.19655723930333,-2065.94844766685,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 7:33:33 PM,7/9/2022 4:51:10 PM,34870,42.8441,-98.1536,2.51947616398382,False,3,74,42.8441,-98.1536,0.456968667048582,4.35943801087245,26.975207450284,28.7326401019008,0,0,0,,6812
82,False,'09:42:16,2.07982261972038,0.373043163388745,56.8824866427685,44093.5284534312,4.19655723930333,-2022.84876077697,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 7:34:45 PM,7/9/2022 4:52:16 PM,34936,42.844,-98.1538,9.15726689990269,False,3,74,42.844,-98.1538,0,4.35943801087245,26.9685144669837,28.7462889015896,0,0,0,,6812
84,False,'09:49:21,2.08685851876703,0.929093455374184,57.0657795993036,44233.3818803473,4.19655723930333,-504.170945385014,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 7:40:36 PM,7/9/2022 4:59:21 PM,35361,42.8397,-98.1527,2.79475942674127,False,3,74,42.8397,-98.1527,0.853527551259343,4.35943801087245,27.0554153576051,29.0489108832376,0,0,0,,6812
86,False,'09:59:36,2.09694989800186,0.529113045598384,57.3286711961283,44433.9694611164,4.19655723930333,-340.680825488429,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 7:49:04 PM,7/9/2022 5:09:36 PM,35976,42.8387,-98.1504,2.76221985433053,False,3,75,42.8387,-98.1504,2.61991208593413,4.35943801087245,27.1800547018156,29.2211689330339,0,0,0,,6812
88,False,'10:11:36,2.14658196700034,0.903177635156441,58.6216415195194,45420.5121741881,4.11669612162964,-523.601219695228,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 7:55:13 PM,7/9/2022 5:21:36 PM,36696,42.8354,-98.1388,3.05327398550965,False,3,77,42.8354,-98.1388,2.91164619080527,4.35943801087245,27.79306392363,29.8556459587564,0,0,0,,6812
90,False,'10:23:02,2.18847783116589,0.654753358159848,59.7130751456403,46253.2813964754,4.11669612162964,-247.086113569891,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 7:59:07 PM,7/9/2022 5:33:02 PM,37382,42.83,-98.1312,3.04063275333225,False,3,79,42.83,-98.1312,2.91686469590472,4.35943801087245,28.3105227281412,30.3950303791954,0,0,0,,6812
92,False,'10:35:10,2.23324551416057,0.973478561933603,60.8793228303956,47143.1341132915,4.11669612162964,-390.82967749828,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:03:11 PM,7/9/2022 5:45:10 PM,38110,42.8237,-98.1242,3.0280188181176,False,3,80,42.8237,-98.1242,2.95875893541197,4.35943801087245,28.8634515717049,30.957561120317,0,0,0,,6812
94,False,'10:44:38,2.27253483779763,0.471964392297757,61.9028531911868,47924.0928103156,4.05593603091094,-551.143968818358,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:07:32 PM,7/9/2022 5:54:38 PM,38678,42.8181,-98.1185,2.94801192751579,False,3,82,42.8181,-98.1185,2.94955528436038,4.35943801087245,29.3487168083628,31.4418141163968,0,0,0,,6812
96,False,'11:09:13,2.28236123204073,0.635189993121808,62.1588416357278,48119.4132519558,4.05593603091094,-705.109738242104,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:30:20 PM,7/9/2022 6:19:13 PM,40153,42.8169,-98.1167,0.231230608196585,False,3,82,42.8169,-98.1167,0.233014818573064,4.35943801087245,29.4700833040532,31.5688090985619,0,0,0,,6812
98,False,'11:14:10,2.29547677324094,0.853051401851608,62.5005159984791,48380.1124704279,4.05593603091094,-715.517277928982,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:32:53 PM,7/9/2022 6:24:10 PM,40450,42.815,-98.1149,2.15946644577335,False,3,82,42.815,-98.1149,2.15227997478141,4.35943801087245,29.6320742882505,31.7313735383046,0,0,0,,6812
100,False,'11:21:38,2.30809020280264,0.113827419910143,62.8291097973788,48630.8311543764,4.05593603091094,-537.339610205205,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:38:03 PM,7/9/2022 6:31:38 PM,40898,42.8129,-98.1137,1.33159279577387,False,3,83,42.8129,-98.1137,1.30486732047678,4.35943801087245,29.7878636558117,31.8890846581824,0,0,0,,6812
102,False,'11:26:22,2.32050681834804,0.48902698913321,63.1525763733471,48877.6377420225,4.05593603091094,-195.710123948101,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:40:31 PM,7/9/2022 6:36:22 PM,41182,42.8106,-98.1129,1.9545628381696,False,3,83,42.8106,-98.1129,1.8207027045413,4.35943801087245,29.9412221594294,32.0532835700946,0,0,0,,6812
104,False,'11:30:30,2.33401186998927,0.897116418945845,63.5043979141439,49146.0793072275,4.05593603091094,-25.4573284972922,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:42:11 PM,7/9/2022 6:40:30 PM,41430,42.8084,-98.1114,2.35091390257022,False,3,83,42.8084,-98.1114,2.34199543261299,4.35943801087245,30.1080240148469,32.2245839133476,0,0,0,,6812
106,False,'11:36:53,2.35431263891965,0.322542176544117,64.0332554108926,49549.6001771439,4.05593603091094,39.1321580087661,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:44:51 PM,7/9/2022 6:46:53 PM,41813,42.8057,-98.1081,2.39844668468259,False,3,85,42.8057,-98.1081,2.38626787284254,4.35943801087245,30.3587602588795,32.4760541560787,0,0,0,,6812
108,False,'11:45:14,2.38459706873963,0.805343281840709,64.8221983223651,50151.5674970909,4.05593603091094,-133.868049564443,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:47:40 PM,7/9/2022 6:55:14 PM,42314,42.8047,-98.101,2.74030801264976,False,3,87,42.8047,-98.101,2.74294839403558,4.35943801087245,30.7328054101629,32.8460172871181,0,0,0,,6812
110,False,'11:56:58,2.4275067701691,0.105778496695863,65.9400435311871,51004.4888868202,4.05593603091094,-511.640608662456,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:51:34 PM,7/9/2022 7:06:58 PM,43018,42.8026,-98.0906,3.04739214226697,False,3,90,42.8026,-98.0906,2.93408824177514,4.35943801087245,31.2627861909837,33.4020562062305,0,0,0,,6812
112,False,'12:11:32,2.46608106286639,0.549126863155985,66.9449465446989,51771.2348262968,4.05593603091094,-507.075109291158,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:59:05 PM,7/9/2022 7:21:32 PM,43892,42.7985,-98.0827,1.58767635780297,False,3,91,42.7985,-98.0827,1.53302557121148,4.35943801087245,31.7392200295394,33.8933348170298,0,0,0,,6812
114,False,'12:18:21,2.55435735024794,0.686963019025547,69.2446415231007,53525.9134002641,4.58401804622652,-3008.81140219556,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:40:23 PM,7/9/2022 7:28:21 PM,44301,42.7912,-98.0612,13.4715773464388,False,3,93,42.7912,-98.0612,10.3607021336852,4.58401804622652,32.8295267470388,35.1440928045509,0,0,0,,6812
116,False,'12:24:07,2.72468176153669,0.483123290720905,73.6817809289184,56911.4725801625,5.00629924327209,-816.313428922284,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:14:52 PM,7/9/2022 7:34:07 PM,44647,42.776,-98.0323,20.3041386493624,False,3,101,42.776,-98.0323,5.00629924327209,5.00629924327209,34.9332156910423,37.0086855631167,0,0,0,,6812
118,False,'12:37:34,2.81471607069757,0.083985268949919,76.0272743202095,58701.0955683122,5.00289891010796,864.176086022021,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:15:00 PM,7/9/2022 7:47:34 PM,45454,42.7609,-98.0226,7.54380725758857,False,3,107,42.7609,-98.0226,6.32810217451688,5.00629924327209,36.0452358608442,38.1645050616555,0,0,0,,6812
120,False,'13:10:34,2.94649559797515,0.0364849403273934,79.4602768413344,61320.4933687892,5.61483792196912,289.461387275546,OUT,Checkpoint 2_OUT,7/9/2022 3:22:32 PM,Checkpoint 3,7/9/2022 8:27:37 PM,7/9/2022 8:20:34 PM,47434,42.7657,-97.9903,0.962088694747054,False,3,113,42.7657,-97.9903,0.973386717474781,5.61483792196912,37.6728541950705,39.8396435679901,0,0,0,,6812
122,True,'13:20:00,2.99989649558385,0.183112000711754,80.8514293208454,62381.9495496502,5.42315839081264,-410.065160455123,IN,Checkpoint 3_IN,7/9/2022 8:30:01 PM,Finish,7/9/2022 10:10:26 PM,7/9/2022 8:30:00 PM,48000,42.771,-97.9791,3.71034828278423,True,4,117,42.771,-97.9791,3.63790051036726,5.61837676442712,38.3324124876797,40.5168855207722,0,0,0,,6812
124,True,'13:21:00,2.99989649558385,0.183112000711754,80.8514293208454,62381.9495496502,5.42273332941254,-410.065160455123,OUT,Checkpoint 3_OUT,7/9/2022 8:31:00 PM,Finish,7/9/2022 10:11:26 PM,7/9/2022 8:31:00 PM,48060,42.771,-97.9791,0,True,4,117,42.771,-97.9791,0,5.61837676442712,38.3324124876797,40.5168855207722,0,0,0,,6812
126,False,'13:28:14,2.98028168269689,0.586225231457311,80.34044173815,61992.0635120061,5.42273332941254,-2538.81091465659,OUT,Checkpoint 3_OUT,7/9/2022 8:31:00 PM,Checkpoint 3,7/9/2022 8:40:55 PM,7/9/2022 8:38:14 PM,48494,42.775,-97.9865,63.683436772136,False,3,115,42.775,-97.9865,2.00956227916001,5.61837676442712,38.0901485356321,40.9835096134559,0,0,0,,6812
128,False,'13:32:24,2.98028168269689,0.586225231457311,80.34044173815,61992.0635120061,5.42273332941254,-2538.81091465659,OUT,Checkpoint 3_OUT,7/9/2022 8:31:00 PM,Checkpoint 3,7/9/2022 8:40:55 PM,7/9/2022 8:42:24 PM,48744,42.8388,-97.9912,73.6615942103682,False,3,115,42.775,-97.9865,2.00956227916001,5.61837676442712,38.0901485356321,40.9835096134559,0,0,0,Too fast(1),6812
