index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1806
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:09:41 AM,-19,43.0544,-98.5553,0.676863296181932,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1806
4,False,'00:09:42,0.0355247860100722,0.99208558928237,1.16966403564082,1584.37091641441,4.23035897720837,-54.1912088624663,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:53:14 AM,7/9/2022 7:19:42 AM,582,43.0509,-98.5433,4.25171082022109,False,1,3,43.0509,-98.5433,4.23035897720837,4.23035897720837,0.554548567202983,0.558960818595393,0,0,0,,1806
6,False,'00:19:42,0.0799097641377844,0.561999280508635,2.63105250463737,2699.41750253742,4.22076544861569,499.197792429393,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:53:52 AM,7/9/2022 7:29:42 AM,1182,43.0425,-98.5356,4.32866710342425,False,1,5,43.0425,-98.5356,4.25356439278356,4.23035897720837,1.2474063938224,1.25970096158024,0,0,0,,1806
8,False,'00:29:42,0.127776472443816,0.597486029365908,4.20707796455712,3901.93267629755,4.25690530604432,-241.598864783957,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:51:36 AM,7/9/2022 7:39:42 AM,1782,43.0363,-98.5235,4.41906543912062,False,1,7,43.0363,-98.5235,4.47961285692075,4.25690530604432,1.99461468102522,2.0068155513129,0,0,0,,1806
10,False,'00:39:42,0.176551899194392,0.197127675754968,5.81302324673296,5127.27682152684,4.29898514382858,-450.962070274332,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:49:06 AM,7/9/2022 7:49:42 AM,2382,43.0293,-98.5115,4.57097269414096,False,1,10,43.0293,-98.5115,4.40672428590926,4.29898514382858,2.75600823344738,2.78315921838134,0,0,0,,1806
12,False,'00:53:04,0.250492082787109,0.194725433830066,8.24752555485554,6984.81405079251,4.45937499846487,90.1081518578439,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:40:29 AM,7/9/2022 8:03:04 AM,3184,43.0129,-98.5068,5.22934832683133,False,1,13,43.0129,-98.5068,5.15047260558391,4.45937499846487,3.91022835622143,3.96372755179275,0,0,0,,1806
14,False,'01:03:27,0.304218155672908,0.0733974690374463,10.016472318192,8334.52912747297,4.51424674091694,238.786244584007,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:37:48 AM,7/9/2022 8:13:27 AM,3807,43.0007,-98.5068,4.8332263069875,False,1,15,43.0007,-98.5068,4.77429705388099,4.51424674091694,4.74890242259907,4.80767104048659,0,0,0,,1806
16,False,'01:14:04,0.363552429842196,0.362684761185946,11.9700707594885,9825.13434219634,4.6179011480765,-13.94407938152,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:33:09 AM,7/9/2022 8:24:04 AM,4444,42.9888,-98.4983,5.00735066302588,False,1,17,42.9888,-98.4983,5.02830489583661,4.6179011480765,5.67512156202692,5.73832187300971,0,0,0,,1806
18,False,'01:24:50,0.416982698630901,0.336837069148704,13.729278085862,11167.4181805944,4.62167584621753,420.158336889129,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:32:59 AM,7/9/2022 8:34:50 AM,5090,42.9782,-98.4902,4.61026770731546,False,1,18,42.9782,-98.4902,4.54943236173878,4.62820251615487,6.50917807101324,6.5786133514054,0,0,0,,1806
20,False,'01:35:08,0.455361384483881,0.761797141895182,14.9929076138389,12131.5737225239,4.46285836470126,1227.53343472748,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:26 AM,7/9/2022 8:45:08 AM,5708,42.9703,-98.4856,3.60347635072133,False,1,19,42.9703,-98.4856,3.73865284974015,4.62820251615487,7.10827654960419,7.17262911520462,0,0,0,,1806
22,False,'01:43:25,0.494822981334459,0.812866081141204,16.2921923051525,13122.9343293623,4.46453723220299,925.570821097902,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:23 AM,7/9/2022 8:53:25 AM,6205,42.9632,-98.4807,4.26983244018413,False,1,21,42.9632,-98.4807,4.73026067652372,4.62820251615487,7.72427947181251,7.72292864702058,0,0,0,,1806
24,False,'01:54:27,0.54046658128877,0.692983044124822,17.7950212682488,14269.6002162075,4.37469027644723,120.667963046402,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:42:50 AM,7/9/2022 9:04:27 AM,6867,42.9543,-98.4722,3.96751738256354,False,1,23,42.9543,-98.4722,3.79601416845592,4.62820251615487,8.4367846210194,8.47685895964143,0,0,0,,1806
26,False,'02:03:04,0.578293522012852,0.793194877293594,19.0404844254577,15219.894727934,4.34369023669941,-193.228013167999,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:59 AM,7/9/2022 9:13:04 AM,7384,42.9483,-98.4639,4.30808663744364,False,1,24,42.9483,-98.4639,4.33001626263203,4.62820251615487,9.02727025474748,9.06746785242457,0,0,0,,1806
28,False,'02:13:42,0.625031737887586,0.844135627668117,20.5793539399199,16394.0597326491,4.30733980663206,-178.153803283905,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:14 AM,7/9/2022 9:23:42 AM,8022,42.9407,-98.454,3.5876227451058,False,1,25,42.9407,-98.454,3.59607366964977,4.62820251615487,9.75686256361061,9.79386137789449,0,0,0,,1806
30,False,'02:23:59,0.675115763662694,0.267519246629303,22.2283852301476,17652.2787138355,4.3432379845732,-343.002917706345,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:44:02 AM,7/9/2022 9:33:59 AM,8639,42.9337,-98.4421,4.48562639069543,False,1,27,42.9337,-98.4421,4.54540230335408,4.62820251615487,10.5386835920461,10.5672078134183,0,0,0,,1806
32,False,'02:35:01,0.729237244819178,0.0636462872342274,24.0103509271796,19011.9273009276,4.38037243940483,-90.4865929294827,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:42:54 AM,7/9/2022 9:45:01 AM,9301,42.9282,-98.4278,4.42222277376083,False,1,29,42.9282,-98.4278,4.47417932814291,4.62820251615487,11.3835300556313,11.3919656301513,0,0,0,,1806
34,False,'02:44:51,0.769244388476541,0.356913301735157,25.3275979076812,20016.9932227202,4.30404072192482,-962.781379431634,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:03 AM,7/9/2022 9:54:51 AM,9891,42.928,-98.4151,4.19594340485465,False,1,30,42.928,-98.4151,3.98484066677965,4.62820251615487,12.0080490657327,12.0367629978417,0,0,0,,1806
36,False,'02:55:26,0.814411394148295,0.364556664139727,26.814734863745,21151.6860310567,4.25775079265571,-1436.16818946524,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:46:15 AM,7/9/2022 10:05:26 AM,10526,42.9262,-98.4012,3.78586148884317,False,1,31,42.9262,-98.4012,3.75077189047748,4.62820251615487,12.7131144888719,12.7566527694337,0,0,0,,1806
38,False,'03:07:26,0.855681610147978,0.0757283998140697,28.1735688728864,22188.483060146,4.24395949059296,-877.39999238469,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:49:17 AM,7/9/2022 10:17:26 AM,11246,42.9214,-98.3899,2.65478829746032,False,1,32,42.9214,-98.3899,2.53672897443951,4.62820251615487,13.3573502949452,13.419754276275,0,0,0,,1806
40,False,'03:15:08,0.873672638043365,0.548630918899393,28.7659287617673,22640.456567441,4.22721840822789,-598.648930096355,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:53:07 AM,7/9/2022 10:25:08 AM,11708,42.9194,-98.3849,3.90484156403484,False,1,32,42.9194,-98.3849,3.80450607850964,4.62820251615487,13.6381936120328,13.7083410859049,0,0,0,,1806
42,False,'03:25:56,0.918042858154035,0.806283731158412,30.2268313187089,23755.1324002773,4.16673041469283,-591.495594758792,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:54:21 AM,7/9/2022 10:35:56 AM,12356,42.9148,-98.3726,3.32097096481394,False,1,33,42.9148,-98.3726,3.24505274119417,4.62820251615487,14.3308210632404,14.4121021795835,0,0,0,,1806
44,False,'03:35:26,0.961378270610377,0.0124541740268354,31.6536625290496,24843.8116281602,4.17860827426929,-757.719856134253,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:54:05 AM,7/9/2022 10:45:26 AM,12926,42.9104,-98.3608,3.98068018523249,False,1,35,42.9104,-98.3608,3.99196313655231,4.62820251615487,15.007294973034,15.0868729798702,0,0,0,,1806
46,True,'03:49:22,1.00760449709919,0.770093495096185,33.0916634312175,25941.0133858182,4.20008331436676,-297.774098825291,IN,Checkpoint 1_IN,7/9/2022 10:53:43 AM,Checkpoint 2,7/9/2022 1:26:24 PM,7/9/2022 10:59:22 AM,13762,42.9048,-98.3496,2.32892388944888,True,2,36,42.9048,-98.3496,2.08760491853082,4.62820251615487,15.6890645373149,15.8074182425666,0,0,0,,1806
48,False,'03:58:36,1.05383668425916,0.771537631140066,34.1031184953518,26712.75857213,4.14494651118555,-827.979733341801,OUT,Checkpoint 1_OUT,7/9/2022 10:59:06 AM,Checkpoint 2,7/9/2022 1:30:39 PM,7/9/2022 11:08:36 AM,14316,42.902,-98.3403,3.19089122817133,False,2,37,42.902,-98.3403,2.95790432557927,4.62820251615487,16.1686047638369,16.3174227985288,0,0,0,,1806
50,False,'04:08:12,1.10886431883936,0.230933186882902,35.3069979369815,27631.3245044414,4.06862495525083,-607.309482326169,OUT,Checkpoint 1_OUT,7/9/2022 10:59:06 AM,Checkpoint 2,7/9/2022 1:34:30 PM,7/9/2022 11:18:12 AM,14892,42.895,-98.3332,4.0095441487923,False,2,39,42.895,-98.3332,3.61857459257341,4.62820251615487,16.7393751723458,16.9457608559538,0,0,0,,1806
52,False,'04:17:48,1.16307481260162,0.780488348970968,36.4930001967345,28536.2500590955,3.99497738280126,162.04715727354,OUT,Checkpoint 1_OUT,7/9/2022 10:59:06 AM,Checkpoint 2,7/9/2022 1:38:10 PM,7/9/2022 11:27:48 AM,15468,42.8875,-98.3286,3.53813737513894,False,2,40,42.8875,-98.3286,3.46730695802518,4.62820251615487,17.3016698431273,17.5192052317066,0,0,0,,1806
54,False,'04:28:59,1.21546112072885,0.870217205491575,37.6390934253167,29410.7248267708,3.99497738280126,673.651849790417,OUT,Checkpoint 1_OUT,7/9/2022 10:59:06 AM,Checkpoint 2,7/9/2022 1:41:12 PM,7/9/2022 11:38:59 AM,16139,42.8828,-98.3196,2.97869749352551,False,2,41,42.8828,-98.3196,2.85324870490223,4.62820251615487,17.8450432720992,18.08664006828,0,0,0,,1806
56,True,'07:48:00,2.00020341403208,0.417037244054125,54.8083182229491,42510.9277523652,3.99497738280126,-107.165867973531,OUT,Checkpoint 2_OUT,7/9/2022 2:58:00 PM,Checkpoint 3,7/9/2022 6:03:27 PM,7/9/2022 2:58:00 PM,28080,42.8427,-98.1723,0,True,3,66,42.8427,-98.1723,0,4.62820251615487,25.9851319825267,26.051097411859,0,0,0,,1806
